business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
9732,3471,"2020-09-27 02:30:47","Pub Hound",http://www.pubhound.com,pittpubhound@gmail.com,"(724) 757-0002","480 Hemlock Rd",Trafford,PA,15085,"480 Hemlock Rd,Trafford,PA 15085","Modeling Agencies, Advertising Agencies, Advertising-Promotional Products, Marketing Consultants, Night Clubs",,,,40.39872,-79.7054,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 12:00 pm - 7:00 pm Sun Closed",,,"visa, master card, amex, discover, check, paypal, cash, company card",,,"Pub Hound Website",,,,,,,,,
10648,3949,"2020-09-27 02:30:47","THE FMG INC.",,,"(347) 587-8673",,"New York",NY,10001,"New York,NY 10001","Modeling Agencies, Advertising Agencies, Graphic Designers, Photography & Videography, Web Site Design & Services",,,,,,,,,"Mon - Fri: 8:00 am - 5:30 pm",,,"all major credit cards",,,,,,,,,,,,
10818,4024,"2020-09-27 02:30:50","Blast Event Staffing, LLC",,blaststaff@gmail.com,"(860) 325-2783","47 Roosevelt Street Ext","New Haven",CT,06513,"47 Roosevelt Street Ext,New Haven,CT 06513","Modeling Agencies, Advertising Agencies, Meeting & Event Planning Services, Party & Event Planners, Sales Promotion Service",,,,41.3283,-72.86643,,,,,,,,,,,,,,,,,,,
10895,4065,"2020-09-27 02:30:50","Future Faces NYC",http://www.futurefacesnyc.com,info@futurefacesnyc.com,"(917) 528-1458","747 3rd Ave","New York",NY,10017,"747 3rd Ave,New York,NY 10017","Modeling Agencies, Advertising Agencies, Advertising Specialties, Commercial Photographers, Entertainment Agencies & Bureaus, Photography & Videography, Portrait Photographers, Talent Agencies",5,"69 Reviews",,40.75352,-73.97222,https://i3.ypcdn.com/blob/b3e465a2762b032ca009c770844c548e3b2f4ef1_100x100_crop.jpg?11da137,"The secret of success","Future Faces, kids division of Nina Lubarda Model Management LLC was created with a specific vision seen in the beautiful and unique models we represent. Nina Lubarda Model Management and Future Faces division focus is on discovering new talent and transforming them into working children superstars. The agency's signature is a collective approach, leveraging the know-how and industry relationships of the highly professional agents, with a commitment to each client's long-term objectives. Future Faces NYC has a worldwide reputation as one of the top children exclusive agencies. Nina Lubarda Model Management is well known for their great care of their models and excellent representation. Future Faces NYC has maintained a primary focus on marketing and management of a select group of top children fashion models & internationally recognized names who have developed and expanded their careers into different fields of fashion and other areas including cinema, television, music and a specific & exclusive group of both commercial & editorial image models. With looks that embody the most current trends, Future Faces NYC Models' clients are style-setting celebrities gracing renowned fashion publications, television and ad campaigns from New York to Milan. Future Faces has always provided its clients with a selection of models based on quality over quantity as well as very personal and individual talent management. Future Faces's board is composed only of very carefully selected models. Unlike many other agencies in New York, Future Faces NYC has been known for being a ""boutique agency"" with a different approach. Refusing to be a factory, Future Faces NYC does not sign models with a hit or miss approach in hopes of finding a few that will make it out of the many. Instead, Future Faces NYC carefully handpicks each model with the certainty of them succeeding.","Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, check, debit, paypal, travelers checks, visa, mastercard, amex, discover",,,http://www.futurefacesnyc.com,,"Valerie L.",12/19/2019,five,"Future Faces and Nina Lubarda Model Management has been nothing but AMAZING. My son Noah and Daughter Olivia is currently being represented by this agency. Since being part Future Faces , My son Noah has been requested for several Go&sees. Just a week ago he had a Direct booking for PRIMARY.COM campaign! My daughter Olivia got booked for a Carters Major Campaign just one day after signing with this agency. I would definitely recommend Future faces to anyone looking for an agency for their child. Future Faces and Nina Lubarda are truly the best.","Shaina N.",12/19/2019,five,"My son has been with Future Faces for over 2 years now. Nina Lubarda has been amazing to work with and is very professional and caring to her clients. My son has gotten numerous major CAMPAIGN DIRECT bookings for ZARA , DL1961 and others. My son is doing great things with Nina Lubarda and Future Faces."
11323,4302,"2020-09-27 02:30:50","Nina Lubarda Photography LLC",http://www.ninalubarda.com,info@ninalubarda.com,"(917) 528-1458","175 E 96th St","New York",NY,10128,"175 E 96th St,New York,NY 10128","Modeling Agencies, Advertising Agencies, Advertising Specialties, Commercial Photographers, Photography & Videography, Pictures, Portrait Photographers, Talent Agencies, Wedding Photography & Videography",5,"55 Reviews",A+,40.78557,-73.94975,https://i3.ypcdn.com/blob/b586ffc29f963cda0910a59c0c856c91635d1e7c_100x100_crop.jpg?11da137,"The secret of success","Future Faces kids division of Nina Lubarda Model Management was created with a specific vision seen in the beautiful and unique models we represent. Nina Lubarda Model Management and Future Faces division focus is on discovering new talent and transforming them into working children superstars. The agency's signature is a collective approach, leveraging the know-how and industry relationships of the highly professional agents, with a commitment to each client's long-term objectives. Future Faces NYC has a worldwide reputation as one of the top children exclusive agencies. Nina Lubarda Model Management is well known for their great care of their models and excellent representation. Future Faces NYC has maintained a primary focus on marketing and management of a select group of top children fashion models & internationally recognised names who have developed and expanded their careers into different fields of fashion and other areas including cinema, television, music and a specific & exclusive group of both commercial & editorial image models. With looks that embody the most current trends, Future Faces NYC Models' clients are style-setting celebrities gracing renowned fashion publications, television and ad campaigns from New York to Milan. Future Faces has always provided its clients with a selection of models based on quality over quantity as well as very personal and individual talent management. Future Faces talent roster is composed only of carefully selected models. Unlike many other agencies in New York, Future Faces NYC has been known for being a ""boutique agency"" with a different approach. Refusing to be a factory, Future Faces NYC does not sign models with a hit or miss approach in hopes of finding a few that will make it out of the many. Instead, Future Faces NYC carefully handpicks each model.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Nina Lubarda Model Management: (212) 203-6898",,"paypal, cash, all major credit cards, check, debit",,,"Nina Lubarda Model Management",,"Valerie L.",12/19/2019,five,"Future Faces and Nina Lubarda Model Management has been nothing but AMAZING. My son Noah and Daughter Olivia is currently being represented by this agency. Since being part Future Faces , My son Noah has been requested for several Go&sees. Just a week ago he had a Direct booking for PRIMARY.COM campaign! My daughter Olivia got booked for a Carters Major Campaign just one day after signing with this agency. I would definitely recommend Future faces to anyone looking for an agency for their child. Future Faces and Nina Lubarda are truly the best.","Aasiyah G.",05/22/2019,five,"First let me say Future Faces NYC & Nina Lubarda model management are Amazing and very professional. They are a very selective agency, with the highest respect in the industry. TheyВ’ve already booked my daughter with the Top prestigious campaigns. We are very excited to see whatВ’s in stored to come. This is the agency to be with, soon as we signed with Future Faces NYC, Nina Lubarda booked our first job the very next day. Now thatВ’s a BIG WOW FACTOR. And not to mention theyВ’re Dedicated Driven and Determined to get your child the major bookings"
11340,4310,"2020-09-27 02:30:50","Starr Management",,,"(281) 882-9480",,Willis,TX,77378,"Willis,TX 77378","Artists Agents, Advertising Agencies, Entertainment Agencies & Bureaus, Talent Agencies, Theatrical Managers & Producers",,,,,,,,"Starr Management began in April 2014 to help local Houston talent have a better chance in the extremely competitive film industry. We represent many versatile actors, actresses, models and performers of all ethnicities and qualifications. Our sole purpose is to help these extraordinary talents live their dreams and exceed their goals. Here at Starr Management, we accomplish this by promoting our artists on our website, Facebook profile, and other network connections. We give each and every artist the social footrest that they need, as well as take care of all the fine details when casting is involved. Taking the stress out of building a career is what we are all about.","Mon - Sat: 9:00 am - 9:00 pm Sun Closed",,,"check, paypal",,,,,,,,,,,,
11457,4370,"2020-09-27 02:30:50","Hobart the Labradoodle",,,"(678) 467-9269","1228 Octavia Ct",Marietta,GA,30062,"1228 Octavia Ct,Marietta,GA 30062","Pet Services, Advertising Agencies, Talent Agencies",,,,33.980484,-84.47898,,,"Hobart is available to photo and film shoots for commercials or programming, print ads for advertising in magazines for any type of product line. Pet Therapy is also a specialty - call if we can help!",,,,"master card, visa",,,,,,,,,,,,
11618,4457,"2020-09-27 02:30:50","Digitalent Inc.",http://www.digitalentinc.com,info@digitalentinc.com,"(646) 205-3555","349 5th Ave","New York",NY,10016,"349 5th Ave,New York,NY 10016","Human Resource Consultants, Advertising Agencies, Talent Agencies",,,,40.74819,-73.98452,,,,"Mon - Fri: 10:00 am - 6:00 pm",,,,,,http://www.digitalentinc.com,,,,,,,,,
11679,4493,"2020-09-27 02:30:50","Xposure Photography & Design",,xmmdagency@gmail.com,"(702) 400-4155","1310 Claremont St",Lincoln,NE,68508,"1310 Claremont St,Lincoln,NE 68508","Modeling Agencies, Advertising Agencies, Graphic Designers, Management Consultants, Photography & Videography, Talent Agencies, Wedding Photography & Videography",,,,40.82788,-96.70246,https://i3.ypcdn.com/blob/926105b170107b4520ce6f738c4a148c8d06f80c_100x100_crop.jpg?11da137,,,"Mon - Sun: Open 24 Hours","MobilePhone: (702) 400-4155",,,,,,,,,,,,,,
11835,4583,"2020-09-27 02:30:50","Supermodel Marketing",,,"(832) 390-2770","700 Louisiana St Ste 3950",Houston,TX,77002,"700 Louisiana St Ste 3950,Houston,TX 77002","Marketing Programs & Services, Advertising Agencies, Marketing Consultants, Modeling Agencies, Party & Event Planners",,,,29.76054,-95.36631,,"Get Noticed!","Event Staffing, In-Store Promotions, Public Relations Marketing, Marketing and Sales Support","Mon - Sat: 8:30 am - 5:30 pm",,,"check, all major credit cards",,,,,,,,,,,,
11843,4586,"2020-09-27 02:30:50","Academie Agencie",http://www.academieagencie.com,stacey@academieagencie.com,"(701) 235-8132","220 Broadway N Ste B",Fargo,ND,58102,"220 Broadway N Ste B,Fargo,ND 58102","Modeling Agencies, Advertising Agencies",,,A+,46.87874,-96.78813,https://i3.ypcdn.com/blob/83b3ae28efeeb4b3d83e258141b3eff8b54c7438_100x100_crop.jpg?11da137,,,,,,"cash only",,,http://www.academieagencie.com,"Parking: Lot",,,,,,,,
12000,4672,"2020-09-27 02:30:50","Objective Ace Productions",http://www.oapmusic.com,,"(860) 385-1627",,Southington,CT,06489,"Southington,CT 06489","Disc Jockeys, Advertising Agencies, Concert Halls, Party & Event Planners, Talent Agencies",,,,,,,,,"Mon - Fri: 3:30 pm - 11:00 pm Sat: 12:30 pm - 11:00 pm Sun: 10:00 am - 9:00 pm","24/7 Client Service: (860) 371-7520",,"check, financing available, insurance, no credit cards",,,http://www.oapmusic.com,,,,,,,,,
12084,4704,"2020-09-27 02:30:50","Veritas Group",http://www.veritasaustin.com,veritasm.mgroup@gmail.com,"(512) 317-9811",,,,,,"Marketing Programs & Services, Advertising Agencies, Advertising-Promotional Products, Marketing Consultants, Modeling Agencies",,,,,,,"Veritas Marketing & Management","Marketing and management company that specializes in distribution management, event production and promotions,entertainment management as well as business and organizational consulting",,,,,,,http://www.veritasaustin.com,,,,,,,,,
12207,4762,"2020-09-27 02:30:50","Miami Kitty Events Models & Talent Angency",,,"(786) 462-6574","6000 Collins Ave","Miami Beach",FL,33140,"6000 Collins Ave,Miami Beach,FL 33140","Modeling Agencies, Advertising Agencies, Meeting & Event Planning Services, Party & Event Planners, Talent Agencies",,,,25.84218,-80.12113,,,,,,,"all major credit cards, paypal",,,,,,,,,,,,
12613,4973,"2020-09-27 02:30:50","Ingenious Effects",,gfx@ingeniouseffects.com,"(415) 689-4221","1209 Maury Ln",Greensboro,NC,27401,"1209 Maury Ln,Greensboro,NC 27401","Audio-Visual Creative Services, Advertising Agencies, Advertising Specialties, Advertising-Promotional Products, Book & Catalog Covers, Commercial Artists, Computer Network Design & Systems, Computer Online Services, Computer System Designers & Consultants, Data Communication Services, Data Systems-Consultants & Designers, Direct Marketing Services, Directory & Guide Advertising, Display Designers & Producers, Employment Opportunities, Event Ticket Sales, Fine Art Artists, Graphic Designers, Interactive Media, Internet Marketing & Advertising, Marketing Consultants, Modeling Agencies, Outdoor Advertising, Package Design & Development, Photography & Videography, Print Advertising, Product Design, Development & Marketing, Vehicle Wrap Advertising, Web Site Design & Services, Web Site Hosting, Yard Signs",5,"1 Review",,36.06019,-79.75106,https://i3.ypcdn.com/blob/c1455a7d39120a6e7d3c06925a73b1ad43e81997_100x100_crop.jpg?11da137,"We will build a bridge to success",,"Mon - Sat: 8:00 am - 8:00 pm Sun Closed",,,"debit, paypal, cash, all major credit cards",,,,,"Chris H.",07/18/2015,five,"Terrific Quality and turnaround time",,,,
13262,5295,"2020-09-27 02:30:57","Prestige Model Management New York",http://www.prestigemodelmanagement.com,info@prestigemodelmanagement.com,"(646) 224-6983","1330 Avenue Of The Americas","New York",NY,10019,"1330 Avenue Of The Americas,New York,NY 10019","Modeling Agencies, Advertising Agencies, Fashion Consultants, Photography & Videography, Talent Agencies",,,,40.76193,-73.97867,,,"Prestige Model Management has rapidly made its imprint in the fashion industry representing the freshest models and talent, internationally. With its continual presence as a leader in model management, P.M.M. hits all aspects of the spectrum by representing women, men, and children as well as full-figured models while simultaneously scouting for the freshest talent globally. With offices in New York, Los Angeles, Dallas, Chicago, and Miami, Prestige works with various high fashion clients, photographers, as well as other local model management firms across the country and globally to garner a variety of talent. Prestige Model Management provides exclusive model and talent training, as well as agency coaching. PMM has proven year after year to be a competitive, full-service management firm by establishing multiple agency divisions to cater to the demand of new clients expectations.","Mon - Sat: 11:00 am - 6:00 pm Sun Closed","PMM Corporate: (888) 651-5530",,"all major credit cards",,,http://www.prestigemodelmanagement.com,"Parking: Street, Lot",,,,,,,,
13594,5481,"2020-09-27 02:30:57","Elegance Modeling Agency",http://www.elegancemodelingagency.com,elegancemodelingagency@yahoo.com,"(747) 222-6348","6110 Rita ave","Huntington Park",CA,90255,"6110 Rita ave,Huntington Park,CA 90255","Modeling Schools, Advertising Agencies, Advertising-Broadcast & Film, Commercial Artists, Talent Agencies",5,"17 Reviews",,33.98487,-118.2238,,"В“Elegance is being as beautiful inside as outside.В”","Elegance Modeling Agency specializes in a variety of fields and represents different models, which have experience in commercial, runway. promotional, body parts and fashion fit modeling. Many of our models mostly worked with fashion advertisement, which included fashion shows, catalog and online ads. Some of our models worked as fit models for a designer or different clothing brands. Casual/lifestyle, fitness and corporate are another types of modeling our agency handles. We work with great models that had a large number of lifestyle photo shoots. These mainly are commercial print that promote different products or services. Elegance Modeling Agency also cooperates with Royal Care Cosmetics, which occasionally provides makeup, makeup artists and hair stylists for the photo shoots or fashion shows.","Mon - Sun: 9:00 am - 5:00 pm","Phone: (424) 279-3866",,"visa, discover, mastercard, all major credit cards, paypal, amex",,,http://www.elegancemodelingagency.com,,"Sarey R.",11/04/2016,five,"I highly recommend Elegance Modeling Agency. Last month, we were looking for a couple of male and female models to advertise our new clothing and accessory collection. The agent, Lana, who was organizing and explaining everything, is amazing. The photo shoot was organized by the agency. we did not have to hire a photographer or a makeup artist and their graphic designer created fabulous ads for us.","Jess L.",10/29/2016,five,"Our company was looking for models to represent our new jewelry collection and we decided to choose Elegance Modeling Agency. It was a great experience working with this agency. they organized everything and at the end we received fully edited photos and banners for our website."
13648,5503,"2020-09-27 02:30:57","G Premier Models",,info@gpremiermodels.com,"(415) 545-8011","420 Alton Rd","Miami Beach",FL,33139,"420 Alton Rd,Miami Beach,FL 33139","Modeling Agencies, Advertising Agencies, Modeling Schools",,,,25.77364,-80.14047,https://i3.ypcdn.com/blob/d1c5a58951aa16792465dff0a3c293e98247a00a_100x100_crop.jpg?11da137,,,,,,"all major credit cards",,,,,,,,,,,,
13759,5552,"2020-09-27 02:30:57","Children Of Light Music Entertainment",http://www.colme.org,CorporateOffice@Colme.org,"(323) 404-1616","639 W 121st St","Los Angeles",CA,90044,"639 W 121st St,Los Angeles,CA 90044","Motion Picture Producers & Studios, Advertising Agencies, Music Producers, Talent Agencies, Television Stations & Broadcast Companies",,,,33.92306,-118.28606,,"Executive Producer","Children Of Light Music Entertainment will be a home entertainment distribution label as well as the marketing engine for limited theatrical releases of films specifically made for and targeted to the gifted audience as well as those seeking quality, inspirational and spiritual entertainment. Hollywood, Calif. ? As the leading supplier of high quality entertainment product for the faith-based marketplace, Children Of Light Music Entertainmet unveils, a new branded distribution label to house its growing portfolio of faith-based programming. Established for the entire family retailers and entertainment industry organizations as a collection of inspirational films, sitcoms, concerts, and award shows they can recommend and promote among their congregations, this new consumer and retail brand will be comprised of filmed entertainment with a clear emotional and dramatic message or based on material by a creative author.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 4:00 pm Sat - Sun Closed","Office: (323) 286-3025 Fax: (213) 402-8571",,"visa, master card, amex, discover, atm, check, diners club",,,http://www.colme.org,,,,,,,,,
13925,5639,"2020-09-27 02:30:57","TMJ EveryDay Talents",,tmjeverydaytalents@gmail.com,"(651) 327-0571","12904 Nicollet Ave",Burnsville,MN,55337,"12904 Nicollet Ave,Burnsville,MN 55337","Modeling Agencies, Advertising Agencies, Talent Agencies",,,,44.77011,-93.27804,,,,"Mon: 11:00 am - 2:00 pm Tue: 9:00 am - 5:00 pm Wed: 11:00 am - 2:00 pm Thu: 10:00 am - 3:00 pm Fri: 11:00 am - 2:00 pm",,,,,,,"Parking: Lot",,,,,,,,
13963,5658,"2020-09-27 02:30:57",Chic&ElegantModel&Talent,,chicnelegantcastings@gmail.com,"(405) 837-5492",,,,,,"Modeling Schools, Adult Education, Advertising Agencies",5,"1 Review",,,,,"Model Agent",,"Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,"discover, amex, visa, all major credit cards, mastercard",,,,,kathywatson23,11/05/2011,five,"I met with a model coach named Toni love, who scouted me at the mall. She was really nice and honest about modeling. She is very knowledgeable in what she does and I Loved my experience with chic & elegant and would choose them over any well known modeling company.",,,,
15092,6220,"2020-09-27 02:31:05","Black Rock Media",,,"(828) 302-2422","2408 N Capitol St NW",Washington,DC,20002,"2408 N Capitol St NW,Washington,DC 20002","Marketing Programs & Services, Advertising Agencies, Advertising Specialties, Advertising-Promotional Products, Modeling Agencies",,,,38.92167,-77.00944,,"Events / Parties / Street Teams / Brand Ambassadors","Performing a wide rang of promotional marketing services from large event planning to in store samplings.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun: Open 24 Hours","MobilePhone: (828) 302-2422",,"amex, discover, master card, visa",,,,,,,,,,,,
15141,6243,"2020-09-27 02:31:05","Caricature and Cartoon Art by Dave",http://www.caricaturesbydave.com,,"(619) 807-7287",,,,,,"Party Planning, Advertising Agencies, Commercial Artists, Family & Business Entertainers, Talent Agencies",,,,,,,"Lines on Paper at Your Command","Cartoons and caricatures run wild and free in the boundless playground of my mind. Available to good homes at a fair price - some are even housebroken! Cartoon logos, flyers, biz cards, caricatures for publication and events, illustrations of all types - Lines on Paper at Your Command!","Mon - Sun: 10:00 am - 8:00 pm","Fax: (614) 807-7288",,"master card, check, visa",,,http://www.caricaturesbydave.com,,,,,,,,,
15190,6274,"2020-09-27 02:31:05","Next Hot",,,"(561) 247-0637",,"West Palm Beach",FL,33409,"West Palm Beach,FL 33409","Modeling Agencies, Advertising Agencies, Entertainment Agencies & Bureaus, Marketing Consultants, Multimedia",,,,,,,,,,,,,,,,,,,,,,,,
15469,6420,"2020-09-27 02:31:05","STANLEY I. DALE & ASSOCIATES",,,"(816) 558-1065","517 N 5th St Apt 201","Saint Joseph",MO,64501,"517 N 5th St Apt 201,Saint Joseph,MO 64501","Public Relations Counselors, Advertising Agencies, Advertising-Promotional Products, Talent Agencies",,,,39.77044,-94.85384,https://i3.ypcdn.com/blob/3b4351d70a3c46e98e7e016f319cd816857932e4_100x100_crop.jpg?11da137,,,,,,,,,,,,,,,,,,