business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
20367,8713,"2020-09-27 02:31:09","Spirit & Mind Behavioral Services",http://smbservices101.com,info@smbservices101.com,"(702) 761-6567","7455 Arroyo Crossing Pkwy #220","Las Vegas",NV,89113,"7455 Arroyo Crossing Pkwy #220,Las Vegas,NV 89113","Educational Services, Aromatherapy, Credit Repair Service, Marriage, Family, Child & Individual Counselors, Mental Health Services, Psychiatric Clinics",5,"1 Review",,36.06289,-115.2533,https://i3.ypcdn.com/blob/e3c202379b3d20598307b34736690a4c27970bcc_100x100_crop.jpg?f832250,"WE SUPPORT THE WHOLE BEING THROUGH ALL OF THE TENANTS OF SELF: SPIRIT, MIND AND BODY. THEY ALL NEED DIFFERENT THINGS FOR OPTIMAL WELLNESS. WE PROVIDE.","We are certified Administrators and Educators that work to reverse miseducation, and close learning gaps. We serve on the lowest scale with the highest quality. We guarantee results with data. Change results and growth are guaranteed. Our Behavioral Health Clinic temporarily services Medicaid Insurance only, and we serve with palpable care. Check out our website.","Mon - Sat: 7:30 am - 6:30 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, cash, insurance",,,"Primary Website","Parking: Self Wheelchair Accessible: Yes","Camille T.",09/16/2018,five,"We are certified Administrators and Educators with the best Educational Consulting Organization and Behavioral Health Clinic. We lead with compassion, skill, love, compassion, and credentials. We get results and make a difference for the better in people's lives.",,,,
20740,8852,"2020-09-27 02:31:09","Culpeper Family Counseling Service",http://www.culpepercredit.com,mkatz@culpepercredit.com,"(540) 825-5337","400 S Blue Ridge Ave",Culpeper,VA,22701,"400 S Blue Ridge Ave,Culpeper,VA 22701","Mental Health Services, Counseling Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Credit Reporting Agencies, Financial Services",,,,38.47343,-77.99602,,,Services/Products,"Mon - Tue: 8:30 am - 6:00 pm Wed: 8:30 am - 2:30 pm Thu: 8:30 am - 6:00 pm Fri: 8:30 am - 2:30 pm Sat - Sun Closed","Phone: (703) 945-2575",,"debit, check, all major credit cards",,,http://www.culpepercredit.com,"Parking: Lot",,,,,,,,
34264,14988,"2020-09-27 02:31:29","CJA Lie Detection Services",http://www.liedetectionfl.com,Admin@liedetectionservices1.com,"(813) 902-3275","550 N Reo St Ste 300",Tampa,FL,33609,"550 N Reo St Ste 300,Tampa,FL 33609","Lie Detection Service, Administrative & Governmental Law Attorneys, Attorneys, Attorneys Referral & Information Service, Attorneys Support & Service Bureaus, Business Law Attorneys, Clinics, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Immigration Law Attorneys, Mental Health Services, Private Investigators & Detectives, Psychiatric Clinics, Psychics & Mediums, Psychoanalysts, Psychological Clinics, Psychologists",,,,27.94971,-82.53735,https://i2.ypcdn.com/blob/5da8e7fb4d90a2aca9f3e75e6d212a08fce07d46_100x100_crop.jpg?f9d23e1,"Provides a Full Range of Lie Detection",http://www.LieDetectorTestTampaFL.com,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,"http://www.liedetectionfl.com Check out our Youtube!",,,,,,,,,
34312,15014,"2020-09-27 02:31:31","Kelly Hampton - psychic medium, channeler and author",http://www.intothewhitelight.com,,"(636) 346-7093","Lone Cabin Drive",Wildwood,MO,63005,"Lone Cabin Drive,Wildwood,MO 63005","Counseling Services, Mental Health Services, Psychics & Mediums",,,,38.624004,-90.60514,,"psychic medium, channeler, clairvoyant - clairaudient, and author","Kelly Hampton is a psychic medium, channeler, clairvoyant - clairaudient, and author of the book Into the White Light - the Revelation of Archangel Michael. Kelly provides psychic angel readings and spiritual counseling.","Mon - Fri: 9:00 am - 9:00 pm",,,,,,http://www.intothewhitelight.com,,,,,,,,,
34441,15086,"2020-09-27 02:31:31","CJA Lie Detection Services",http://www.liedetectionga.com,,"(404) 665-3555","400 Galleria Pkwy SE Ste 1500",Atlanta,GA,30339,"400 Galleria Pkwy SE Ste 1500,Atlanta,GA 30339","Attorneys, Administrative & Governmental Law Attorneys, Attorneys Support & Service Bureaus, Business Law Attorneys, Clinics, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Immigration Law Attorneys, Lie Detection Service, Mental Health Services, Private Investigators & Detectives, Psychiatric Clinics, Psychics & Mediums, Psychoanalysts, Psychological Clinics, Psychologists",,,,33.88637,-84.465004,https://i2.ypcdn.com/blob/9305bb36eef8ff9f478733d4829f3f08820c1b40_100x100_crop.jpg?f9d23e1,"Former US Agents with Business and Legal Experience","We are the ONLY FIRM that provides Multiple Credibility Assessment Instruments. We can conduct exams using state of the art systems that include COMPUTERIZED POLYGRAPH, CVSA & VIPRE VSA (Voice Stress Analyzers),, and the EYEDETECT System. Full Range of Lie Detection & Truth Verification Services. Corporate Lie Detection. Criminal Lie Detection. Employee Theft Exams. FORMER U.S. AGENTS. BBB A+ RATED FIRM. ALL INQUIRIES CONFIDENTIAL.","Mon - Fri: 9:00 am - 5:00 pm","Toll Free: (800) 224-1320",,"all major credit cards",,"CJA LIE DETECTION SERVICES","Lie Detection Web Site",,,,,,,,,
34699,15233,"2020-09-27 02:31:31","Healing Journey, Inc.",http://www.healingjourneymontana.com,,"(406) 591-2428","490 N 31st St Ste 114",Billings,MT,59101,"490 N 31st St Ste 114,Billings,MT 59101","Psychics & Mediums, Alternative Medicine & Health Practitioners, Holistic Practitioners, Mental Health Services",,,,45.78358,-108.51318,,,"Cathleen Kuras began her Journey with the Healing Arts in 1986. Through her studies and practice she discovered the many benefits of healing Touch, soothing Music and gentle Therapies and Movement for enhancing ones Health. Inher practice at Healing Journey, Inc. she supports ones wellness by offering a variety of soothing Bodywork Therapies, Music, Self-Care tools and Classes.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, debit, discover, master card, visa",,,http://www.healingjourneymontana.com,,,,,,,,,
34914,15349,"2020-09-27 02:31:31","Spiritual State of Mind-Schererville",https://a-spiritual-state-of-mind.business.site/?utm_source=gmb&utm_medium=referral,info@spiritualstateofmind.com,"(219) 318-2276","1112 Us Highway 41",Schererville,IN,46375,"1112 Us Highway 41,Schererville,IN 46375","Psychics & Mediums, Business & Personal Coaches, Business Coaches & Consultants, Business Management, Medical Equipment & Supplies, Mental Health Services, Stress Relief Equipment & Service",,,,41.50177,-87.47127,,,"""SPIRITUAL STATE OF MIND Where Youll Find The Spiritual Solutions Truly Gifted Spiritual Consultant Over 25yrs Experience Borne With The ThirdEye And Seventh Sense! Consults With People From All Walks Of Life ! No Situation Is Too Minor or Major To Solve ! Answers All Questions & Solves All Problems! Insightful/ Intuitive/Thorough Psychic Reader & Advisor! Chakra Balancing/Aura Cleansing/Crystal Healing/Astrology/Meditation Therapy/ Life Coach/Tarot Card Readings/ Tea Leaf Readings/Coffee Grind Readings/ Spiritual Guidance/ Medium/ Intuitive Readings/ Spiritual Gift Shop/Also All types Religious Goods Candles-Crystals-Oils-Books-Jewelry and More""","Mon - Fri: 9:00 am - 8:00 pm Sat: 10:00 am - 9:00 pm Sun: 1:00 pm - 5:00 pm",,,"master card, amex, discover, visa",,,https://a-spiritual-state-of-mind.business.site/?utm_source=gmb&utm_medium=referral,,,,,,,,,
36522,16232,"2020-09-27 02:31:34","Palm Tarot",,,"(305) 668-3003",,Pinecrest,FL,33156,"Pinecrest,FL 33156","Palmists, Astrologers, Mental Health Services, Psychics & Mediums, Psychologists",,,,,,,,"Mrs. Marion has a sterling reputation for being the ""real deal"". She has discriminating and affluent client le who come back to her repeatedly because of the services that ONLY she can deliver! She is truly a treasure.",,,,,,,,,,,,,,,,
36778,16371,"2020-09-27 02:31:34","Millenia psychic",,,"(407) 535-6596","5100 millenia Blvd",Orlando,FL,32839,"5100 millenia Blvd,Orlando,FL 32839","Counseling Services, Astrologers, Mental Health Services, Psychics & Mediums, Psychologists",,,,28.47774,-81.44214,,,,"Sat - Sun: 9:00 am - 8:00 pm",,,"visa, discover, mastercard, all major credit cards, debit",,,,,,,,,,,,
37100,16560,"2020-09-27 02:31:34","Quail Hollow Psychotherapy",http://quailhollowtherapy.com,,"(360) 207-3052","401 Discovery View Dr",Sequim,WA,98382,"401 Discovery View Dr,Sequim,WA 98382","Psychics & Mediums, Mental Health Services, Physicians & Surgeons, Psychiatry, Psychologists, Psychotherapists",,,,48.08464,-122.92323,https://i2.ypcdn.com/blob/f7b1e31f09dd5e7c76318e37f8bf237ab47f3b21_100x100_crop.jpg?f9d23e1,"Psychotherapy can change your life.","Are you worried or depressed? Feeling overwhelmed and wondering about your ability to cope? Repeating mistakes in life? Do you want to understand yourself or your relationship to someone else more fully? Psychotherapy is a wonderful opportunity for you to explore whatever may seem troubling to you. Psychotherapy will help you understand your problems and your life, enabling changes. While addressing problems areas of life, psychotherapy also brings personal and spiritual growth and healing. Call us today!",,,,"cash, paypal",,,http://quailhollowtherapy.com,"Specialties: Sadness, Depression, Anxiety, Worry, Panic Disorders",,,,,,,,
38436,17256,"2020-09-27 02:31:38","Psychic Readings and Tarot Cards",,,"(305) 924-4334","2301 Collins Ave","Miami Beach",FL,33139,"2301 Collins Ave,Miami Beach,FL 33139","Psychics & Mediums, Astrologers, Holistic Practitioners, Mental Health Services, Palmists",,,,25.79878,-80.12719,,,,"Mon - Sun: 9:00 am - 11:30 pm","MobilePhone: (305) 924-4334",,"debit, paypal, cash, all major credit cards",,,,,,,,,,,,
39168,17661,"2020-09-27 02:31:38","Devin Grace Psychic Consulting, Advising and Healing",http://www.devingrace.com,info@nononsensehealing.com,"(800) 980-7636","Main Street",Vail,CO,81657,"Main Street,Vail,CO 81657","Health & Fitness Program Consultants, Business Coaches & Consultants, Health & Wellness Products, Mental Health Services, Psychics & Mediums",,,,39.605278,-106.441185,https://i2.ypcdn.com/blob/0751f6e211c42476b90e17f8c59c645a8a93f285_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:30 pm Sat - Sun: 12:00 pm - 5:00 pm","Call for phone or hands-on appointment: (800) 980-7636",,"visa, master card",,,"Psychic Consultant, Advisor and Healer",,,,,,,,,
41566,18997,"2020-09-27 02:31:40","Healing Journey, Inc, Cathleen Kuras, LMT",http://www.healingjourneymontana.com,,"(406) 591-2428",,Billings,MT,59101,"Billings,MT 59101","Alternative Medicine & Health Practitioners, Holistic Practitioners, Massage Therapists, Mental Health Services, Psychics & Mediums",,,,,,,,"Cathleen Kuras began her Journey with the Healing Arts in 1986. Through her studies and practice she discovered the many benefits of healing Touch, soothing Music and gentle Therapies and Movement for enhancing ones Health. Inher practice at Healing Journey, Inc. she supports ones wellness by offering a variety of soothing Bodywork Therapies, Music, Self-Care tools and Classes.","Mon - Fri: 8:30 am - 6:00 pm",,,"cash, check, debit, all major credit cards",,"Healing Journey, Inc.",http://www.healingjourneymontana.com,,,,,,,,,
43484,20067,"2020-09-27 02:31:48","Uplifting Wings www.upliftingwings.com",,,"(210) 645-5373",,"San Antonio",TX,78249,"San Antonio,TX 78249","Messenger Service, Mental Health Services, Metaphysical Products & Services, Palmists, Psychics & Mediums",,,,,,,"Feeling lost or confused? Need guidance? I can help! Book an angel card reading now at www.upliftingwings.com",,,,,"debit, paypal, all major credit cards",,,,,,,,,,,,
254582,83705,"2020-09-27 02:37:51","Debbie's Designs Florist & Gifts",http://debbiesdesign.net,lillypad8@att.net,"(219) 662-1101","154 N Main St","Crown Point",IN,46307,"154 N Main St,Crown Point,IN 46307","Bridal Shops, Children's Furniture, Delivery Service, Florists, Formal Wear Rental & Sales, Furniture Stores, Gift Shops, License Services, Mental Health Services, Novelties, Party Favors, Supplies & Services, Party Planning, Plants, Psychologists, Wedding Planning & Consultants, Wedding Supplies & Services","4,5","3 Reviews",,41.41994,-87.36382,https://i2.ypcdn.com/blob/fc02f19449beeffb42b82468f938ed6abdd1ab31_100x100_crop.jpg?f9d23e1,"Family Owned & Operated Florist Since 1987.","Debbie's Designs Florist & Gifts has the products and expertise to make any occasion a memorable one. For fresh, high-quality flowers in Crown Point, IN, you can count on Debbie's Designs Florist & Gifts. Our professional staff of florists works with you to create beautiful, unique gifts for your special occasions. We specialize in: В• Fresh and silk flowers В• Custom wedding designs В• Plants В• Gifts and balloons В• Funeral bouquet arrangements and more Not only do we provide flower delivery in Crown Point, we can deliver nationwide through our trusted network of florists. We even offer same-day delivery for those last-minute gifts! Call Debbie's Designs Florist & Gifts to place an order today!","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"mastercard, cash, check, debit, amex, diners club, discover, visa",,,http://debbiesdesign.net,"Parking: Lot Price Range : Average","Wendi F.",01/03/2015,five,"My father passed away a few months ago and we came to Debbie just a mess and disorganized but wanted a unique casket spray. She went out of her way to put together the most unique and beautiful casket piece I have ever seen. It was a beautiful western saddle with fresh field flowers and big sun flowers splashing out from under and around the saddle that draped the casket. It was unbelievably majestic. A true piece art. We were overjoyed and grateful for the extra attention to detail and in the end we were surprised because the final bill was lower than we had expected . Debbies Designs exceeded our expectations in every way. We confidently give her the highest of recommendations and hope the next time you need flowers you call Debbie first. The Fox Family",shawn.k.budke,09/24/2013,five,"I live out of town and use Debbie's to send flowers to my family. I am always very pleased and my family say the flowers are beautiful . Debbie's makes it so easy I just call them and they take care of me. I never worry about a thing. I have never been disappointed."
257748,84682,"2020-09-27 02:38:02","Oregon Leather Co",http://www.oregonleatherco.com,,"(541) 343-2563","810 Conger St",Eugene,OR,97402,"810 Conger St,Eugene,OR 97402","Bridal Shops, Art Supplies, Arts & Crafts Supplies, Clothing Stores, Craft Supplies, Custom Made Shoes & Boots, Farm Equipment, Farm Equipment Parts & Repair, Farming Service, Farms, Industrial Equipment & Supplies, License Services, Mental Health Services, Party & Event Planners, Party Planning, Psychologists, Shoe Stores, Wedding Planning & Consultants, Wedding Supplies & Services",,,,44.05055,-123.13472,,"Top quality leather and leather supplies.","Oregon Leather Co., located in Eugene, Ore., is your premium leather and leather supply store. As a wholesale and retail company, we offer quality products for shoe findings and leather craft trades. We also offer leather care systems and leather crafting tools. We offer a large selection of leather, including: В• Lambskin В• Cowhide В• Deerskin В• Chamois В• Elk If you love working with leather to craft clothes, accessories, shoes, or horse supplies, we have to fabrics and tools you need. Love leather? Call or visit our website.","Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"debit, master card, visa, discover, amex, cash, check",,,http://www.oregonleatherco.com,,,,,,,,,
356492,117195,"2020-09-27 02:41:40","Lisa Duffey Psychotherapy",,,"(770) 877-0246","122 Lee St",Carrollton,GA,30117,"122 Lee St,Carrollton,GA 30117","Wedding Chapels & Ceremonies, Business & Personal Coaches, Counselors-Licensed Professional, Mental Health Services, Yoga Instruction",,,,33.5757,-85.07451,,,,,,,,,,,,,,,,,,,
356854,117333,"2020-09-27 02:41:40","The Conduit Center",http://theconduitcenter.com,info@theconduitcenter.com,"(860) 888-4314","1227 Burnside Ave Ste 1","East Hartford",CT,06108,"1227 Burnside Ave Ste 1,East Hartford,CT 06108","Meditation Instruction, Holistic Practitioners, Massage Services, Massage Therapists, Mental Health Services, Yoga Instruction",5,"1 Review",,41.78331,-72.58572,https://i1.ypcdn.com/blob/82f09aebf7e5a72a11edf666879a7b73ca4951af_100x100_crop.jpg?f832250,"find balance within","We believe in a better world, and it begins with individual balance and peace.In seeking a well-being lifestyle, one can expect some to reverberate into the surrounding community. We believe that the through the modality of meditation everyone has the power for introspection and growth. Sound, particularly from the gongs, has a unique ability to clear mental clutter, streamlining the meditation practice. We utilize Gongs, singing bowls, and positive intention to decrease mental distraction, allowing the body the chance return to its natural resonance.","Mon: 10:00 am - 5:00 pm Tue - Wed: 10:00 am - 7:00 pm Thu: 10:00 am - 6:00 pm Fri: 10:00 am - 4:00 pm","Phone: (860) 882-4646 MobilePhone: (860) 281-7775",,"check, visa, discover, mastercard, all major credit cards, debit, paypal, amex",,,"A Space for Meditation and Wellness The Conduit Sound's College Outreach Program","Wheelchair Accessible: No Bike Parking: Yes Parking: Lot, Private","Owen J.",01/09/2015,five,"Lindsey and her team of licensed massage therapists are a pleasure to be treated by. I love having the benefits of their body work, be it for relief of injury, or just to recharge the body. Lindsey really takes time to listen to what I've got going on to build my wellness plan and pays special attention to what I need at each appointment. Their being a part of The Conduit's mind/body team is a great gift to their whole body wellness approach. I just really love the energy there.",,,,
356924,117365,"2020-09-27 02:41:40","Heart's Journey Wellness Center",http://www.heartsjourneywellness.com,,"(877) 932-4446","6189 Lake Michigan Dr",Allendale,MI,49401,"6189 Lake Michigan Dr,Allendale,MI 49401","Counseling Services, Alternative Medicine & Health Practitioners, Mental Health Services, Psychologists, Yoga Instruction",,,A+,42.97244,-85.93852,,,,"Mon: 5:30 pm - 6:45 pm Tue: 9:30 am - 10:45 am Wed: 6:15 am - 7:15 am Thu: 9:30 am - 10:45 am",,,"all major credit cards, check, insurance",,,"allendale mi services",,,,,,,,,
357788,117722,"2020-09-27 02:41:40","Judith Gray APRN-BC",,jag25485@gmail.com,"(443) 210-4635","25485 Harcum Wharf Rd",Eden,MD,21822,"25485 Harcum Wharf Rd,Eden,MD 21822","Yoga Instruction, Mental Health Services, Psychotherapists",,,,38.32483,-75.72205,,,"Graduate of:Union Memorial Hospital School of Nursing,Salisbury University BSNUMAB MSNBoard certified with American Nurses Credentialing CenterUtilizes mind-body therapies in a spiritually based practice including Integrative Imagery, yoga therapy, guided meditation, breathe techniques, and mindfulness based cognitive-behavioral therapy. Currently certified with TCHI.org to teach several forms of Taichi. Obtaining Senior Trainer statusPersonal:Practice Taichi every morning at office location overlooking the serene Wicomico River.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, discover, visa",,,,,,,,,,,,
358583,118064,"2020-09-27 02:41:48","LaDue Counseling Services",http://www.laduecounseling.com,,"(402) 429-5883","1543 N Cotner Blvd",Lincoln,NE,68505,"1543 N Cotner Blvd,Lincoln,NE 68505","Counselors-Licensed Professional, Counseling Services, Human Relations Counselors, Human Resource Consultants, Mental Health Services, Yoga Instruction",,,,40.82867,-96.63092,https://i1.ypcdn.com/blob/b29893c687c7feb5ffb6e61838577b6eafca4db6_100x100_crop.jpg?f832250,"Licensed Independent Mental Health Practitioner","Laura Ladue LIMHP Is A Licensed Independent Mental Health Practitioner In Lincoln, NE. Laura Works In Areas Of Massage & Physical Therapy, Weight Loss, Yoga & Tai Chi, Life Transitions, Pregnancy & Parenting Issues, Adolescents To Aging Issues, , Sexual Trauma, Relationships, Anxiety & Depression, Domestic Violence, Counseling And Mental Health Services, Stress Management And More. If You Are In Need Of Counseling Services Contact Laura Ladue LIMHP Today.","Tue - Fri: 10:30 am - 6:00 pm Sat: 11:00 am - 2:00 pm",,,"discover, master card, visa",,,http://www.laduecounseling.com,,,,,,,,,
361279,119218,"2020-09-27 02:41:57","Classical Acupuncture & Herbs",,,"(502) 410-3820","1999 Brownsboro Rd",Louisville,KY,40206,"1999 Brownsboro Rd,Louisville,KY 40206","Yoga Instruction, Acupuncture, Allergy Treatment, Alternative Medicine & Health Practitioners, Counseling Services, Holistic Practitioners, Infertility Counseling, Mental Health Services, Pain Management, Physicians & Surgeons, Psychiatry, Psychologists, Psychotherapists, Sleep Disorders-Information & Treatment","4,5","3 Reviews",A+,38.25984,-85.70775,,,"Wellness, Stress Relief, Immune Enhancement/Prevention, Infectious Diseases, Chronic, Degenerative Conditions, Arthritis Pain Rehabilitation, Chemical Dependency.","Tue - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm",,,"cash, check",,,http://classicalacupunctureherbs.com,"Parking: Lot Wheelchair Accessible: Yes By Appointment Only: Yes","Robert Z.",01/26/2015,five,"#Acupuncture Lucinda Mills 1 hour ago I found the best place in Louisville to receive acupuncture treatment. Martha is very professional and the ""best of the best ""at helping people who are in pain or have injuries that require acupuncture treatment. Yet she is also kind and considerate and very empathetic with her approach to treatment. Her knowledge and skills provide her patients with the best care. I'm so lucky to have found her!",debpenmar,08/25/2008,five,"I have been a client for many months and have found great relief in coping with real life challenges: job stress, lack of proper nutrition, activity, peri menopausal ups and downs, adrenal exhaustion. Martha is highly energetic, focused and well educated in her field of expertise. Very professional approach and manner, yet very warm and caring."
361856,119468,"2020-09-27 02:41:58","Marin Stress and Anxiety Center",http://www.marinstressanxietycenter.com,,"(415) 577-5338","45 San Clemente Dr Ste B120","Corte Madera",CA,94925,"45 San Clemente Dr Ste B120,Corte Madera,CA 94925","Psychotherapists, Massage Therapists, Mental Health Services, Stress Management & Prevention, Yoga Instruction",,,,37.9243,-122.51156,,,,"Tue: 12:00 pm - 5:00 pm Wed: 12:00 pm - 7:00 pm Thu: 12:00 pm - 6:00 pm Sat: 12:00 pm - 6:00 pm Sun: 12:00 pm - 4:00 pm",,,"check, cash, all major credit cards",,,http://www.marinstressanxietycenter.com,,,,,,,,,
362733,119826,"2020-09-27 02:41:58","Nora Reiner Gluck LCSW LMFT RYT",http://www.innertransformations.com,,"(203) 445-9942",,Trumbull,CT,06611,"Trumbull,CT 06611","Counseling Services, Marriage & Family Therapists, Mental Health Services, Psychotherapists, Yoga Instruction",,,,,,,"Also at 260 Riverside Ave. Westport",,,,,,,,http://www.innertransformations.com,,,,,,,,,