business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
521403,176587,"2020-09-27 02:47:36","Community United Methodist Church",http://communityumc.net/,jgibson@communityumc.net,"(573) 445-6131","3301 W Broadway",Columbia,MO,65203,"3301 W Broadway,Columbia,MO 65203","Methodist Churches, Christian Churches, Churches & Places of Worship, Community Churches, United Methodist Churches",,,,38.95519,-92.38551,,"Making New Disciples Of Jesus Christ For Transformation Of The World","As Christ-followers, we have a mission to introduce people to Jesus Christ in order that they might also follow Jesus. Why? So that this world of ours may be transformed for the better. We have a shared vision of inviting others into a relationship with Jesus Christ and creating a welcoming and loving place for all. of deepening our relationship with Jesus Christ while connecting with others and living out our faith. of identifying and empowering each other to use our gifts and answer our call to mission and ministry. of making our community and the world a better place by sharing the grace and love of Jesus Christ. We are Community: inviting, growing, serving, and transforming through Jesus Christ. Join us!","Mon - Fri: 9:00 am - 4:00 pm",,,,,,http://communityumc.net,"Parking: Lot",,,,,,,,
522654,177098,"2020-09-27 02:47:42","Kendrick Community Church United Methodist",,,"(208) 289-4527",,Kendrick,ID,83537,"Kendrick,ID 83537","Methodist Churches, Churches & Places of Worship, Community Churches, United Methodist Churches",,,,,,,,,,,,,,,,,,,,,,,,
550020,187778,"2020-09-27 02:48:44","Grace United Methodist & New Community",http://graceunchc.org,graceumchc@gmail.com,"(765) 348-2801","312 W Washington St","Hartford City",IN,47348,"312 W Washington St,Hartford City,IN 47348","Methodist Churches, Churches & Places of Worship, Community Churches, Religious Organizations, United Methodist Churches",,,,40.45139,-85.37032,,,,,,,,,"Grace United Methdodist Church","http://graceunchc.org http://hcgraceumc.org",,,,,,,,,
553181,189013,"2020-09-27 02:48:56","Community United Methodist Church",http://www.hadlockchurch.com,,"(360) 385-1579","130 Church St","Port Hadlock",WA,98339,"130 Church St,Port Hadlock,WA 98339","Methodist Churches, Churches & Places of Worship, Community Churches, United Methodist Churches",,,,48.03453,-122.76815,,,,"Mon - Fri: 9:00 am - 1:00 pm","Phone: (360) 344-8435 Primary Phone: (360) 344-8435",,"master card, paypal, visa",,"Community United Methodist Chr","http://www.hadlockchurch.com http://umc.org http://athensfirstumc.org",,,,,,,,,
558788,191182,"2020-09-27 02:49:00","Friendly Valley Community United Methodist Church",http://archives.umc.org/Directory/ChurchDetails.asp?FAC=75024,,"(661) 251-1311","19246 Avenue Of The Oaks",Newhall,CA,91321,"19246 Avenue Of The Oaks,Newhall,CA 91321","Methodist Churches, Churches & Places of Worship, Community Churches, Marriage Ceremonies, United Methodist Churches, Wedding Chapels & Ceremonies",,,,34.40204,-118.47354,,,,"Service 10:00 AM","Fax: (661) 251-1311",,,,"Friendly Valley Community Chr Friendly Valley Community Church-United Methodist Friendly Valley Community Church",http://archives.umc.org/Directory/ChurchDetails.asp?FAC=75024,,,,,,,,,
559290,191379,"2020-09-27 02:49:00","Denville Community Church",http://www.denvillecommunitychurch.org,lisajomo@optonline.net,"(973) 627-1041","190 Diamond Spring Rd",Denville,NJ,07834,"190 Diamond Spring Rd,Denville,NJ 07834","Methodist Churches, Churches & Places of Worship, Clergy, Community Churches, Religious Counseling, Religious Organizations, United Methodist Churches",,,,40.89931,-74.46963,,,,"Mon - Sun: Open 24 Hours","Phone: (973) 625-2456 Phone: (973) 627-2214 Primary Phone: (973) 625-2456 Fax: (973) 627-1041 Fax: (973) 627-2214",,,,"Denville Community Church United Methodist Denville Community Church Nursery School Denville Community Nursery","http://www.denvillecommunitychurch.org http://dcc-ns.tripod.com","Parking: Lot",,,,,,,,
568408,194927,"2020-09-27 02:49:18","United Methodist Community Church",,,"(360) 496-5438","4th W Main",Morton,WA,98356,"4th W Main,Morton,WA 98356","Methodist Churches, Churches & Places of Worship, Community Churches, United Methodist Churches",,,,46.558056,-122.24957,,,,,,,,,"First United Methodist Church",,,,,,,,,,
576372,198053,"2020-09-27 02:49:39","Aspen Community Church-United",http://aspencommunitychurch.com,deborah.welden@gmail.com,"(970) 925-1571","200 E Bleeker St",Aspen,CO,81611,"200 E Bleeker St,Aspen,CO 81611","Methodist Churches, Churches & Places of Worship, Community Churches, United Methodist Churches",,,,39.19215,-106.82094,,,,"Tue - Fri: 10:00 am - 3:00 pm","Phone: (970) 925-6721 Fax: (970) 925-6721",,"all major credit cards, mastercard, amex, visa, discover",,"Aspen Community Church United Methodist","http://aspencommunitychurch.com http://aspencommunitychurch.org","Parking: Street",,,,,,,,
773756,265718,"2020-09-27 02:56:07","Roseland United Methodist Church",http://www.roselandchurch.com,roselandchurch@bellsouth.net,"(772) 589-3035","8205 129th Court",Roseland,FL,32957,"8205 129th Court,Roseland,FL 32957","Methodist Churches, Churches & Places of Worship, Clothing Stores, Consignment Service, Preschools & Kindergarten, Schools, Thrift Shops, United Methodist Churches",,,,27.83404,-80.4942,https://i1.ypcdn.com/blob/6de7f8f7054c8963c9d1b811ba3908de6d571ced_100x100_crop.jpg?f9d23e1,"Our Mission Statement: To be a community of people committed to Jesus Christ, empowered by the Holy Spirit, united in love of God, and called to make that love real to others.","We have two services each Sunday. Our 9:00 a.m. Pathfinder service is contemporary with a band and our 11:10 a.m. service is traditional with a choir. Children's church and a nursery for children under 3 is available during both services. Sunday School for all ages: 10:00 a.m. Youth group for middle school and high school: 5:00 p.m. Sundays","Mon - Fri: 8:00 am - 2:00 pm Sat Closed","Thrift Shop: (772) 589-6387 Roseland Christian Preschool: (772) 388-5004",,,,"Rose United Methodist Church Roseland Church Roseland UM Church",http://www.roselandchurch.com,"Wheelchair Accessible: Yes",,,,,,,,
801870,274234,"2020-09-27 02:57:08","Roseland UMC Thrift Store",http://www.roselandchurch.com,roselandchurch@bellsouth.net,"(772) 589-6387","12962 Roseland Rd",Roseland,FL,32957,"12962 Roseland Rd,Roseland,FL 32957","Methodist Churches, Churches & Places of Worship, Consignment Service, Preschools & Kindergarten, Thrift Shops, United Methodist Churches",,,,27.835556,-80.49333,https://i1.ypcdn.com/blob/c74baa9f4e77bd0e3fedfb240e3cb2db88f86dad_100x100_crop.jpg?f9d23e1,"Our Mission Statement:To be a community of people committed to Jesus Christ, empowered by the Holy Spirit, united in the love of God and called to make that love real to others.","We have two services, our contemporary service begins at 9AM and our traditional service begins at 11:10 AM. Children's church and a nursery for children under 3 is available. Sunday school for all ages is at 10:10 a.m.","Mon - Fri: 9:00 am - 3:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Preschool: (772) 388-5004 Phone: (772) 589-3035",,"cash only",,"Roseland Preschool Roseland UMC Roseland United Methodist Church Rose United Methodist Church Roseland Church",http://www.roselandchurch.com,,,,,,,,,
824423,281038,"2020-09-27 02:58:00","Sebastian United Methodist Church",http://www.sebastianumc.com,sebastianumc@bellsouth.net,"(772) 589-5230","1029 Main St",Sebastian,FL,32958,"1029 Main St,Sebastian,FL 32958","United Methodist Churches, Churches & Places of Worship, Methodist Churches, Thrift Shops",,,,27.81737,-80.47118,https://i1.ypcdn.com/blob/c483b962ee100c80a7eeeb80963809ae4610856b_100x100_crop.jpg?f9d23e1,"Open Hearts, Open Minds, Open Doors","Sunday Worship Service 10:00 am.Communion, 1st Sunday every mont.Children's Church ages 4-8.Nursery available during worship ages birth - 3.Summer Thrift Shop hours 10:00 am - 2:00 pm Monday - Saturday","Mon - Thu: 9:00 am - 3:00 pm Fri Closed","Thrift Shop: (772) 388-0405",,"cash only",,,http://www.sebastianumc.com,"Parking: Lot Services: Thrift Shop",,,,,,,,
14957695,1901512,"2020-09-27 05:35:36","First United Methodist School",,daycare@pellcityfumc.org,"(205) 884-1530","2200 3rd Ave N","Pell City",AL,35125,"2200 3rd Ave N,Pell City,AL 35125","United Methodist Churches, Churches & Places of Worship, Day Care Centers & Nurseries, Methodist Churches, Schools",,,,33.59024,-86.28312,,,"First United Methodist Church is a provider of traditional worship services. Located in Alabama, the worship services comprise the use of liturgy, classic hymns and lectionary based preaching. Its modern worship services consists of contemporary worship music, multimedia and relevant messages. The music department of the church provides diverse avenues for worshiping, such as traditional choral repertoire and modern Christian worship. In addition, First United Methodist Church operates an adult ministry that encompasses a variety of activities, including Sunday school classes, weekday studies and travel events.","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed",,,,,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
14979010,1903863,"2020-09-27 05:35:41","Rayne Memorial United Methodist",http://raynenola.org,newsletter@raynenola.org,"(504) 899-3431","3900 Saint Charles Ave","New Orleans",LA,70115,"3900 Saint Charles Ave,New Orleans,LA 70115","Day Care Centers & Nurseries, Child Care, Churches & Places of Worship, Methodist Churches, United Methodist Churches",,,,29.92678,-90.09646,https://i1.ypcdn.com/blob/7956c288df19675dc2b99b0ee7ca91e3cbc52597_100x100_crop.jpg?8ad0f92,"В“Shining The Light Of GodВ’s Love And GraceВ”","В“Shining The Light Of GodВ’s Love And GraceВ” The Rayne Memorial United Methodist Church is a community of faith and love representing, celebrating, and embracing all GodВ’s children as persons of sacred worth regardless of race, gender, ethnicity, national origin, culture, tradition, sexual orientation or gender identity, personal and family history, or station in life. In the full expression of the radically transforming and all-inclusive love of God as revealed through Jesus Christ, all are welcome! Rayne, with its unique and lovely Gothic-revival architecture, built in 1875, has a strong and active ministry spanning three centuries in the heart of uptown New Orleans. Because of her tall, graceful spire illuminated at night, she has become known as В“The Church of the Lighted Steeple.В” Rayne has a diverse and growing congregation with a wide range of musical, spiritual, and educational ministries for children, youth, and adults, as well as ministries for college students, mature singles, and seniors. The Rayne Early Childhood Program is one of the finest pre-schools in the city with an enrollment of over 100 children. In August of 2005, Hurricane Katrina destroyed the steeple and severely damaged the sanctuary. Since that time, the church has been deeply involved in the recovery and rebuilding of the City of New Orleans housing hundreds of volunteers and working through the United Methodist Committee on Relief. On July 22, 2007, the restored sanctuary was rededicated for worship, and on All SaintsВ’ Sunday 2007 the Aeolian-Skinner organ was heard for the first time in over two years. At Christmas 2007, the front doors opened once again, and on August 24, 2008, the steeple, her beacon and her bell, were rededicated with great joy and gratitude. We invite you to browse our web-site, to contact any member of our staff, and to come for a visit soon. If you would like to know more about the life and work of this community of faith, please call our office at 504-899-3431 or e-mail the church. A member of our staff will be glad to be of assistance. Call us to schedule a tour of the facility or to meet with one of our pastors","Mon - Fri: 9:00 am - 5:00 pm Sun: 8:30 am - 12:30 pm",,,,,"Rayne Memorial United Methodist Church",http://raynenola.org,,,,,,,,,
14979810,1903952,"2020-09-27 05:35:41","First United Methodist Preschool",http://firstunitedmethodistoftrenton.com,,"(619) 482-8228","1200 E H St","Chula Vista",CA,91910,"1200 E H St,Chula Vista,CA 91910","Methodist Churches, Child Care, Day Care Centers & Nurseries, Nursery Schools, Preschools & Kindergarten, Schools, United Methodist Churches",5,"1 Review",,32.63846,-117.00957,,,"Please Call Us For More Information","Mon - Fri: 7:30 am - 5:00 pm",,,,,,"http://firstunitedmethodistoftrenton.com http://fumcshelbyville.wordpress.com","Parking: Lot",maryjulie21,01/04/2010,five,"My daughter is 3 1/2 yrs old and has attended First United Methodist Preschool since she was 2. When she was born, she had to be followed by a neurologist and occupational therapist for low muscle tone and poor eating habits. With the therapy, she started to catch up and began hitting some milestones but was still behind a bit. I thought I was putting her in preschool too early but both her pediatrician and neurologist recommended that I do so. I can't even tell you how thankful I am that I did. Once she started at this preschool, she progressed so quickly!! Her teachers were incredible - kind, warm, loving, attentive, responsible, safety conscious and intelligent. They were everything that you hope a teacher will be. (Thank you to Ms Adriana, Ms Maritza, Ms Claribel, and Ms Sandy) My daughter never cried once going to school. She loved all of the teachers and was so excited on school days. Her pediatrician recommended speech therapy before she began school but it is no longer needed. Her vocabulary and confidence has just improved so much. The directors of the school, Ms Cheri and Ms June, are awesome. They know all of the childrens' names and run things so smoothly. They put on great Christmas/End of year programs and are all about doing things in the best interest of the children and their families. I am so grateful that I have found this school and will be putting my son in when he's ready.",,,,
15044125,1911055,"2020-09-27 05:36:23","St Luke UMC Church and School",http://school.stlukeum.com,carol@stlukeum.com,"(706) 327-4343","1104 2nd Ave",Columbus,GA,31901,"1104 2nd Ave,Columbus,GA 31901","Churches & Places of Worship, Child Care, Day Care Centers & Nurseries, Methodist Churches, Preschools & Kindergarten, Private Schools (K-12), Schools, United Methodist Churches",,,,32.4672,-84.98968,https://i1.ypcdn.com/blob/a49a7612af5d003c8ac614f0108f8d15b3629be5_100x100_crop.jpg?8ad0f92,"United Methodist Church","At St Luke United Methodist Church, it is our main goal to know Christ and to make Him known! We are so glad that you have found us and hope you will join us in worship at one of our many, weekly-worship services.",,,,"cash, check, all major credit cards, debit",,"St Luke Church","http://school.stlukeum.com http://stlukeschool.com",,,,,,,,,
15067872,1913656,"2020-09-27 05:36:35","First United Methodist Church West Monroe",http://www.fumcwm.org,Sandra@fumcwm.org,"(318) 387-0511","1411 Glenwood Dr","West Monroe",LA,71291,"1411 Glenwood Dr,West Monroe,LA 71291","Day Care Centers & Nurseries, Child Care, Churches & Places of Worship, Methodist Churches, United Methodist Churches",,,,32.50146,-92.1435,https://i2.ypcdn.com/blob/6358653d9cf67927274bdde66f157cd7cb6a43b6_100x100_crop.jpg?8ad0f92,,,"Mon - Thu: 8:30 am - 4:30 pm Fri: 8:30 am - 12:00 pm","Day Care: (318) 361-9059",,,,,http://www.fumcwm.org,,,,,,,,,
15073356,1914265,"2020-09-27 05:36:43","Cumming First United Methodist Preschool & Kindergarten",http://cummingumcpreschool.com,cfumcpreschool@bellsouth.net,"(770) 889-4580","770 Canton Hwy",Cumming,GA,30040,"770 Canton Hwy,Cumming,GA 30040","Preschools & Kindergarten, Child Care, Day Care Centers & Nurseries, Methodist Churches, Private Schools (K-12), Schools, United Methodist Churches",,,,34.22846,-84.16083,,,"Child Care for Preschool and Kindergarten Children.","Mon - Fri: 8:30 am - 4:30 pm",,,"visa, master card, paypal, amex, cash, check, debit, discover",,,"http://cummingumcpreschool.com http://cfumcga.com",,,,,,,,,
15091344,1916203,"2020-09-27 05:37:01","First United Methodist",http://www.firstumckenosha.org,grow@firstumckenosha.com,"(262) 658-1433","919 60th St",Kenosha,WI,53140,"919 60th St,Kenosha,WI 53140","Child Care, Day Care Centers & Nurseries, Methodist Churches, Preschools & Kindergarten, Schools, United Methodist Churches",,,,42.58034,-87.82211,,,,"Mon - Thu: 9:00 am - 3:00 pm",,,,,,"http://www.firstumckenosha.org http://firstumckenosha.com https://www.firstumckenosha.org",,,,,,,,,
15116767,1918971,"2020-09-27 05:37:07","First United Methodist Church",http://www.la-umc.org,brdistrict@brdistrict.org,"(225) 383-4777","527 North Blvd","Baton Rouge",LA,70802,"527 North Blvd,Baton Rouge,LA 70802","United Methodist Churches, Child Care, Churches & Places of Worship, Day Care Centers & Nurseries, Methodist Churches",,,,30.44742,-91.18526,,,"Come in today! Sunday Worship 8:30AM & 11:00AM Sunday School 9:40AM Wednesday Evening Worship",,,,"debit, paypal, cash, amex, check, discover, master card, visa",,,http://www.la-umc.org,"Parking: Lot",,,,,,,,
15155343,1923250,"2020-09-27 05:37:31","First United Methodist Church",,,"(318) 325-7335","3900 Loop Rd",Monroe,LA,71201,"3900 Loop Rd,Monroe,LA 71201","Methodist Churches, Churches & Places of Worship, Clergy, Day Care Centers & Nurseries, United Methodist Churches",,,,32.53848,-92.08692,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 3:00 pm Sat - Sun Closed",,,cash,,,,,,,,,,,,
15167529,1924570,"2020-09-27 05:37:34","Little Lights Learning Center",http://clemsonumc.org,Cumc@Clemsonumc.Org,"(864) 654-5506","300 Frontage Rd",Clemson,SC,29631,"300 Frontage Rd,Clemson,SC 29631","Methodist Churches, Child Care, Day Care Centers & Nurseries, United Methodist Churches",,,,34.68487,-82.80594,,,,"Mon - Fri: 7:30 am - 5:30 pm",,,"amex, debit, discover, all major credit cards, visa, mastercard",,,http://clemsonumc.org,,,,,,,,,
15168281,1924657,"2020-09-27 05:37:34","Poplar Springs Drive United Methodist Church",http://www.psdumc.org,info.psdumc@gmail.com,"(601) 485-5598","3937 Poplar Springs Dr",Meridian,MS,39305,"3937 Poplar Springs Dr,Meridian,MS 39305","Child Care, Churches & Places of Worship, Day Care Centers & Nurseries, Methodist Churches, United Methodist Churches",,,,32.39808,-88.70475,https://i2.ypcdn.com/blob/3a90006dff4b1038a5778bebaa58efbc7ddfd23a_100x100_crop.jpg?8ad0f92,,"Sunday Worship - 9:30 AM Sunday School - 10:45 AM Wednesday Activities 5:30 PM -7:00 PM (Youth and Children) Sunday Evening Activities 4:00 PM - 6:00 PM Chuck Meador, Pastor","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 12:00 pm Sat Closed Sun: 8:00 am - 12:00 pm","Phone: (601) 485-5591",,,,,http://www.psdumc.org,,,,,,,,,
15211365,1929371,"2020-09-27 05:37:44","St Matthew United Methodist Church",http://stmatthewumc.org,,"(618) 397-5994","1200 Moreland Dr",Belleville,IL,62223,"1200 Moreland Dr,Belleville,IL 62223","United Methodist Churches, Churches & Places of Worship, Day Care Centers & Nurseries, Methodist Churches",,,,38.54761,-90.05032,https://i2.ypcdn.com/blob/fe461e27627fe0386ee4ba454cb666b79cc64d2b_100x100_crop.jpg?8ad0f92,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 2:00 pm Sun: 6:30 pm - 7:30 pm","Phone: (618) 397-9071 Phone: (618) 345-9911 Primary Phone: (618) 397-9071 Fax: (618) 397-0755",,,,"St Matthew UMC Day Care St Matthew Untd Meth Day Care Saint Matthew United Methodist Church","http://stmatthewumc.org http://umc.org","Parking: Lot",,,,,,,,
15277835,1936702,"2020-09-27 05:38:33","Jubilee Shores Wee School",http://www.jubileeshores.net,office@jubileeshores.net,"(251) 928-9133","17261 State Highway 181",Fairhope,AL,36532,"17261 State Highway 181,Fairhope,AL 36532","Day Care Centers & Nurseries, Child Care, Churches & Places of Worship, Methodist Churches, Nursery Schools, Religious General Interest Schools, United Methodist Churches",,,,30.47534,-87.85365,,,,"Mon - Thu: 8:30 am - 3:00 pm Sun: 10:00 am - 11:30 am",,,,,,http://www.jubileeshores.net,,,,,,,,,
15280738,1936994,"2020-09-27 05:38:34","Orange Park United Methodist Church",http://www.opumc.net,rvoigt@opumc.net,"(904) 264-2241","2051 Park Ave","Orange Park",FL,32073,"2051 Park Ave,Orange Park,FL 32073","Child Care, Churches & Places of Worship, Day Care Centers & Nurseries, Methodist Churches, Schools, United Methodist Churches",,,,30.16496,-81.70086,,"OPEN HEARTS - OPEN MINDS - OPEN DOORS|OPEN HEARTS - OPEN MINDS OPEN DOORS","Orange Park United Methodist Church (OPUMC) is a fellowship of believers in Jesus Christ in Orange Park, Florida, a suburban residential community in North Florida. Located in Clay County, the church has grown from a ""spirited band of people"" who first gathered to worship at the town hall in 1947 to a spirited community of over 1, 500 members in the heart of Orange Park today. On Sundays, OPUMC conducts three worship services including two traditional services (8: 00 am and 11: 00 am), and one contemporary, blended service (9: 25 am). We average approximately 600 attendees at all three services weekly. We also conduct several Sunday school classes at both 9: 30 am and 11: 00 am to allow attendance at either type (or time) of service without having to sacrifice a small group based Sunday school experience. Orange Park's primary ministries are worship, music, education, youth, and mission. We follow the Christian calendar and the Revised Common Lectionary. Of the 500-600 worshippers who attend Orange Park United Methodist Church each Sunday, approximately 150-200 attend our 9: 25am service which is a blend of contemporary and traditional worship elements. The service is led musically by the T.eens L.oving C.hrist Youth Choir and CrossCurrent, the OPUMC Praise and Worship Band. Approximately 300-400 worshippers attend one of the remaining traditional services based on their preference of starting times of either 8: 00 or 11: 00 am.","Mon - Sun: 8:00 am - 4:00 pm","Phone: (904) 264-6244 Phone: (904) 264-7330 Phone: (904) 264-2240",,,,"Orange Park United Mthdst Chr","http://www.opumc.net http://umc.org",,,,,,,,,
15283703,1937302,"2020-09-27 05:38:40","Plainfield United Methodist Church",http://www.pumc.org,pumc@pumc.org,"(317) 839-1509","600 Simmons St",Plainfield,IN,46168,"600 Simmons St,Plainfield,IN 46168","Methodist Churches, Child Care, Churches & Places of Worship, Day Care Centers & Nurseries, Preschools & Kindergarten, Schools, United Methodist Churches",,,,39.70081,-86.38768,,,"United Methodist Church","Mon - Fri: 8:00 am - 4:30 pm Sun: 8:30 am - 9:00 am","Phone: (317) 839-2319",,,,,http://www.pumc.org,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
15294025,1938445,"2020-09-27 05:38:47","Bemis United Methodist Church",http://www.umc.org,,"(731) 422-4997","23 N Massachusetts St",Jackson,TN,38301,"23 N Massachusetts St,Jackson,TN 38301","Methodist Churches, Christian Churches, Churches & Places of Worship, Day Care Centers & Nurseries, United Methodist Churches",,,,35.57733,-88.82264,,,,,,,,,,"http://www.umc.org http://bemishistory.org",,,,,,,,,