business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
526934,178793,"2020-09-27 02:47:46","Inspirational Community Baptist Church",,sverizoncom@bellsouth.net,"(662) 840-5226","405 Clayton Ave",Tupelo,MS,38804,"405 Clayton Ave,Tupelo,MS 38804","General Baptist Churches, Baptist Churches, Churches & Places of Worship, Community Churches, Independent Baptist Churches",,,,34.26178,-88.71998,,,,,"Fax: (662) 840-5226",,check,,"Inspirational Community Church",,,,,,,,,,
528471,179388,"2020-09-27 02:47:55","Baptist Community Church",,,"(307) 885-3574","130 E 2nd Ave",Afton,WY,83110,"130 E 2nd Ave,Afton,WY 83110","Baptist Churches, Churches & Places of Worship, Community Churches, General Baptist Churches, Independent Baptist Churches",,,,42.72888,-110.92969,,,Baptist,,,,,,,,,,,,,,,,
542719,184891,"2020-09-27 02:48:31","First Baptist Community Church",http://www.brookingsfbcc.org,,"(541) 469-2014","607 Pacific Ave",Brookings,OR,97415,"607 Pacific Ave,Brookings,OR 97415","Baptist Churches, Churches & Places of Worship, Community Churches, Independent Baptist Churches",,,,42.05419,-124.28273,,,,"Mon - Fri: 9:00 am - 1:00 pm","Phone: (541) 254-9197 Primary Phone: (541) 254-9197",,"cash only",,,http://www.brookingsfbcc.org,"Parking: Street, Free Wheelchair Accessible: Yes",,,,,,,,
555642,189959,"2020-09-27 02:48:56","Community Baptist Church",http://community-baptist.net,,"(989) 871-2184","8003 Birch Run Rd",Millington,MI,48746,"8003 Birch Run Rd,Millington,MI 48746","Baptist Churches, Churches & Places of Worship, Community Churches, General Baptist Churches, Independent Baptist Churches",,,,43.25154,-83.61832,,,,,"Phone: (989) 871-5936",,,,,"http://community-baptist.net http://ww1.community-baptist.net",,,,,,,,,
565537,193832,"2020-09-27 02:49:12","River Valley Community Church",http://www.riverks.com,justask@riverks.com,"(620) 584-6708","321 N 4th St",Clearwater,KS,67026,"321 N 4th St,Clearwater,KS 67026","Baptist Churches, Churches & Places of Worship, Community Churches, General Baptist Churches, Independent Baptist Churches, Religious Organizations",,,,37.50888,-97.49714,,,,,"Fax: (620) 584-3180",,,,"River Valley Community Church The River","http://www.riverks.com http://riverks.com/River/Home.html",,,,,,,,,
1911219,592774,"2020-09-27 03:28:57","Bethel Baptist Church & The Dojo",http://bbctkd.com,,"(928) 206-7811","PO Box 235",Hotevilla,AZ,86030,"PO Box 235,Hotevilla,AZ 86030","Independent Baptist Churches, Baptist Churches, Churches & Places of Worship, Counseling Services, Martial Arts Instruction",,,,36.21114,-110.56611,,,"Martial Arts Instruction is located at Hopi Mission School in Kykotsmovi Pastor Andy Magnarella Tae Kwon Do and Mixed Martial Arts Ages 5-12 Mon & Thurs @ 6pm Ages 13 and up Mon & Thurs @ 7pm Call for more information and to register, Walk ins Welcome!!! Church services held at Bethel Baptist Church in Hottevilla, AZ Sunday School at 10am Sunday Morning Service at 11am Sunday Evening Service at 6pm Wednesday Evening Service at 7pm",,,,,,,http://bbctkd.com,,,,,,,,,
3102865,971707,"2020-09-27 04:04:46","Andrews Memorial Baptist Church",http://andrewsmemorial.org,,"(336) 228-7801","301 W Elm St",Graham,NC,27253,"301 W Elm St,Graham,NC 27253","Child Care, Baptist Churches, Colleges & Universities, Day Care Centers & Nurseries, Independent Baptist Churches, Preschools & Kindergarten, Schools",,,,36.0699,-79.40541,,Since1942,"A company at Graham, NC, that specializes in Independent Baptist Churches, Child Care, Baptist Churches.","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, all major credit cards, check",,,http://andrewsmemorial.org,,,,,,,,,
3110038,974721,"2020-09-27 04:05:02","Massillon Baptist Temple",http://massillonbaptisttemple.com,admin@mbcaf.org,"(330) 832-5003","1219 Overlook Ave SW",Massillon,OH,44647,"1219 Overlook Ave SW,Massillon,OH 44647","Baptist Churches, Churches & Places of Worship, Colleges & Universities, Independent Baptist Churches, Private Schools (K-12), Schools, Temples",,,,40.78603,-81.53677,,"A Place to Call Home!",Baptist,"Mon - Thu: 8:00 am - 4:30 pm Fri: 8:00 am - 12:00 pm Sat Closed Sun: 10:00 am - 12:00 pm",,,,,,http://massillonbaptisttemple.com,"Parking: Street, Private Wheelchair Accessible: Yes",,,,,,,,
3149865,991499,"2020-09-27 04:06:52","Faithful Baptist Church",http://www.faithfulbaptistcollegestation.com,arealbaptist@juno.com,"(979) 485-1109","1820 Laura Ln","College Station",TX,77840,"1820 Laura Ln,College Station,TX 77840","Baptist Churches, Colleges & Universities, Independent Baptist Churches",,,,30.59872,-96.31286,,"Faithful to God's word.","We are an independent, KJV, unaffiliated Baptist Church.","Mon - Sun: Open 24 Hours","Pastor's: (509) 429-8413",,,,,"Church's Website","Wheelchair Accessible: Yes",,,,,,,,
14959180,1901679,"2020-09-27 05:35:36","South Haven Baptist Church And Christian School",http://www.shbcministries.org,info@shbcministries.org,"(615) 384-5073","116 Academy Dr",Springfield,TN,37172,"116 Academy Dr,Springfield,TN 37172","Day Care Centers & Nurseries, Baptist Churches, Child Care, Churches & Places of Worship, General Baptist Churches, Independent Baptist Churches, Preschools & Kindergarten, Private Schools (K-12), Schools",5,"2 Reviews",A+,36.47454,-86.85528,,,"Believing that God's Word provides the only solid foundation for building lives and that God has a purpose for each life, here at South Haven Baptist Church we make no apology for preaching and teaching the Bible. Our total ministry here at South Haven is geared toward the whole family. It is my prayer that you will know Christ and be involved in a church that cares for you and your family. Sunday Morning 8:15 & 10:45 Sunday Evening 6:30 PM Wednesday 7 PM","Mon - Tue: 8:00 am - 5:00 pm Wed: 9:00 am - 5:00 pm7:00 pm - 8:30 pm Thu - Fri: 8:00 am - 5:00 pm Sun: 9:00 am - 12:00 pm6:00 pm - 8:00 pm",,,,,,http://www.shbcministries.org,,"Jason R.",02/27/2019,five,"Wonderful services with full choir and orchestra! School faculty and facilities are quality and show the excellence that Christians should exhibit.","Sandy L.",03/09/2016,five,"Excellent service. Caring teachers and staff. Attentive to details. School curriculum is above average. From Daycare to 12th grade awesome education and facility."
15024796,1908887,"2020-09-27 05:36:11","Calvary Baptist Church",http://www.calvarybaptistkingston.org,,"(865) 376-5850","900 Sturgess St",Kingston,TN,37763,"900 Sturgess St,Kingston,TN 37763","Independent Baptist Churches, Baptist Churches, Churches & Places of Worship, Day Care Centers & Nurseries, General Baptist Churches, Independent Fundamental Baptist Churches, Private Schools (K-12)",5,"1 Review",,35.87925,-84.51081,https://i1.ypcdn.com/blob/8c486b3d88d2fd80d7b4535b2ffc5050b2ed1f2f_100x100_crop.jpg?8ad0f92,,"Independent Baptist Church",,"Phone: (865) 376-9250 Daycare: (865) 376-3261",,,,,"Primary Website","Wheelchair Accessible: Yes","Clint B.",01/27/2014,five,"This is my home church and I love it! Preaching, praying, and worship!",,,,
15215850,1929849,"2020-09-27 05:37:44","Grace Baptist Church",http://church.gbcwc.org/,dbs@gbcwc.org,"(803) 794-8237","416 Denham Ave","West Columbia",SC,29169,"416 Denham Ave,West Columbia,SC 29169","Day Care Centers & Nurseries, Baptist Churches, Child Care, General Baptist Churches, Independent Baptist Churches, Private Schools (K-12), Schools",,,,33.9772,-81.08455,https://i2.ypcdn.com/blob/e3a00ea470f0b064c3bc6646712430bb86825077_100x100_crop.jpg?8ad0f92,,"Grace Baptist Church, located in West Columbia, S.C., provides religious-based services and worship programs. It was established in 1960. The church operates various ministries, including day care, deaf, youth, Hispanic, Bible correspondence, printing and jail ministries. The youth ministry of the school offers various activities and religious-based services to children and adolescents, including summer camps, Bible studies, sports activities and social events. The church organizes weekly worship programs, special breakfast prayer services and group activities for senior citizens. The church also operates a day care center and the Grace Christian School, which provides education to children in grades kindergarten through 12.",,,,"no credit cards",,,http://church.gbcwc.org,,,,,,,,,
15274101,1936263,"2020-09-27 05:38:33","Fellowship Baptist Church",http://www.fbccharlotte.com,fbccharlotte@bellsouth.net,"(704) 545-9668","11416 Albemarle Rd","Mint Hill",NC,28227,"11416 Albemarle Rd,Mint Hill,NC 28227","Day Care Centers & Nurseries, Baptist Churches, Child Care, Independent Baptist Churches",,,,35.21479,-80.65722,https://i1.ypcdn.com/blob/7a621cc5427e2ec0e28c9ffbc7683dd737147f5f_100x100_crop.jpg?8ad0f92,,"Child Care Services Day Care",,,,,,,http://www.fbccharlotte.com,,,,,,,,,
15294643,1938515,"2020-09-27 05:38:47","Gospel Light Baptist Church",http://www.glbcs.org,staff@glbcs.org,"(336) 722-9700","890 Walkertown Guthrie Rd","Winston Salem",NC,27101,"890 Walkertown Guthrie Rd,Winston Salem,NC 27101","Baptist Churches, Child Care, Churches & Places of Worship, Day Care Centers & Nurseries, Independent Baptist Churches, Private Schools (K-12), Schools",,,,36.14603,-80.14478,https://i2.ypcdn.com/blob/888b4e92b084e353e27739cd0af8dcd6210a033e_100x100_crop.jpg?8ad0f92,"A Big Church With A Small Church Atmosphere","Gospel Light Baptist Church is an independent, fundamental Baptist Church located on the outskirts of Winston-Salem, North Carolina. It was founded in 1949 with nine charter members. God has blessed with the addition of thousands of poeple through the years. ""To God Be The Glory! Great Things He Hath Done!"" Brother Bobby Roberson has been its pastor since 1956. We stand by the 1611 King James Version of the Bible. We enjoy old-time singing and preaching in every service. We invite you to look through these web pages using the links to the left to see our many ministries. Better yet, we invite you to attend one of our services where you will find ""a big church with a small church atmosphere.""","Mon - Fri: 10:00 am - 6:30 pm",,,,,,http://www.glbcs.org,,,,,,,,,
15748515,1944626,"2020-09-27 05:39:28","Journey Preschool",,preschooljourneychurch@gmail.com,"(334) 365-4936","435 Sheila Blvd",Prattville,AL,36066,"435 Sheila Blvd,Prattville,AL 36066","Preschools & Kindergarten, Baptist Churches, Child Care, Churches & Places of Worship, Day Care Centers & Nurseries, Independent Baptist Churches, Schools",,,,32.45171,-86.42608,,"Journey Preschool and Adventure Club","Our Values We Value People ""All people matter to God"" We Value Relationships ""What we do, we do together"" We Value Application of Scripture ""Teaching is for life change"" We Value Growth ""Real Christ-followers grow"" We Value Small Groups ""Growing larger and smaller at the same time"" We Value Excellence ""God is honored by excellence"" We Value Service ""Every member is a minister"" We Value Creativity and Innovation ""Culturally relevant and Doctrinally Pure"" We Value Unity and Diversity ""Focusing on the things that unite us, not divide us"" Journey Preschool and Adventure Club PURPOSE Providing activities that promote physical, emotion Welcome to Journey Preschool Program. Our goal is to provide quality childcare for children 6 weeks through 4 years old in an educational, loving, caring, and Christian environment. We value the trust you place in our staff and our program as we strive to serve your needs. Each staff person is dedicated to promoting healthy growth and development of your child. Providing activities that promote physical, emotional, social, intellectual, and spiritual development is the basis for the curriculum. Christian songs, stories, and holidays will be included in our curriculum, as well as activities that promote developmental milestones.","Tue - Fri: 9:00 am - 4:00 pm Sun: 10:45 am - 12:30 pm",,,"visa, amex, debit, discover, mastercard",,,,,,,,,,,,
15909879,1989539,"2020-09-27 05:44:04",Church,http://www.sisterlouisaschurch.com/church,grant@sisterlouisaschurch.com,"(404) 522-8275","466 Edgewood Ave SE",Atlanta,GA,30312,"466 Edgewood Ave SE,Atlanta,GA 30312","American Restaurants, Bars, Coffee & Tea, Independent Baptist Churches, Living Plant Rental & Leasing, Night Clubs, Restaurants, Taverns",,,,33.75437,-84.37208,,,,"Mon - Sat: 5:00 pm - 3:00 am Sun: 5:00 pm - 12:00 am",,,"all major credit cards",,"Sister Louisa's Church of the Living Room & Ping Pong Emporium","http://www.sisterlouisaschurch.com/church https://www.sisterlouisaschurch.com/contact","Parking: Street, Lot, Private Price Range : Below Average",,,,,,,,
21797443,3504224,"2020-09-27 08:13:28","Cliffview Chapel Baptist Church",http://www.cliffviewchapel.org,,"(435) 644-2889","217 E 300 S",Kanab,UT,84741,"217 E 300 S,Kanab,UT 84741","Baptist Churches, Churches & Places of Worship, General Baptist Churches, Independent Baptist Churches, Marriage Ceremonies, Wedding Chapels & Ceremonies",,,,37.0431,-112.52387,,,,"Mon - Sun: Open 24 Hours",,,,,"Cliffview Chapel Baptist Chr","http://www.cliffviewchapel.org http://cliffviewchapel.com https://www.cliffviewchapel.org",,,,,,,,,
24252387,4194928,"2020-09-27 09:21:57","Faith Baptist Academy",,brakes@fbcmargate.com,"(754) 220-2781","6950 Royal Palm Blvd",Margate,FL,33063,"6950 Royal Palm Blvd,Margate,FL 33063","Preschools & Kindergarten, Baptist Churches, Elementary Schools, Independent Baptist Churches, Private Schools (K-12), Schools",,,,26.25186,-80.21844,https://i4.ypcdn.com/blob/ccab9d824b40f118c8fe7a090751c322679e3d18_100x100_crop.jpg?b532f7273d224ee78ebb9062965343d3,,,"Mon - Fri: 8:00 am - 3:30 pm Sat - Sun Closed",,,"visa, discover, debit, check, master card",,"Faith Christian School & Preschool","http://school.fbcmargate.com http://fbcmargate.com",,,,,,,,,
24264690,4198236,"2020-09-27 09:22:24","New Testament Baptist School",http://www.newtestamentbaptistchurch.com,ctg@newtestamentbaptistchurch.com,"(860) 290-6696","111 Ash St","East Hartford",CT,06108,"111 Ash St,East Hartford,CT 06108","Baptist Churches, Churches & Places of Worship, Elementary Schools, General Baptist Churches, High Schools, Independent Baptist Churches, Middle Schools, Preschools & Kindergarten, Private Schools (K-12), Religious General Interest Schools, Schools",5,"2 Reviews",,41.76833,-72.65483,https://i1.ypcdn.com/blob/2bb0cd3c25ef343cbe4d387eb4b7cb4f46860d80_100x100_crop.jpg?f832250,"The friendly church with a Bible message! Teaching children how to live as well as make a living",,"Mon - Fri: 6:30 am - 6:00 pm Sun: 10:00 am - 7:30 pm","Phone: (860) 290-6693 Fax: (860) 290-6698",,"all major credit cards, debit, paypal, amex, cash, check, discover, master card, visa",,"New Testament Baptist Church & School (Inside New Testament Baptist Church) New Testament Baptist Church New Testament Baptist Church & School","http://www.newtestamentbaptistchurch.com http://ctgpublication.com http://www.ntbcs.net","Parking: Lot, On Site, Free Wheelchair Accessible: Yes","M L.",02/01/2017,five,"Awesome! This is a loving, caring and safe enviroment for children. The school has extremely high academic standerds and teaches traditional family values.","Esther M.",09/15/2015,five,"Excellent church. Vibrant, exciting, friendly, and true to God's Word."
24265376,4198417,"2020-09-27 09:22:24","Harvest Hills Baptist Church & School",http://harvesthillsbaptist.org,,"(405) 721-1920","9713 N Countyline Rd",Yukon,OK,73099,"9713 N Countyline Rd,Yukon,OK 73099","Independent Baptist Churches, Baptist Churches, Churches & Places of Worship, Preschools & Kindergarten, Private Schools (K-12), Schools",,,,35.56826,-97.67412,,"A Bible-Centered, Family-Oriented Ministry.","Harvest Hills Baptist Church is located in Northwest Oklahoma City. We just recently completed a 1.2 million dollar building/expansion program debt free. Although the church is not a large church in comparison with the many mega churches that have sprung up in recent years, it is a church that is constantly buzzing with activity. It has a variety of programs and ministries designed to help meet the spiritual needs of its church family. One of these ministries is Harvest Hills Christian School, a school that seeks to provide a quality Christian education for boys and girls in 4-year kindergarten through the 12th grade.","Mon - Fri: 7:30 am - 3:30 pm",,,insurance,,,http://harvesthillsbaptist.org,,,,,,,,,
24285539,4203848,"2020-09-27 09:22:50","Crosspointe Baptist Church & Christian Academy",http://www.crosspointeacademy.com,cca@crosspointeindy.com,"(317) 271-1600","220 Country Club Rd",Indianapolis,IN,46234,"220 Country Club Rd,Indianapolis,IN 46234","Independent Baptist Churches, Baptist Churches, Churches & Places of Worship, Preschools & Kindergarten, Schools",5,"1 Review",,39.76729,-86.30961,,,,"Mon - Fri: 7:30 am - 4:30 pm",,,,,,http://www.crosspointeacademy.com,"Parking: Lot","Wanda L.",09/09/2017,five,"Visited this church several times and was very pleased with how friendly everyone was. The pastor is very passionate about preaching the gospel. Nothing felt fake or phony. The truth is definitely being told. It's a very large church that does a lot of good. My grandchildren attended the school and it's amazing. Praise God for making it available . Continue to honor the Lord with your service and genuine love Crosspointe Baptist Church with the strength of our Lord and Savior Jesus Christ !!!!!",,,,
24334257,4216968,"2020-09-27 09:24:11","South Charlotte Baptist Church & Academy",http://www.scbacademy.org,info@southcharlottebaptist.org,"(704) 542-5536","12416 Lancaster Hwy",Pineville,NC,28134,"12416 Lancaster Hwy,Pineville,NC 28134","Baptist Churches, Churches & Places of Worship, General Baptist Churches, Independent Baptist Churches, Preschools & Kindergarten, Private Schools (K-12), Schools",5,"1 Review",,35.07297,-80.8803,https://i1.ypcdn.com/blob/5a12e7db949d8e32ad7c85a70dc0c294d35925b3_100x100_crop.jpg?f832250,,,"Mon - Fri: 7:30 am - 4:30 pm Sun: 9:45 am - 12:00 pm",,,"visa, diners club, mastercard, jcb, amex, discover",,,http://www.scbacademy.org,"Parking: Lot","Nadia W.",11/24/2015,five,"I just love this school! My four year old is excited each and every day knowing she is going to school. The staff is amazing and the education and spiritual growth is so rewarding to witness. Her morals and modesty are impeccable and is noticed by others frequently. My daughter sings the cutest songs about letters, new words and God. The curriculum is challenging but very age appropriate. I cant think of one thing I would change.",,,,
24414943,4238699,"2020-09-27 09:26:28","Bible Baptist Church",http://bbsav.org,,"(912) 352-3067",,,,,,"Baptist Churches, Baptist Bible Fellowship Churches, Independent Baptist Churches, Preschools & Kindergarten, Private Schools (K-12), Schools",4,"3 Reviews",,,,https://i1.ypcdn.com/blob/7d44d68fb07ea819db537be727fdbd82d4a2162c_100x100_crop.jpg?f832250,,"Bible Baptist School is located in Savannah, Ga. It is a college preparatory school accredited by the Georgia Private School Accreditation Council.","Mon - Fri: 8:00 am - 3:00 pm",,,"all major credit cards, check, mastercard, discover, amex, visa",,,http://bbsav.org,"Parking: Free Wheelchair Accessible: Yes",sbockel,09/30/2011,five,"I read the review """"good daycare but you have to watch them"""" and was leery about sending my child there. But, when I interviewed the daycare, I liked their program and size a lot. My three year old has been there for a year, and I now have an infant there as well. All of the caregivers seem to know all of the children, regardless of what class they are in or what age they are. I feel like my children are in such good hands and that the employees genuinely care for them very much. At first I thought the owners were a little odd, but I have come to really appreciate them and admire them for the great daycare they have built and staff they have hired. My children receive love and guidance every day. In addition, they practically potty trained our older child for us, and she gets an appropriate age-level education, too. I feel like it's a great mix of daycare and preschool. I recommend BB Daycare without reservation.",izzysmom07,04/25/2011,five,"I loved this day care for my 3 month old daughter! I felt like everyone truely cared about her welfare- not just their paycheck. They had age appropriate exercises for the babies to help them develop motor skills. The only reason we left is because we bought a home in Ellabell and the commute was about an hour and a half for me each direction. My daughter is now 3 and would still be there if we still lived in Savannah. You can't go wrong- best day care experience I've had!"
24415226,4238777,"2020-09-27 09:26:28","Noah's Ark Pre School",,info@stocktonbaptistchurch.org,"(209) 931-6101","5480 N Highway 99",Stockton,CA,95212,"5480 N Highway 99,Stockton,CA 95212","Preschools & Kindergarten, Baptist Churches, Child Care, Independent Baptist Churches, Private Schools (K-12), Schools",,,,38.01497,-121.25731,,,"We are committed to the Philosophy that Christian education is the only true valid education. We administer education in an atmosphere that recognizes God as the supreme source of all knowledge and wisdom. We are committed to a curriculum that is based on the truth of GodВ’s word. The Bible is the only authority that provides the precepts by which one lives. We are committed to the home as the ultimate authority of raising their children. We are committed to providing the best Christian education that students and parents deserve. Our purpose in the community is to provide a Christ-centered program that has a high academic standard relating all subject matter to the truth of GodВ’s Word It is our purpose to direct, according to the Biblical standards, the total development of every student spiritually, mentally, physically, and socially so they can be successful in the field of their choice.","Mon - Fri: 7:00 am - 6:00 pm",,,,,,http://www.napreschool.org,,,,,,,,,