business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
6368,2177,"2020-09-27 02:30:41","Stuff It Upholstery",http://stuffitupholstery.com,lskelf1954@gmail.com,"(423) 877-1616","4608 Hixson Pike",Chattanooga,TN,37405,"4608 Hixson Pike,Chattanooga,TN 37405","Automobile Parts & Supplies, Automobile Accessories, Automobile Seat Covers, Tops & Upholstery, Boat Covers, Tops & Upholstery, Cushions, Dental Equipment & Supplies, Foam & Sponge Rubber, Furniture Repair & Refinish, Furniture Stores, Plastics-Foam Products, Restaurants, Upholsterers",,,,35.0768,-85.30823,https://i4.ypcdn.com/blob/2d6e09cc4651bb8c64fc925c7a04283bf3d24e61_100x100_crop.jpg?efea793,,"Stuff it Upholstery and Foam Rubber, offer the best service, quality and prices. Larry has been a custom furniture designer, warranty technician and custon upholsterer for almost forty years. We can take the pain out of sitting on your furniture, custom fitting it to you. We do reupholstering and will redesign your furniture. We build and / or upholster restaurant booths and restaurant furniture. We also do boat / marine upholstery and upholstery redesign. Cal us at (413 ) 877-1616 or visit StuffitUpholstery.com","Mon - Sat: 10:00 am - 6:00 pm","foam rubber: (423) 877-7577 Phone: (423) 332-9912 foam rubber: (423) 870-0500",,"debit, check, cash, all major credit cards",,"Chattanooga sofa foam Cushion Foam Foam Factory Foam Rubber Cushions Foam Rubber Products Foam Rubber Suppliers Upholsterers Chattanooga Where can I buy foam rubber Foam Rubber Chattanooga Foam Rubber Chattanooga Reupholsterers Chattanooga Upholsterers Stuff IT",http://stuffitupholstery.com,,,,,,,,,
12980,5152,"2020-09-27 02:30:57","Skipper's Smokehouse And Oyster Bar",,vicky@skipperssmokehouse.com,"(813) 971-0666","910 Skipper Rd",Tampa,FL,33613,"910 Skipper Rd,Tampa,FL 33613","Bars, American Restaurants, Bar & Grills, Caterers, Entertainment Agencies & Bureaus, Night Clubs, Party & Event Planners, Party Planning, Restaurant Menus, Restaurants, Seafood Restaurants, Take Out Restaurants, Talent Agencies","4,5","7 Reviews",,28.08095,-82.45056,https://i4.ypcdn.com/blob/5748f243c3c9b1f1736199b4982c7ce5dcb84b67_100x100_crop.jpg?11da137,"We Smoke Everything!","Skipper's Smokehouse has been flying in the face of convention since 1980. The Skipper's legacy began when Air Force buddies purchased what is now one of the hottest dining and music spots in the Tampa Bay Area. The catering department is operated at the capable hands of Vicky Dodds, who has been on board since 1980. Starting out, reluctantly, at the demand of some of our regular restaurant customers who wanted us to cater their wedding, we found a needed service we could provide. (As a side note, Tom White is a notary public and occasionally performs weddings for our customers). From full service catering with all the elegance a wedding or Bar Mitzvah may command, to casual parties on our deck outside in the Skipperdome, to simple delivery or pickup, we can do it all. To compliment our full service catering, Skipper's also offers our licensed Talent Agency to provide top quality entertainment including, but not limited to, live blues, jazz, reggae, Calypso, steel drums, fire-eating limbo dancers, Latin, zydeco, rockabilly, variety, D.J.'s, clowns, magicians, face painters, props and roaming entertainers.","Mon Closed Tue: 11:00 am - 10:00 pm Wed - Fri: 11:00 am - 10:30 pm Sat: 12:00 pm - 10:30 pm Sun: 1:00 pm - 9:00 pm",,,"cash, debit, travelers checks, amex, master card, visa, discover",,,,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Cuisines: Caterers, American, Take Out, Seafood, Bar & Grills Alcohol: Full Bar Takes Reservations: No Outdoor Seating: Yes Price Range : Average","Tom K.",05/12/2017,four,"Skipper's has definitely cleaned up a bit since I first moved to town, and has gotten some needed and deserved national attention. What you expect it to be from the outside is pretty accurate to what you're going to get inside. Most of the food is very good, but their tendency to offer Basa and other Chinese or asian imported fish, when we're sitting on Tampa Bay is extremely confusing and I hate to say it: a major turn off. The fried food here is good, and the oyster bar is a trip back in time. Concerts are often and many old guard blues and jam musicians have played through the place.","Andrea R.",04/09/2016,five,"Probably my favorite place in Tampa. Thursdays are the best. Cheap wings and beer and fantastic jams :p"
17178,7370,"2020-09-27 02:31:06","Turning Point Arts & Entertainment Studio",,klaglamgirl@gmail.com,"(601) 391-3124","231 W Peace St",Canton,MS,39046,"231 W Peace St,Canton,MS 39046","Modeling Schools, Acting Schools & Workshops, Banquet Halls & Reception Facilities, Dance Companies, Restaurants",,,,32.61254,-90.03703,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,"visa, master card, amex, discover, check, cash",,,,"Parking: Lot",,,,,,,,
37877,16974,"2020-09-27 02:31:34","Premier Entertainment and Event Planning",http://premierentertainment.co,DebbieDo@PremierEntertainment.co,"(586) 321-9935",,Ira,MI,48023,"Ira,MI 48023","Artists Agents, Entertainment Agencies & Bureaus, Musicians, Party Favors, Supplies & Services, Psychics & Mediums, Restaurants",,,,,,,"Let us Entertain You...let us make you smile",,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:15 am - 5:00 pm Sun Closed",,,"carte blanche, check, company card, debit, diners club, financing available, insurance, paypal",,,"Main website",,,,,,,,,
41395,18901,"2020-09-27 02:31:40","Regina Russell's Tea Room",http://www.rrtearoom.com/,gs9675@comcast.net,"(617) 472-9606","40 Franklin St",Quincy,MA,02169,"40 Franklin St,Quincy,MA 02169","Psychics & Mediums, Astrologers, Restaurants, Tea Rooms",4,"5 Reviews",,42.24261,-71.00319,https://i2.ypcdn.com/blob/a41c5644849279af4a621e9a43a43e76c749e0e7_100x100_crop.jpg?f9d23e1,"In the psychic reading business at the same location since 1973. Psychic Reading is our ONLY business.","Regina Russell's Tea Room has been in the Psychic Reading business at the same location since 1973. We offer all types of readings and welcome walk-ins and appointments. Our psychics are also available by phone for anyone that is unable to visit the Tea Room at 1-888-655-3456 10 Minute Special for only $30.00","Mon - Fri: 10:30 am - 9:30 pm Sat - Sun: 10:30 am - 5:00 pm","Psychic Phone Readings: (888) 655-3456",,"visa, discover, debit, diners club, jcb, cash, mastercard, amex, all major credit cards",,,http://www.rrtearoom.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: No Wheelchair Accessible: No Price Range : Average Good for Kids: No","Pam C.",12/04/2014,five,"this place is very very good, and Ive been going here for years. Not everyone is as good as the other, but I am not going to name names on who I feel is mediocre because I do not believe in trashing someone's good name. What would be a bad connection for me with a psychic may be a good connection for you. There was one very young reader who was 100% wrong in everything he told me and when I called him on it he just shrugged his shoulders and said that's what the cards say. I don't really think every psychic can have a strong connection with everyone they meet, so again I can only say who I have had luck with.","Stef B.",12/01/2014,five,"I had a wonderful and very insightful reading. Much appreciated. Thanks!"
74560,32323,"2020-09-27 02:32:55","Tango in Miami",http://www.diegosantanatango.com,diegosantana757@gmail.com,"(786) 355-0882",,"Miami Beach",FL,33141,"Miami Beach,FL 33141","Dancing Instruction, Dance Clubs, Dance Companies, Restaurants, Shoe Stores",,,,,,https://i1.ypcdn.com/blob/8fc1c8ca84f8c136aa1531f4e41093167d3518f3_100x100_crop.jpg?f832250,"Tango in Miami","Tango classes, Milongas, Tango Shows, Tango Shoes from Argentina of Raquel Shoes Miami, private lessons info 786 355 0882","Mon - Fri: 12:00 am - 8:00 pm Sat: 12:00 pm - 6:00 pm Sun: 1:00 pm - 6:00 pm","7863550882: (786) 355-0882",,check,,,"Tango Class and Show",,,,,,,,,
76553,33134,"2020-09-27 02:33:01","Atlanta better Business Guide",http://atlantabetterbusinessguide.com,,"(404) 409-5338","Po Box 965","Stone Mountain",GA,30086,"Po Box 965,Stone Mountain,GA 30086","Internet Marketing & Advertising, Advertising-Promotional Products, Dance Companies, Restaurants, Wedding Photography & Videography",,,,33.808056,-84.17028,,,,,,,,,,http://atlantabetterbusinessguide.com,,,,,,,,,
77152,33390,"2020-09-27 02:33:01","W W Fairfields",,,"(972) 231-3844","147 N Plano Rd",Richardson,TX,75081,"147 N Plano Rd,Richardson,TX 75081","Night Clubs, Bars, Dance Halls, Dancing Instruction, Restaurants",,,,32.94702,-96.70005,,"The friendliest place to meet and enjoy your friends and live country music.",,"Tue - Sat: 6:00 pm - 2:00 am Sun Closed","Phone: (972) 699-3915",,"amex, discover, visa, mastercard, all major credit cards, debit, diners club",,,,"Bike Parking: Yes Wheelchair Accessible: Yes Parking: Lot, Private Attire: Casual Outdoor Seating: No Price Range : Average",,,,,,,,
77487,33530,"2020-09-27 02:33:01","Nalani's Bar and Grill",,,"(724) 266-3663","610 Merchant St",Ambridge,PA,15003,"610 Merchant St,Ambridge,PA 15003","Fine Dining Restaurants, Dance Halls, Family & Business Entertainers, Restaurants, Soul Food Restaurants",,,,40.58692,-80.22727,,,,"Mon Closed Sat: 5:00 pm - 12:00 am Sun Closed",,,"all major credit cards",,,,"Cuisines: Southern, Soul, Fine Dining Parking: Street Attire: Casual",,,,,,,,
79699,34427,"2020-09-27 02:33:05","Suite 710",https://twitter.com/710seventen710,info@710bowl.com,"(240) 347-4710","19330 Leitersburg Pike",Hagerstown,MD,21742,"19330 Leitersburg Pike,Hagerstown,MD 21742","Bowling, Bars, Dance Clubs, Dance Halls, Restaurants","1,5","4 Reviews",,39.66561,-77.70125,,,,"Mon - Thu: 11:00 am - 12:00 am Fri - Sat: 9:00 pm - 12:00 am Sun: 11:00 am - 12:00 am","Phone: (240) 469-4710 Primary Phone: (240) 469-4710",,"amex, all major credit cards, discover, visa, mastercard",,,https://twitter.com/710seventen710,"Parking: Lot, Free Wheelchair Accessible: Yes","Muffy M.","Edited: 02/22/2017",one,"Do not book reservations online. There is NO way to cancel. Credit card is required to book and no refunds if cancelled for any reason! Stunning. Anti-customer service VERY EXPENSIVE",tim.federline,12/28/2013,two,"I took my family to 7-10 for a relaxing fun evening of bowling. I called to check the availability of open lanes, and was told I needed to make a reservatin with a credit card. Huh? Ok...I bought it . Made my reservation. We arrived for our reservation, only to find the prices for bowling were outrageous. I wanted to cancel our reservation and get my deposit back on my credit card. That wasn't going to happen. They dont refund your deposit. Wonderful way for them to make money with or without you bowling. Ok, we stayed. Forget going to find your own ball to bowl with. No ball racks anywhere. They have 5, yes 5, balls on the counter for you to choose from. You find one that fit your fingers, then they go in a back room and bring you a ball. Seriously? Forget walking up to the bar to get a beer, soda, food, or anything else for that matter. You will be told to find your server to place your order, and then you are sent away. Ok...now I have to tip someone for doing what I can do for free. Bottom line: unless money is no object to you, stay away from here. That night was the most expensive night of bowling I EVER paid for. To the owners of the business: Hey, if it aint broke, don't try to fix it. All we want to do is bowl.....not be pick-pocketed for our money."
80114,34613,"2020-09-27 02:33:05","J & A Tap",http://www.jatapbar.com,jatap1@hotmail.com,"(319) 626-3033","440 N Dubuque St","North Liberty",IA,52317,"440 N Dubuque St,North Liberty,IA 52317","Bars, Dance Halls, Karaoke, Restaurants, Sporting Goods, Taverns",2,"1 Review",,41.75039,-91.59857,https://i1.ypcdn.com/blob/5621601a6b05bf6c9f04a8f6defba28647e4226a_100x100_crop.jpg?f832250,,"Great Family Bar where anyone is welcome!","Mon - Thu: 10:00 am - 2:00 am Fri: 8:00 am - 2:00 am Sat - Sun: 7:00 am - 2:00 am",,,"visa, amex, mastercard, discover",,,http://www.jatapbar.com,"Attire: Casual Takes Reservations: Yes Price Range : Average","Jon G.",01/19/2014,two,"FOOD was bad. It""s only good for drinking only.",,,,
80198,34646,"2020-09-27 02:33:05","Northern Lights Ballroom & Banquet Center",http://www.northernlightsbanquet.com,northernlightsbr@aol.com,"(320) 369-4622","10376 112th Ave",Milaca,MN,56353,"10376 112th Ave,Milaca,MN 56353","Ballrooms, Banquet Halls & Reception Facilities, Dance Halls, Restaurants",,,,45.69757,-93.63935,,,,"Tue - Fri: 9:00 am - 4:00 pm","Phone: (763) 389-9546 Phone: (218) 369-4622 TollFree: (888) 465-4329",,"amex, cash, check, discover, master card, visa",,"Northern Lights Ballroom and Banquet Center",http://www.northernlightsbanquet.com,"Parking: Lot Specialties: Banquets",,,,,,,,
80253,34669,"2020-09-27 02:33:05","McGovern's Family Restaurant",,rest310@aol.com,"(508) 689-7346","310 Shove St","Fall River",MA,02724,"310 Shove St,Fall River,MA 02724","Banquet Halls & Reception Facilities, Ballrooms, Dance Halls, Restaurants, Wedding Chapels & Ceremonies, Wedding Supplies & Services",,,,41.67359,-71.17995,,,"The McGoverns Family Restaurant has been family owned and operated for more than 35 years. We bring a proud tradition of excellence and expertise to help you prepare for your very special day. Call us today for more information!","Mon Closed Tue - Thu: 11:00 am - 7:30 pm Fri: 11:00 am - 8:30 pm Sat: 7:00 am - 8:30 pm Sun: 7:00 am - 7:30 pm","Phone: (508) 678-5010 Phone: (508) 677-0083 Fax: (508) 677-0017",,"all major credit cards",,,,"Wheelchair Accessible: Yes Specialties: Cocktail Parties, Weddings, Banquets, Anniversaries, Bridal Events, Wedding Events",,,,,,,,
80550,34772,"2020-09-27 02:33:05","Carey On Saloon",,careyonsaloon@yahoo.com,"(719) 591-0300","6829 Space Village Ave","Colorado Springs",CO,80915,"6829 Space Village Ave,Colorado Springs,CO 80915","Night Clubs, Bars, Bartending Service, Dance Halls, Karaoke, Restaurants",5,"1 Review",,38.83891,-104.70009,,"Country Western/Southern Rock Live Music","?The Carey~On offers ?live country & southern rock music every Friday (ladies night) and Saturday night, a huge dance floor, plenty of pool tables, nightly poker games, party rooms, Thursday night Karaokee party with dollar mugs, Sunday night all ages dance lessons, Open Mic nights, Happy hour week nights from 4pm to 7pm, darts, washer pits & COMING SOON an outdoor volleyball court & horse shoe pits... with incredible food to boot!","Mon - Sat: 11:00 am - 1:30 pm Sun: 11:00 am - 10:30 pm",,,"discover, visa, debit, mastercard",,"Carey'on Saloon LLC",,,"Jj S.",05/30/2015,five,"Many times in my more than 30 years in the music business I've thought about opening my own bar... Actually more of a dance hall, with outstanding service great sound and a real country atmosphere. In all my schemes of doing this, watching the great old venues fall from fame, the Carey-On Saloon is the closest I've found to what I'd want! Keep it up!",,,,
84083,36259,"2020-09-27 02:33:15","King Pins Saloon & Dance Hall",https://kingpinssaloonanddancehall.com,pskingpins@gmail.com,"(815) 208-7066",,Fulton,IL,61252,"Fulton,IL 61252","Bar & Grills, Banquet Halls & Reception Facilities, Bars, Dance Halls, Darts & Dart Boards, Hamburgers & Hot Dogs, Pool Halls, Restaurants",,,,,,https://i1.ypcdn.com/blob/c1bca458d9e6a14e0a78ed5af649b5ef304e6060_100x100_crop.jpg?f832250,"Best Damn Burger You'll Find","King Pins Saloon & Dance Hall, in Fulton, IL, is the area's leading bar and grill serving a 50 mile radius of Fulton since 2015. We have a full bar, bar food, pool tables, dartboards, slots, video slots, pool and dart leagues, line dancing, live entertainment and much more. For a fun time out, visit King Pins Saloon & Dance Hall in Fulton.","Mon - Fri: 11:00 am - 1:00 am Sat - Sun: 10:00 am - 1:00 am",,,"visa, mastercard, amex, discover, cash",,,"Primary Website Facebook",,,,,,,,,
84161,36295,"2020-09-27 02:33:15","Old Houston Ice House",http://www.oldhoustonih.com,cwwmetro@aol.com,"(281) 572-1741","19285 Old Houston Rd",Conroe,TX,77302,"19285 Old Houston Rd,Conroe,TX 77302","Bars, Dance Halls, Restaurants",,,,30.17074,-95.31907,,,,,,,"diners club, discover, mastercard, visa",,,http://www.oldhoustonih.com,,,,,,,,,
84280,36348,"2020-09-27 02:33:15","The Coop",http://www.thecoopfbg.com,info@thecoopfbg.com,"(830) 992-3192","607 W Main St",Fredericksburg,TX,78624,"607 W Main St,Fredericksburg,TX 78624","Amusement Places & Arcades, Bars, Beer & Ale, Clubs, Dance Clubs, Dance Halls, Restaurants, Tourist Information & Attractions, Wedding Reception Locations & Services, Wine Bars",,,,30.28134,-98.88174,,"Great music, better beer spent with the best of friends.","The Coop is a beer & wine bar/event venue located on the west end of main street. With a huge outdoor patio, it is an ideal location for private events, live music and great food. Come join us every Friday and Saturday for live music and a crawfish boil on Saturday beginning at noon. Great beer and wine selection. Open daily!","Mon - Tue Closed Wed - Thu: 4:00 pm - 11:00 pm Fri - Sun: 3:00 pm - 12:00 am",,,"check, debit, amex, visa, discover, mastercard, all major credit cards, paypal",,,http://www.thecoopfbg.com,,,,,,,,,
85029,36645,"2020-09-27 02:33:15",Lipstix,,,"(712) 322-4510","1501 N 16th St","Council Bluffs",IA,51501,"1501 N 16th St,Council Bluffs,IA 51501","Dance Clubs, Bar & Grills, Bars, Beverages, Brew Pubs, Clubs, Cocktail Lounges, Dance Companies, Dance Halls, Gentlemen's Club, Liquor Stores, Night Clubs, Restaurants, Sports Bars, Taverns, Wine, Wine Bars",,,,41.275223,-95.86737,,,"Welcome to Lipstix Adult Nightclub and Entertainment located in Council Bluffs, Iowa and less than five minutes from downtown Omaha! We are your premier nightclub in the metro area that is proud to be locally owned and operated. We have a talented roster of lively and exotic dancers and are open 365 days a year for your special night or event. For more information, visit our new website or check out our Facebook page and like us!","Mon - Fri: 2:00 am - 2:00 pm Sat - Sun: 5:00 am - 2:00 pm",,,"cash, master card, visa, debit",,,,,,,,,,,,
85491,36838,"2020-09-27 02:33:15","Cape Cabaret",http://www.capecabaret.com,contactus@capecabaret.com,"(239) 549-3000","4725 Vincennes Blvd","Cape Coral",FL,33904,"4725 Vincennes Blvd,Cape Coral,FL 33904","Bar & Grills, Dance Clubs, Dance Halls, Music-Background & Foreground, Restaurants",,,,26.56341,-81.94982,,"Live Music, Dining & Dancing","CAPE CABARET is the newest entertainment, dancing and dining venue in SW Florida. Conveniently located in Cape Coral right over the College Parkway bridge on Vincennes Boulevard and 47th Terrace. CAPE CABARET features live music 5 nights a week, a full dinner menu and one of the biggest hardwood dance floors in the entire area. See and hear all your favorite bands and vocalists perform on our 30 foot stage equipped with the most advanced state-of-the-art sound and lighting systems. Enjoy performances by Michael DВ’Amore, the Del Prados, Richie C, the Marlinaires, Cahlua & Cream, the Fabulous Hubcaps, Electric Lipstick and more. Also CAPE CABARET will present the best tribute acts for all over the United States. See great tribute shows like the Eagles, Abba, Elvis, Rod Stewart, Buddy Holly, Elton John, Jimmy Buffett, the Rolling Stones just to name a few.","Mon Closed Tue - Sat: 5:00 pm - 11:00 pm Sun Closed",,,"visa, discover, mastercard, all major credit cards",,,http://www.capecabaret.com,"Bike Parking: Yes Wi-Fi: Free Takes Reservations: Yes Parking: Street, Lot, Private Outdoor Seating: No Wheelchair Accessible: Yes Pets Allowed: No",,,,,,,,
85582,36877,"2020-09-27 02:33:15","Greendoor Steakhouse & Sports Bar",,,"(320) 669-1470","3375 220th Ave N",Minneota,MN,56264,"3375 220th Ave N,Minneota,MN 56264","Steak Houses, Banquet Halls & Reception Facilities, Bar & Grills, Dance Halls, Restaurants",5,"2 Reviews",,44.54019,-95.85734,https://i1.ypcdn.com/blob/41a406d5647c7f383ab552abe466e37e320d9b7c_100x100_crop.jpg?f832250,"WHERE THE GRILL IS ALWAYS ON!!!","Established in 1959 as a supper club, named after the song, "" Whats behind the Greendoor"" written by Jim Lowe.","Mon: 12:00 am - 1:00 am Tue Closed Wed: 3:00 pm - 12:00 am Thu - Sun: Open 24 Hours","Phone: (320) 226-3518",,,,,,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes Alcohol: Beer, Full Bar, Wine Cuisine: Burgers, Chops, Chicken, American, Family Style, Coffee House, Bar Food, Seafood, Pizza, Salads","Patricia D.",03/13/2015,five,"Good place to eat.Friendly people","Suzanne S.",10/09/2013,five,"these are some of the best hamburgers around try the haystack or the cod. The slew is good too"
86399,37228,"2020-09-27 02:33:18","Four Flocks & Larder",http://freshlocalgoodfoodgroup.com/four-flocks-and-larder,lee@freshlocalgoodfoodgroup.com,"(336) 676-6131","433 Spring Garden St Ste 101",Greensboro,NC,27401,"433 Spring Garden St Ste 101,Greensboro,NC 27401","Dance Halls, Bakeries, Ballrooms, Banquet Halls & Reception Facilities, Halls, Auditoriums & Ballrooms, Restaurants",,,,36.06774,-79.79601,,,,"Mon: 11:15 am - 9:00 pm Tue - Thu: 11:15 am - 10:00 pm Fri - Sat: 11:15 am - 11:00 pm Sun: 11:15 am - 9:00 pm","TollFree: (866) 438-6690",,"all major credit cards, cash, debit",,"Four Flocks And Larder","http://freshlocalgoodfoodgroup.com/four-flocks-and-larder http://freshlocalgoodfoodgroup.com/four-flocks-and-larder/#",,,,,,,,,