business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
630946,223163,"2020-09-27 02:51:48","Delaware Chicken Farm",http://www.delawarechicken.com,,"(954) 983-6831","4191 N State Road 7",Hollywood,FL,33021,"4191 N State Road 7,Hollywood,FL 33021","Courier & Delivery Service, Delicatessens, Delivery Service, Fish & Seafood Markets, Grocers-Specialty Foods, Meat Markets, Poultry, Restaurants","4,5","3 Reviews",A+,26.04483,-80.20837,https://i4.ypcdn.com/blob/b5bae05348d75c35c1db8b0a838203e8551179e4_100x100_crop.jpg?41e4770,,"Known for providing the finest and freshest products available, Delaware Chicken Farm & Seafood Market has grown over several generations from a small chicken ranch to a thriving retail poultry, seafood & meat market. All items are individually inspected upon arrival by experienced fishmongers, poultry preppers and butchers, who refuse any and all items that do not meet Delaware's standards for freshness and quality. Each order is handpicked, prepped and packaged to the customer's specifications. From its popular store in Hollywood, Florida, the Delaware Chicken Farm & Seafood Market has been shipping its products to customers across the country since 1990. In 1995 they began preparing provisions for yachts in the south Florida area. Family owned and operated since 1951, the Delaware Chicken Farm & Seafood Market has one goal in mind: To provide the freshest and best provisions available. It's no surprise that customers have come to expect the best from Delaware.","Mon - Thu: 8:30 am - 6:00 pm Fri: 8:30 am - 6:30 pm Sat: 7:30 am - 6:00 pm Sun: 9:30 am - 4:00 pm",,,"paypal, amex, debit, discover, master card, visa, all major credit cards",,"Delaware Chicken Farm & Seafood Market",http://www.delawarechicken.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average","Wayne H.",11/29/2014,five,"Best fresh fish market in the area.",delaware,05/17/2008,five,"We are a fabulous Seafood or Poultry Market located in Hollywood Florida under the same ownership for 57 years. The reason for this review is---This address is incorrect!! We are at 4191 N State Rd 7 between Sheridan & Sterling on 441 Hollywood 33021 For directions or questions just call 954-983-6831. We have tried several times to delete this address with no success so we decided to make a review to correct the information."
686805,237598,"2020-09-27 02:53:06","TATUM'S DELIVERY",,tatumdelivery11@gmail.com,"(682) 301-1010","2316 Meadowbrook Gardens Dr Apt 152","Fort Worth",TX,76112,"2316 Meadowbrook Gardens Dr Apt 152,Fort Worth,TX 76112","Delicatessens, Courier & Delivery Service, Delivery Service, Moving-Self Service, Trucking",,,,32.74467,-97.18473,,,,"Mon - Sat: 8:00 am - 8:00 pm Sun Closed","(682)367-6920: (682) 367-6920",,"check, all major credit cards",,,,,,,,,,,,
708712,244120,"2020-09-27 02:54:01","State Oil Fuel Center",http://www.stateoilfuel.com,stateoilfuelcenter@yahoo.com,"(504) 398-1375","7124 Highway 23","Belle Chasse",LA,70037,"7124 Highway 23,Belle Chasse,LA 70037","Truck Stops, ATM Locations, Beer & Ale, Candy & Confectionery, Car Wash, Casinos, Cellular Telephone Equipment & Supplies, Cigar, Cigarette & Tobacco Dealers, Convenience Stores, Delicatessens, Diesel Fuel, Fast Food Restaurants, Fuel Oils, Gas Stations, Grocery Stores, Internet Cafes, Liquor Stores, Lottery Ticket Agencies, Money Order Service, Oils-Fuel-Wholesale & Manufacturers, Parking Lots & Garages, Restaurants, Sandwich Shops, Vape Shops & Electronic Cigarettes, Wi-Fi Hotspots, Wine",,,,29.8759,-90.01474,https://i4.ypcdn.com/blob/7a9e07d47803e15332de281e40a38790c11c9571_100x100_crop.jpg?63f80dd,"Your unique fuel provider","Here at State Oil Fuel Center, we are dedicated to giving you the BIGGEST & BEST selection around. We provide you the cleanest facility & fast friendly service. We've been around for over 18 years, we served you through hurricanes, fuel shortages, fires & holidays. We are her for you 24 hours a day, 365 days a year. 21 fueling stations allow plenty of room to get in & get out fast and easy. We are the best truck stop in New Orleans with 50 parking spaces & many extras for your convenience. We offer you a massive selection of the most popular drink selection in the area. Energy drinks, fountain, frozen, bottled, & canned drinks. Beer, Liquor & Wine. State Oil's Deli serves the best fried chicken, pizza, boudin balls, salads, po-boys & muffulettas. Made fresh daily. Everyday from 5am to 9pm. Regular, Plus, Super Gas & Diesel, Touchless Carwash, Casino, 50+ Truck parking spaces, 8 - 20 - 40 pound ICE, Propane fuel tanks. State Oil offers a full deli serving hot fresh delicious Fried Chicken and Pizza. Hot Wings, Boudin Balls, Meat Pies, Crawfish Pies, French Fries, Corn Dogs, Fried Cheese, Stuffed Jalapeno, Egg Rolls, Salads, Muffulettas, Poboys, Slice Bread Sandwiches, Alligator Sausage, Green Onion Sausage, Boudin Links, Red Beans, Jambalaya. Breakfast, Lunch & Dinner. THANKS FOR STOPPING","Mon - Sun: Open 24 Hours","Phone: (504) 394-5530",,"discover, amex, visa, all major credit cards, check, debit, mastercard",,,http://www.stateoilfuel.com,"Parking: Lot, Private Bike Parking: Yes",,,,,,,,
1142805,359896,"2020-09-27 03:05:46","Airport taxi shuttle service Plus Westbook cab 24/7 Transportation",https://www.pwmtaxi.com,Westbrookc.llc@gmail.com,"(207) 409-2943","133 High St",Biddeford,ME,04005,"133 High St,Biddeford,ME 04005","Airport Transportation, Airport Parking, Delicatessens, Delivery Service, Limousine Service, Shuttle Service, Taxis",5,"1 Review",,43.483646,-70.47193,https://i4.ypcdn.com/blob/04ce112d37088432b17045d9483fa7586466285a_100x100_crop.jpg?912a958,"Cab will pick you up at your house, business, bus stations, hotels, Schools and Universities and the airport. Weather you need a ride to Portland International Jetport, Boston Logan Airport, University of Maine Orono or anywhere else in between","""ABOUT FREEPORT CAB freeport Cab Maine is the primary Portland Maine and PWM International Jetport Transportation Company. We are devoted to providing first class services and strive to provide our client the ultimate in comfort, courtesy, liability and dependability. It is our believe that each and everyone one of our customers is different and deserve superior quality of customer service, and finest transportation service in Portland, ME. freeport Cab will pick you up at your house, business, bus stations, hotels, Schools and Universities and the airport. Weather you need a ride to Portland International Jetport, Boston Logan Airport, University of Maine Orono or anywhere else in between, freeport Cab Maine is available at your service 24""","Mon - Sun: Open 24 Hours Holiday Hours 2020/01/01 Closed","We answer the phone 24 hour: (207) 409-2943",,"all major credit cards, visa, mastercard, amex, discover, cash",,"Delivery service transportation 24/7",https://www.pwmtaxi.com,,"Gorham T.",02/14/2020,five,"xcellent experience! Needed a car at 4:30am. Our driver was a few minutes early, helped load our luggage, and was very friendly. The service from start to finish was great! From the first inquiring phone call to the ultimate pickup...I was treated with kindness, courtesy and friendliness. The driver was on time and got us to the airport on time. I would definitely use this service again - very trustworthy!",,,,
1375348,436925,"2020-09-27 03:12:44","Sun Bee Food & Liquor Mart",,,"(310) 652-3622","8860 W Sunset Blvd","West Hollywood",CA,90069,"8860 W Sunset Blvd,West Hollywood,CA 90069","Liquor Stores, Cigar, Cigarette & Tobacco Dealers, Delicatessens",4,"1 Review",,34.09055,-118.38506,https://i1.ypcdn.com/blob/b59ab5f3a3802b1bde960c8e92654bafafd99be8_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 8:00 am - 1:30 pm","Phone: (310) 652-0822 Fax Number: (310) 652-0822 Fax: (310) 652-0822",,"all major credit cards",,"Sun Bee Liquor & Deli",,"Parking: Street Bike Parking: No",jericsmall,11/24/2007,four,"Sun Bee is my preferred convenience store on the Sunset Strip. The selection isn't anywhere near the common grocery store, but they serve my basic needs. I can get my pet food in a pinch. Or get milk, snacks and cereal without getting into the car. The liquor and wine collection isn't fabulous, but they carry my favorite champagne, so I'm satisfied. Prices are cheaper here than nearby options. And the guys behind the counter are friendlier.",,,,
1381076,438720,"2020-09-27 03:12:54","King Tobacco & Groceries",,,"(860) 225-0070","191 Broad St",Norwich,CT,06360,"191 Broad St,Norwich,CT 06360","Cigar, Cigarette & Tobacco Dealers, Delicatessens",,,,41.53243,-72.0729,,,,"Mon - Sun: 8:00 am - 12:00 pm",,,"mastercard, all major credit cards, discover, visa, amex",,,,"Parking: Street, Valet, Free",,,,,,,,
1381723,438920,"2020-09-27 03:12:54","Valley Liquor",http://valleyliquor.com,,"(805) 528-1136","2199 10th St","Los Osos",CA,93402,"2199 10th St,Los Osos,CA 93402","Liquor Stores, Cigar, Cigarette & Tobacco Dealers, Delicatessens",,,,35.31194,-120.83268,,,,"Mon - Fri: 7:00 am - 11:00 pm Sat - Sun: 8:00 am - 11:00 pm",,,"paypal, all major credit cards",,,"http://valleyliquor.com http://valleyliquor.net","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Below Average",,,,,,,,
1386852,440546,"2020-09-27 03:13:09","Corner Market",,,"(802) 447-7621","150 Benmont Ave",Bennington,VT,05201,"150 Benmont Ave,Bennington,VT 05201","Convenience Stores, Cigar, Cigarette & Tobacco Dealers, Delicatessens, Gas Stations, Grocery Stores, Incense, Laundromats, Pipes & Smokers Articles, Supermarkets & Super Stores",,,,42.88341,-73.20212,,,,"Mon - Fri: 6:00 am - 8:00 pm Sat: 7:00 am - 8:00 pm Sun: 8:00 am - 6:00 pm",,,"all major credit cards, discover",,,,"Parking: Street Wheelchair Accessible: Yes",,,,,,,,
1390484,441702,"2020-09-27 03:13:11",Borki's,,,"(207) 957-4244","91 Elm St","North Berwick",ME,03906,"91 Elm St,North Berwick,ME 03906","Delicatessens, Beer & Ale, Coffee & Tea, Pizza, Tobacco",,,,43.30026,-70.74185,https://i1.ypcdn.com/blob/7dbea75ddcb15ad8c4b9db5fb08996976ecbbe45_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 6:00 am - 9:00 pm Sat: 7:00 am - 9:00 pm Sun: 9:00 am - 6:00 pm",,,"debit, visa, discover, mastercard, all major credit cards",,,,,,,,,,,,
1392000,442169,"2020-09-27 03:13:13","Belsches Kwik Stop",http://www.belscheskwikstop.com,,"(804) 449-1400","17330 Belsches Rd",Bumpass,VA,23024,"17330 Belsches Rd,Bumpass,VA 23024","Convenience Stores, Barbecue Restaurants, Beer & Ale, Breakfast, Brunch & Lunch Restaurants, Cellular Telephone Equipment & Supplies, Cigar, Cigarette & Tobacco Dealers, Coffee & Tea, Delicatessens, Fast Food Restaurants, Fishing Bait, Grocery Stores, Hamburgers & Hot Dogs, Internet Cafes, Moving Equipment Rental, Pet Food, Pizza, Propane & Natural Gas-Equipment & Supplies, Restaurants, Sandwich Shops, Take Out Restaurants, Tobacco, Wine",,,,37.92283,-77.7003,https://i1.ypcdn.com/blob/a40de9903830039a7f951aa19e93ba54f3e9e5b1_100x100_crop.jpg?f9d23e1,"From Our Family to Yours - We've Got You Covered! Great Food on the Go -Welcome Home","Convenience Store. Take-Out Deli Restaurant Serving Breakfast, Lunch. Dinner - Great Food on the Go! - Pizza, BBQ, Barbecue, Sandwich Shop, Subs, Chicken Tenders, Club Sandwich, Deli, Coffee, Cappuccino, Beer, Wine, Ice Cream, Slushee Drinks, Sweet Tea, Walk In Cooler, Pet Supply & Pride Dog Food, Live Fishing Bait and Tackle, Moving Truck Rentals, U-Haul Dealership, Cellular Phone Dealer and Chargers, Camping Supplies, Ice, Propane, Grocery, Servicing Bumpass VA, Beaverdam, Montpelier, Lake Anna, Pleasants Landing, Partlow, Locust Creek, Holly Grove, Ruther Glen, Rockville, Goochland, Gum Springs, Mineral, Louisa County, Ladysmith, VA, Hanover, Manquin, Manakin-Sabot, Vontay, Spotsylvania, Caroline County, Frederick's Hall, Bowling Green, Areas & Beyond","Mon - Thu: 5:00 am - 9:00 pm Fri: 5:00 am - 10:00 pm Sat: 7:00 am - 10:00 pm Sun: 8:00 am - 8:00 pm",,,"cash, check, all major credit cards, visa, mastercard, amex, discover",,,"Convenience Stores",,,,,,,,,
1394887,443085,"2020-09-27 03:13:22","United Liquor Stores",http://unitedliquorstores1.placeweb.site,,"(415) 456-6573","1556 4th St","San Rafael",CA,94901,"1556 4th St,San Rafael,CA 94901","Liquor Stores, Cigar, Cigarette & Tobacco Dealers, Delicatessens, Wine",,,,37.97417,-122.53551,https://i1.ypcdn.com/blob/de78437e7ae86a083dc7969d6291cd77c3d84c13_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 7:00 am - 12:00 am",,,"visa, all major credit cards, mastercard, discover, amex",,"United Liquors & Delicatessen",http://unitedliquorstores1.placeweb.site,,,,,,,,,
1415292,449517,"2020-09-27 03:13:54","CROWN MARKET & DELI",,,"(541) 727-7345","507 S Front St Unit 7","Central Point",OR,97502,"507 S Front St Unit 7,Central Point,OR 97502","Convenience Stores, Cigar, Cigarette & Tobacco Dealers, Delicatessens, Grocery Stores",,,A+,42.36943,-122.9132,,,,"Mon - Fri: 6:00 am - 11:00 pm Sat: 7:00 am - 11:00 pm Sun: 7:00 am - 10:00 pm",,,"all major credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1416872,450003,"2020-09-27 03:14:00",Jewel-Osco,http://www.jewelosco.com,,"(847) 622-8112","1040 Summit St",Elgin,IL,60120,"1040 Summit St,Elgin,IL 60120","Grocery Stores, Allergy Resistant Products, Animal Health Products, Bakeries, Barbecue Grills & Supplies, Battery Supplies, Beer & Ale, Beverages, Cigar, Cigarette & Tobacco Dealers, Cookware & Utensils, Cosmetics & Perfumes, Craft Supplies, Decoration Supply, Delicatessens, Deodorants & Disinfectants, Diapers, Envelopes, Firewood, Fireworks, Floor Machines-Renting, Florists, Food Products, Garden Centers, Gift Baskets, Greeting Cards, Hair Supplies & Accessories, Health & Wellness Products, Home Health Care Equipment & Supplies, House Cleaning Equipment & Supplies, Housewares, Kitchen Accessories, Laundry Supplies, Liquor Stores, Magazines, Meat Markets, Newspapers, Novelties, Optical Goods, Patio Equipment & Supplies, Pens & Pencils, Pet Food, Pharmacies, Plastic & Glass Jars, Playing Cards, Souvenirs, Sports & Entertainment Ticket Sales, Sunglasses, Supermarkets & Super Stores, Tags, Tobacco, Vitamins & Food Supplements, Water Dealers, Wine",,,,42.04766,-88.2534,,,"Visit your neighborhood Jewel-Osco located at 1040 Summit Ave, Elgin, IL, for a convenient and friendly grocery experience! From our bakery and deli, to fresh produce and helpful pharmacy staff, weВ’ve got you covered! Our bakery features customizable cakes, cupcakes and more while the deli offers a variety of party trays, made to order. At the butcher block youВ’ll find an assortment of meat and seafood, even offering sushi in select locations, while the produce department is full of fresh fruits and veggies galore! Shop the floral department for exclusive debi lily designВ™ products and services and stop by the pharmacy for specialty care, including immunizations, prescription refills and so much more! Jewel-Osco is dedicated to being your one-stop-shop and provides an in-store bank, Coin Star system, and Western Union in select locations! Further enhance your shopping experience by grabbing a hot cup of coffee at your in-store Starbucks or SeattleВ’s Best Drip Coffee and enjoy renting a movie from Redbox or DVD xpress. Check out our Weekly Ad for store savings, earn Gas Rewards with purchases and download our Jewel-Osco app for just for UВ® personalized offers. For more information, stop by or call (847) 622-8112. Our service will make Jewel-Osco your favorite local supermarket!","Mon - Sun: 6:00 am - 12:00 am",,,"travelers checks, master card, visa, cash, check, diners club, amex, discover",,,http://www.jewelosco.com,"Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
1420400,451110,"2020-09-27 03:14:03","Bb's Liquor & Wine Shop",,bbliquor21mile@gmail.com,"(586) 254-4840","13595 21 Mile Rd","Shelby Township",MI,48315,"13595 21 Mile Rd,Shelby Township,MI 48315","Wine, Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Delicatessens, Liquor Stores, Restaurants",,,,42.64152,-82.99435,,,,"Mon - Fri: 9:00 am - 11:00 pm Sat: 9:00 am - 12:00 am Sun: 12:00 pm - 10:00 pm",,,"all major credit cards, debit",,"BB'S Liquor & Fine Wine Shop",,"Bike Parking: No Wheelchair Accessible: Yes Price Range : Average Parking: Free",,,,,,,,
1429520,454021,"2020-09-27 03:14:25","The Wine Seller",http://www.grapesbythecrate.com,,"(757) 564-4400","4680 Monticello Ave Ste 15",Williamsburg,VA,23188,"4680 Monticello Ave Ste 15,Williamsburg,VA 23188","Wine, Beer & Ale, Caterers, Cigar, Cigarette & Tobacco Dealers, Delicatessens, Liquor Stores, Restaurants",,,,37.27176,-76.75737,,,,"Mon - Sat: 10:00 am - 8:00 pm","Fax: (757) 564-4402",,"all major credit cards",,,"http://www.grapesbythecrate.com http://grapesbythecrate.com/cgi-sys/suspendedpage.cgi","Parking: Lot Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Takes Reservations: No Outdoor Seating: No Price Range : Average Pets Allowed: No",,,,,,,,
1434894,455688,"2020-09-27 03:14:32","B&K SMOKE SHOP",,bksmokeshop@gmail.com,"(740) 452-4740","16.N 6th street",zanesville,OH,43701,"16.N 6th street,zanesville,OH 43701","Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Convenience Stores, Delicatessens, Lottery Ticket Agencies",5,"1 Review",,39.940174,-82.005165,https://i1.ypcdn.com/blob/46ab2216d97516c1119d3915d452104c98aaf2a4_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards, debit, cash",,,,"Parking: Street Wheelchair Accessible: Yes","Ben S.",12/14/2013,five,"NICE PLACE GOOD PRICES....",,,,
1440484,457421,"2020-09-27 03:14:49","Maddie's Place",,bfllc@yahoo.com,"(207) 567-3172","959A Bangor Road",Prospect,ME,04981,"959A Bangor Road,Prospect,ME 04981","Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Convenience Stores, Delicatessens, Pizza",,,,44.553616,-68.86429,https://i1.ypcdn.com/blob/112d358ee718b3595ca50808920ba591d8a31b54_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 5:30 am - 8:00 pm Sun: 7:00 am - 7:00 pm",,,"visa, master card, debit, check",,,,"Parking: Self Wi-Fi: Free Bike Parking: Yes Takes Reservations: No Outdoor Seating: No",,,,,,,,
1441671,457796,"2020-09-27 03:14:49","Judys Tobacco Outlet",,,"(865) 688-8958","7404 Tazewell Pike",Corryton,TN,37721,"7404 Tazewell Pike,Corryton,TN 37721","Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco Dealers, Delicatessens",,,,36.11821,-83.85331,,,,"Mon - Sat: 9:00 am - 7:00 pm",,,"all major credit cards, check, debit",,,,,,,,,,,,
1447656,459687,"2020-09-27 03:15:09","The Market Place Deli",,,"(315) 444-9082","3458 State Route 5",Frankfort,NY,13340,"3458 State Route 5,Frankfort,NY 13340","Coffee & Tea, Cigar, Cigarette & Tobacco Dealers, Convenience Stores, Delicatessens, Lottery Ticket Agencies",,,,43.05978,-75.08493,,,,"Mon - Fri: 6:00 am - 7:00 pm Sat: 7:00 am - 8:00 pm Sun Closed",,,"cash only",,,,,,,,,,,,
1455389,462081,"2020-09-27 03:15:40","Busy Bee Market",http://www.busybee-market.com,,"(502) 348-1411","1411 N 3rd St",Bardstown,KY,40004,"1411 N 3rd St,Bardstown,KY 40004","Convenience Stores, Delicatessens, Gas Stations, Tobacco",,,,37.83746,-85.46004,//i4.ypcdn.com/blob/83502207591f48070aa191d84df2971d25821429_100.png?f9d23e1,"Fast , Friendly Service....Always !",,"Mon - Fri: 4:30 am - 11:00 pm Sat: 4:30 am - 11:30 pm Sun: 6:00 am - 10:00 pm",,,"debit, check, cash, all major credit cards",,,"tobacco / convenience store",,,,,,,,,
1456191,462325,"2020-09-27 03:15:40","J & J's Petro-Mart and Deli",,jfletcher60@hotmail.com,"(406) 839-9971","3443 Central Ave",Billings,MT,59102,"3443 Central Ave,Billings,MT 59102","Convenience Stores, Delicatessens, Gas Stations, Lottery Ticket Agencies, Tobacco",,,,45.76993,-108.60427,,"Start and End your day the Convenient way at J J's Petro-Mart and Deli.","Sinclair Branded Gasoline, Convenience Store featuring A fresh foods Deli offering Great Sandwiches, Burgers, wraps and salads with daily Specials. Also offering monthly Beer, soda and many other specials. Also offering great tasting Coffees and cappuccinos.","Mon - Fri: 6:00 am - 11:00 pm Sat: 6:00 am - 11:00 am Sun: 6:00 am - 10:00 pm","4065459099: (406) 839-9971",,"all major credit cards",,,,,,,,,,,,
1463473,464621,"2020-09-27 03:15:54","Rocky Hill Country Store",,,"(518) 658-3160","17475 State Route 22",Berlin,NY,12022,"17475 State Route 22,Berlin,NY 12022","Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Convenience Stores, Delicatessens, Sandwich Shops",,,,42.64333,-73.36124,,,,"Mon - Fri: 6:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm",,,,,,,"Takes Reservations: No Wi-Fi: No Wheelchair Accessible: Yes Bike Parking: Yes Pets Allowed: Yes Outdoor Seating: Yes Parking: Lot, Private",,,,,,,,
1464837,465048,"2020-09-27 03:15:59","Baraka City Mart",http://www.oasismarket.com,,"(518) 631-9315","129 S Brandywine Ave",Schenectady,NY,12307,"129 S Brandywine Ave,Schenectady,NY 12307","Beverages, Beauty Supplies & Equipment, Delicatessens, Food Processing & Manufacturing, Tobacco",,,,42.79958,-73.9294,,,,"Mon - Fri: 6:30 am - 12:00 am Sat: 6:30 am - 2:00 pm Sun: 8:00 am - 12:00 pm",,,"visa, master card, discover, debit, cash, jcb",,,http://www.oasismarket.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1466543,465602,"2020-09-27 03:15:59","BP Food-Mart",https://www.mybpstation.com,,"(912) 462-9000","9757 Main St S",Nahunta,GA,31553,"9757 Main St S,Nahunta,GA 31553","Gas Stations, Bar & Grills, Cigar, Cigarette & Tobacco Dealers, Convenience Stores, Delicatessens, Donut Shops, Pipes & Smokers Articles, Pizza, Restaurant Menus, Tobacco",,,,31.20129,-81.98285,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 9:00 am - 8:00 pm","U-Haul / store secondary: (912) 462-5295 cell / mobile: (912) 332-6593 Description (optional, max 255 characters): (912) 462-9000",,"amex, discover, master card, visa",,,"https://www.mybpstation.com http://mybpstation.com","Parking: Lot, Self, Free",,,,,,,,
1473665,467792,"2020-09-27 03:16:15","Fallbrook Liquor",,,"(760) 728-6187","1051 S Main Ave",Fallbrook,CA,92028,"1051 S Main Ave,Fallbrook,CA 92028","Liquor Stores, Cigar, Cigarette & Tobacco Dealers, Delicatessens",,,,33.3729,-117.25154,,,,"Mon - Sun: 10:00 am - 10:00 pm","Phone: (760) 728-6188 Fax: (760) 728-6188",,"mastercard, discover, visa, amex, all major credit cards",,"Chalet Liquor & Deli",,,,,,,,,,
1477648,469048,"2020-09-27 03:16:33","Spec's Wines Spirits & Finer Foods",http://www.specsonline.com,,"(214) 369-2801","9500 N Central Expy",Dallas,TX,75231,"9500 N Central Expy,Dallas,TX 75231","Liquor Stores, Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Delicatessens, Wine","2,5","3 Reviews",,32.87832,-96.76914,https://i1.ypcdn.com/blob/cd067863db536ddba536aa8a3ab3d3aeb7d8144e_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 9:00 pm Sun Closed",,,"check, all major credit cards, debit, discover, paypal, amex, visa, mastercard",,,http://www.specsonline.com,"Bike Parking: No Parking: Lot, Free","James C.",02/07/2016,one,"They are closed on Sunday. Why are they listed as being open 24/7? The listing is misleading and needs to be updated.",kuntkeered,05/21/2013,one,"I haven't been here yet I prefer Goody Goody but I intend to do some price comparisons. I do want to say that they need to hire a new ad agency as their commercials suck so bad they have lips!"