business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
393193,132573,"2020-09-27 02:43:18","Old Church on the Green",,lterkel@aol.com,"(234) 602-4226","1 E Main St",Hudson,OH,44236,"1 E Main St,Hudson,OH 44236","Yoga Instruction, Churches & Places of Worship, Counseling Services, Interdenominational Churches, Marriage Ceremonies, Meditation Instruction, Wedding Chapels & Ceremonies, Wedding Supplies & Services",,,,41.23964,-81.43826,,,"The Spiritual Life Society and Old Church on the Green is a beautiful, historic church situated on the town square of picturesque Hudson, Ohio. Built in 1860 it was a stop on the Underground Railroad during the Civil War. Six of the stained glass windows in the sanctuary date back to the original church. The Chapel can seat up to 175 guests and features a choir balcony from which guests may enjoy a bird's eye view. Visit us at: www.secretstomediation.com - www.aum.org - spirituallifesociety.org","Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://www.spirituallifesociety.com http://www.larryterkel.com","Parking: Lot",,,,,,,,
518366,175391,"2020-09-27 02:47:33","Grace Community Church",,,"(615) 672-5244","3904 Highway 31 W","White House",TN,37188,"3904 Highway 31 W,White House,TN 37188","Community Churches, Churches & Places of Worship, Interdenominational Churches",,,,36.46005,-86.670525,,,,,,,,,"Grace Community Fellowship of White House Grace Community Fellowship",,,,,,,,,,
519099,175674,"2020-09-27 02:47:33","Calvary Community",http://www.calvaryofplacentia.org,,"(714) 528-1174","603 Valencia Ave Ste 100",Brea,CA,92823,"603 Valencia Ave Ste 100,Brea,CA 92823","Community Churches, Churches & Places of Worship, Interdenominational Churches, Religious Organizations",,,,33.90712,-117.85487,https://i3.ypcdn.com/blob/c651cb4853534574b64a2c53ca9a689a5fc3324f_100x100_crop.jpg?d9a04b5,,,"Tue - Fri: 9:00 am - 5:00 pm","Phone: (657) 226-0471 Phone: (657) 226-0473 Phone: (657) 275-9067 Phone: (657) 226-0470 Primary Phone: (657) 226-0473 Phone: (714) 993-6230 Fax: (714) 528-9942",,,,"Calvary Church of Placentia Calvary Community Church of Brea","http://www.calvaryofplacentia.org http://calvarycomm.org",,,,,,,,,
519118,175682,"2020-09-27 02:47:33","CrossRoads Community Christian Church",,,"(541) 234-2114","92570 River Rd","Junction City",OR,97448,"92570 River Rd,Junction City,OR 97448","Christian Churches, Churches & Places of Worship, Community Churches, Interdenominational Churches, Religious Organizations",,,,44.17595,-123.165,,,,,,,,,,,,,,,,,,,
519279,175738,"2020-09-27 02:47:33","New Hope Community Church",http://newhopegrows.org,tonyholmescurran@gmail.com,"(231) 861-0536","244 S 79th Ave",Shelby,MI,49455,"244 S 79th Ave,Shelby,MI 49455","Reformed Christian Churches, Churches & Places of Worship, Community Churches, Community of Christ Churches, Interdenominational Churches, Reformed Churches, Various Denomination Churches",,,,43.638252,-86.36231,,,,"Sun: 11:00 am - 12:30 pm",": (231) 861-0536",,,,,http://newhopegrows.org,,,,,,,,,
520183,176088,"2020-09-27 02:47:36","Lincoln Hills Community Church",http://www.lhcc.org,brian@cherne.net,"(916) 408-3800","950 E Joiner Pkwy",Lincoln,CA,95648,"950 E Joiner Pkwy,Lincoln,CA 95648","Community Churches, Churches & Places of Worship, Interdenominational Churches",,,,38.87033,-121.29246,,,,,"Phone: (916) 434-5177 Fax: (916) 408-1820",,,,,"http://www.lhcc.org http://www.lincolnhillscommunitychurch.org",,,,,,,,,
520727,176310,"2020-09-27 02:47:36","North Bay Community Church",http://northbaychurch.com,,"(727) 796-0071","3170 N McMullen Booth Rd",Clearwater,FL,33761,"3170 N McMullen Booth Rd,Clearwater,FL 33761","Community Churches, Churches & Places of Worship, Community of Christ Churches, Interdenominational Churches, Non-Denominational Churches",,,,28.0366,-82.71025,https://i3.ypcdn.com/blob/5945b5819f6a31cb8d988c416d79563e2f682419_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 4:30 pm Sun: 10:30 am - 11:30 am",,,paypal,,,http://northbaychurch.com,"Wheelchair Accessible: Yes Parking: Lot",,,,,,,,
520959,176404,"2020-09-27 02:47:36","Hope Community Church",http://sfhopechurch.com,info@sfhopechurch.com,"(605) 338-7649","27009 473rd Ave","Sioux Falls",SD,57108,"27009 473rd Ave,Sioux Falls,SD 57108","Community Churches, Churches & Places of Worship, Interdenominational Churches",,,,43.488,-96.7343,,,,"Tue - Sat: 9:00 am - 5:00 pm Sun: 9:00 am - 1:00 pm",,,,,,http://sfhopechurch.com,"Parking: Lot",,,,,,,,
521339,176563,"2020-09-27 02:47:36","Loma Rica Community Church",https://www.lrcconline.org,,"(530) 743-5435","11234 Loma Rica Rd",Marysville,CA,95901,"11234 Loma Rica Rd,Marysville,CA 95901","Community Churches, Churches & Places of Worship, Community of Christ Churches, Interdenominational Churches, Religious Organizations, Various Denomination Churches",,,,39.30797,-121.42918,,,,,"Primary Phone: (530) 742-3311 Phone: (530) 743-5436 Fax: (530) 743-5436 Fax Number: (530) 743-5436",,,,,"https://www.lrcconline.org http://www.lomaricacommunitychurch.com http://lrcconline.org",,,,,,,,,
521406,176588,"2020-09-27 02:47:36","Kittridge Community Bible Church",,,"(303) 674-4060","26349 Highway 74",Evergreen,CO,80439,"26349 Highway 74,Evergreen,CO 80439","Community Churches, Churches & Places of Worship, Interdenominational Churches",,,,39.65605,-105.30195,,,,,,,,,,,,,,,,,,,
521774,176727,"2020-09-27 02:47:36","Laclede Community Church",http://lacledecommunitychurch.com,lacledechurch@gmail.com,"(208) 255-2507","25 Riley Creek Park Rd",Laclede,ID,83841,"25 Riley Creek Park Rd,Laclede,ID 83841","Community Churches, Churches & Places of Worship, Interdenominational Churches, Non-Denominational Churches",,,,48.16963,-116.75591,,,,"Sun: 10:00 am - 12:00 pm",,,,,,"http://lacledecommunitychurch.com https://lacledecommunitychurch.com",,,,,,,,,
521853,176760,"2020-09-27 02:47:36","East Oberlin Community Church",,,"(440) 774-3443","43709 Oberlin Elyria Rd",Oberlin,OH,44074,"43709 Oberlin Elyria Rd,Oberlin,OH 44074","Community Churches, Churches & Places of Worship, Interdenominational Churches, Non-Denominational Churches",,,,41.29421,-82.17094,,,,"Wed: 6:00 pm - 7:00 pm Sun: 10:00 am - 12:00 pm",,,"cash only",,,,,,,,,,,,
522555,177056,"2020-09-27 02:47:42","Community Fellowship",http://www.cfreno.org,,"(775) 826-3729",,Reno,NV,89501,"Reno,NV 89501","Community Churches, Churches & Places of Worship, Interdenominational Churches, Non-Denominational Churches",,,,,,,,,,,,,,,http://www.cfreno.org,,,,,,,,,
522592,177074,"2020-09-27 02:47:42","Snug Harbor Community Church",http://snugharborpoa.embarqspace.com,SnugHarborCC@gmail.com,"(252) 426-8488","133 Fir St",Hertford,NC,27944,"133 Fir St,Hertford,NC 27944","Community Churches, Churches & Places of Worship, Interdenominational Churches",,,,36.08271,-76.42693,,,,,,,,,,http://snugharborpoa.embarqspace.com,,,,,,,,,
522708,177122,"2020-09-27 02:47:42","Christ Community Church",https://www.cccomaha.org,info@cccomaha.org,"(402) 330-3360","404 S 108th Ave",Omaha,NE,68154,"404 S 108th Ave,Omaha,NE 68154","Community Churches, Churches & Places of Worship, Interdenominational Churches",1,"1 Review",,41.25508,-96.08022,https://i3.ypcdn.com/blob/292bc7819b26a182463770d2675494dcfc524bfa_100x100_crop.jpg?d9a04b5,,"Christ Community Church, also known as CCC, offers prayer and spiritual education services for individuals and families. The church operates various ministries that provide several types of programs for men, women and youths in schools. It offers Bible study classes on Sunday. Christ Community Church s boys and girls clubs provide opportunities to participate in various craft and game activities for students in grades three through five. The church offers several discussion seminars on issues related to humanity. Its journey groups help people to become risk-taking disciples. It provides counseling and grief sharing services, as well as assists with divorce issues. The church also offers child care programs for children above the age of 4.","Mon - Fri: 9:00 am - 4:00 pm Sun: 8:00 am - 1:30 pm","Phone: (402) 330-5399 Fax: (402) 330-5399 TollFree: (800) 273-8255",,paypal,,,"https://www.cccomaha.org http://cccomaha.org",,"David T.",12/27/2011,one,"I went to this church for almost 20 years. It was good at first, but then as the years went on, the leadership declined as well as the audience and services. They are very poor!",,,,
522730,177132,"2020-09-27 02:47:42","Gateway Community Church",,,"(843) 761-1705","Highway 17A S","Moncks Corner",SC,29461,"Highway 17A S,Moncks Corner,SC 29461","Community Churches, Churches & Places of Worship, Interdenominational Churches",,,,32.98226,-80.22882,,,,"Mon - Thu: 8:30 am - 5:00 pm Sun: 2:00 pm - 4:00 pm","Fax: (843) 761-1705",,"amex, cash, discover, master card, visa",,,,,,,,,,,,
522757,177142,"2020-09-27 02:47:42","Granite Lake Community Church",http://www.granitelakecommunitychurch.org,,"(208) 750-1081","231 5th St",Lewiston,ID,83501,"231 5th St,Lewiston,ID 83501","Community Churches, Churches & Places of Worship, Interdenominational Churches, Non-Denominational Churches",,,,46.41883,-117.02679,,,,"Sunday 10:00 AM - 12:30 PM","Fax: (208) 750-1081",,,,,http://www.granitelakecommunitychurch.org,,,,,,,,,
522798,177157,"2020-09-27 02:47:42","Family Community Church",http://www.familycommunitychurch.com,,"(559) 438-7729","5259 E Kaviland Ave",Fresno,CA,93725,"5259 E Kaviland Ave,Fresno,CA 93725","Community Churches, Churches & Places of Worship, Interdenominational Churches",,,,36.71001,-119.71527,,,,"Sunday Morning Worship 9:00 AM & 11:00 AM AM Bible Study/Sunday School 8:00 AM & 10:20 AM(Classes",,,,,,"http://www.familycommunitychurch.com http://familycommunitychurch.publishpath.com",,,,,,,,,
522811,177163,"2020-09-27 02:47:42","Victory Community Church",http://www.elkovcc.com,preacher@elkovcc.com,"(775) 753-8680","276 11th St",Elko,NV,89801,"276 11th St,Elko,NV 89801","Community Churches, Churches & Places of Worship, Interdenominational Churches",,,,40.83428,-115.75334,,,,,"Phone: (775) 753-9602 Primary Phone: (775) 753-9602",,,,,"http://www.elkovcc.com http://elkovcc.com/?page_id=110",,,,,,,,,
522947,177216,"2020-09-27 02:47:42","Fishertown Community Bible Church",,,"(814) 839-4771",,Fishertown,PA,15539,"Fishertown,PA 15539","Community Churches, Churches & Places of Worship, Interdenominational Churches",,,,,,,,,,,,,,,,,,,,,,,,
523270,177347,"2020-09-27 02:47:42","Grace Community Fellowship - CLOSED",,,,"21507 Elm Hurst Ln",Katy,TX,77450,"21507 Elm Hurst Ln,Katy,TX 77450","Community Churches, Churches & Places of Worship, Interdenominational Churches, Religious Organizations",,,,29.75077,-95.74218,,,,,,,,,,,,,,,,,,,
523757,177543,"2020-09-27 02:47:43","Lake Superior Interfaith Community Church",http://lsicc.org,,"(218) 724-6554","1414 E 9th St",Duluth,MN,55805,"1414 E 9th St,Duluth,MN 55805","Interdenominational Churches, Churches & Places of Worship, Community Churches",,,,46.80649,-92.08985,,,"Located at the edge of Chester Creek in Duluth, Minnesota, above the deep and pure waters of the greatest of the Great Lakes all are welcome at Lake Superior Interfaith Community Church, a place to worship the God of ones own understanding, and to enjoy the fellowship of kindred souls. As Duluths only Interfaith church, we welcome people of all faith traditions, philosophies, paths, belief systems, and religions, to join in the great dialogue and shared human experience.","Mon - Sat Closed Sun: 11:00 am - 2:00 pm",,,,,,http://lsicc.org,,,,,,,,,
524233,177725,"2020-09-27 02:47:43","New Hope Community Church",http://www.newhopechurchpa.org,nhcc@comcast.net,"(215) 862-3565","111 New St","New Hope",PA,18938,"111 New St,New Hope,PA 18938","Community Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches, Interdenominational Churches, Non-Denominational Churches, Religious Organizations",,,,40.36124,-74.95177,,,,"Sun 10am-11:30am","Primary Phone: (215) 862-3347 Phone: (215) 862-3347",,"amex, discover, master card, paypal, visa",,,http://www.newhopechurchpa.org,,,,,,,,,
524967,178017,"2020-09-27 02:47:46","Southcross Community Church",,,"(952) 432-4286","1800 County Road 42 E",Burnsville,MN,55337,"1800 County Road 42 E,Burnsville,MN 55337","Community Churches, Baptist Churches, Church Supplies & Services, Churches & Places of Worship, Interdenominational Churches",,,,44.73272,-93.24976,,,,"Sunday worship, 10:30am","Primary Phone: (952) 582-4619",,,,,,,,,,,,,,
525119,178075,"2020-09-27 02:47:46","Beloved Community Christian Church",,,"(773) 855-2300","352 E 47th St",Chicago,IL,60653,"352 E 47th St,Chicago,IL 60653","Community Churches, Church of God, Churches & Places of Worship, Interdenominational Churches",,,,41.80944,-87.61763,,,,,"Primary Phone: (773) 285-8000 Phone: (773) 285-8000",,,,,,,,,,,,,,
525210,178114,"2020-09-27 02:47:46","Christ Community Church",http://www.cccfamily.com,christcommunity@cccfamily.com,"(508) 880-6202","41 Stevens St","East Taunton",MA,02718,"41 Stevens St,East Taunton,MA 02718","Community Churches, Churches & Places of Worship, Interdenominational Churches, Non-Denominational Churches",,,,41.87506,-71.04524,,,,"Mon - Sun: Open 24 Hours","Phone: (508) 880-9142 Fax Number: (508) 880-9142 Fax: (508) 880-9142",,"amex, discover, master card, visa",,,"http://www.cccfamily.com https://cccfamily.com","Parking: Lot",,,,,,,,
525614,178280,"2020-09-27 02:47:46","Wellspring Community Church",http://wellspringonline.org,,"(513) 777-9700","7689 Bethany Rd","Liberty Township",OH,45044,"7689 Bethany Rd,Liberty Township,OH 45044","Community Churches, Churches & Places of Worship, Interdenominational Churches",,,,39.38332,-84.36792,,,,"Sunday 9:00 AM - 10:45 AM","Phone: (513) 755-0834 Fax: (513) 777-8422",,visa,,,http://wellspringonline.org,,,,,,,,,
525885,178389,"2020-09-27 02:47:46","Celebration Community Church",http://www.celebrationcommunitychurch.com,,"(407) 566-1749","1201 Celebration Ave",Kissimmee,FL,34747,"1201 Celebration Ave,Kissimmee,FL 34747","Community Churches, Churches & Places of Worship, Interdenominational Churches",,,,28.30916,-81.55307,,,,,,,,,,http://www.celebrationcommunitychurch.com,,,,,,,,,
525970,178423,"2020-09-27 02:47:46","Coarsegold Community Bible Chr",,ccbc@sti.net,"(559) 683-7415","44934 Road 415",Coarsegold,CA,93614,"44934 Road 415,Coarsegold,CA 93614","Community Churches, Churches & Places of Worship, Interdenominational Churches, Non-Denominational Churches, Various Denomination Churches",,,,37.24777,-119.72617,,,,"- Sunday Worship Services 9:15 AM -12:00 PM Sunday School: 9:15 am Worship Service: 10:30 am 1/23/2011 - Sunday Evening Service 5:00 PM Sunday Evening Service",,,,,"Coarsegold Community Bible Church",,,,,,,,,,
526037,178450,"2020-09-27 02:47:46","Littlerock Community Fellowship",https://www.littlerockcf.org,,"(360) 753-7341","11510 Littlerock Rd SW",Olympia,WA,98512,"11510 Littlerock Rd SW,Olympia,WA 98512","Community Churches, Interdenominational Churches, Religious Organizations, Various Denomination Churches",,,,46.92114,-122.99676,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun: 9:00 am - 12:00 pm",,,,,,"https://www.littlerockcf.org http://littlerockcf.org",,,,,,,,,
526114,178478,"2020-09-27 02:47:46","Deep Creek Community Church",http://deepcreekcommunitychurch.com,mikeandemily@comcast.net,"(941) 235-7325","3101 Sulstone Dr Ste B","Punta Gorda",FL,33983,"3101 Sulstone Dr Ste B,Punta Gorda,FL 33983","Community Churches, Churches & Places of Worship, Interdenominational Churches",,,,26.98537,-82.00772,,,,"Mon - Thu: 9:00 am - 4:00 pm Sun: 9:00 am - 12:30 pm",,,,,,http://deepcreekcommunitychurch.com,,,,,,,,,
526198,178513,"2020-09-27 02:47:46","Mountain Ranch Community Church",,,"(209) 754-1650","8403 W Murray Creek Rd","Mountain Ranch",CA,95246,"8403 W Murray Creek Rd,Mountain Ranch,CA 95246","Interdenominational Churches, Churches & Places of Worship, Community Churches, Non-Denominational Churches",,,,38.23804,-120.57526,,,,,,,,,"Mountain Ranch Community Chr",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
526218,178519,"2020-09-27 02:47:46","New Vision Christian Community Church",,,"(985) 655-3787","1949 Highway 182",Raceland,LA,70394,"1949 Highway 182,Raceland,LA 70394","Community Churches, Churches & Places of Worship, Interdenominational Churches",,,,29.72831,-90.60815,,,,,,,,,"New Vision Christian Cmnty Chr",,,,,,,,,,
526740,178720,"2020-09-27 02:47:46","Vernonia Community Church",http://www.vernoniacommunitychurch.org,,"(503) 429-6790","967 State Ave",Vernonia,OR,97064,"967 State Ave,Vernonia,OR 97064","Community Churches, Baptist Churches, Churches & Places of Worship, Interdenominational Churches",,,,45.86006,-123.18891,,,,,,,,,,"http://www.vernoniacommunitychurch.org http://gracefamilyfellowship.org",,,,,,,,,
527177,178887,"2020-09-27 02:47:46","Collinsville Community Church",http://www.cvilleok.com/CommunityChurch,communitychurch@gmail.com,"(918) 371-2622","1400 W Oak St",Collinsville,OK,74021,"1400 W Oak St,Collinsville,OK 74021","Community Churches, Churches & Places of Worship, Interdenominational Churches",,,,36.36698,-95.84221,,,,,"Phone: (918) 371-2725 Primary Phone: (918) 371-2725 Phone: (918) 371-2002 Primary Phone: (918) 371-2002 Fax: (918) 371-2002",,,,,http://www.cvilleok.com/CommunityChurch,,,,,,,,,
527489,179009,"2020-09-27 02:47:55","Sand Valley Community Church",,,"(702) 723-1653","720 Jade Ave",Jean,NV,89019,"720 Jade Ave,Jean,NV 89019","Community Churches, Churches & Places of Worship, Community of Christ Churches, Interdenominational Churches, Religious Organizations, Various Denomination Churches",,,,35.80271,-115.62429,,,,,,,,,"Sandy Valley Community Church",,,,,,,,,,
527567,179042,"2020-09-27 02:47:55","Island Community Church",http://www.islandcommunitychurch.org,icc123@bellsouth.net,"(305) 783-5310","83250 Overseas Hwy",Islamorada,FL,33036,"83250 Overseas Hwy,Islamorada,FL 33036","Community Churches, Churches & Places of Worship, Interdenominational Churches, Religious General Interest Schools",,,,24.93336,-80.61869,,,,"Mon - Fri: 9:00 am - 4:00 pm Sun: 8:00 am - 9:00 am10:00 am - 11:30 am","Phone: (305) 664-9536 Phone: (305) 664-2781 Phone: (305) 664-4661 Phone: (305) 664-4933",,,,,"http://www.islandcommunitychurch.org http://islandchristian.org",,,,,,,,,
527887,179169,"2020-09-27 02:47:55","New Hope Community Church",http://newhopewired.com/unavailable.html,newhope@mtco.com,"(309) 367-4621","1583 Wiedman Rd",Metamora,IL,61548,"1583 Wiedman Rd,Metamora,IL 61548","Evangelical Covenant Churches, Churches & Places of Worship, Community Churches, Community of Christ Churches, Interdenominational Churches, Religious Organizations, Various Denomination Churches",,,,40.81803,-89.35787,,,,"Sun 10:15am-11:30am","Fax: (309) 367-4621",,"paypal, amex, discover, master card, visa",,,"http://newhopewired.com/unavailable.html http://www.newhopewired.com",,,,,,,,,
528173,179283,"2020-09-27 02:47:55","Lifepoint Community Church",http://www.lifepointdeland.com,pamela-lifepoint@hotmail.com,"(386) 738-5000","1747 W New York Ave",Deland,FL,32720,"1747 W New York Ave,Deland,FL 32720","Community Churches, Churches & Places of Worship, Interdenominational Churches",,,,29.0292,-81.3346,,,,"Mon - Sun: 9:00 am - 5:00 pm",,,,,,http://www.lifepointdeland.com,,,,,,,,,
528228,179300,"2020-09-27 02:47:55","Crossing Community Church",http://www.crossing.org,tsmith@crossing.org,"(215) 968-0276","80 Silver Lake Rd Ste 7",Newtown,PA,18940,"80 Silver Lake Rd Ste 7,Newtown,PA 18940","Community Churches, Churches & Places of Worship, Interdenominational Churches, Non-Denominational Churches",,,,40.22842,-74.90159,,,,"Mon - Fri: 9:00 am - 5:00 pm Sun: 9:00 am - 11:30 am","Phone: (215) 968-3061 Fax: (215) 968-3061 Fax Number: (215) 968-3061",,"amex, discover, master card, visa",,,"http://www.crossing.org https://crossing.org","Parking: Lot",,,,,,,,
528679,179478,"2020-09-27 02:47:55","New Horizons Community Church",http://www.lightthewaynow.org,,"(618) 724-5255","502 N Emma St",Christopher,IL,62822,"502 N Emma St,Christopher,IL 62822","Community Churches, Churches & Places of Worship, Interdenominational Churches, Religious Organizations",,,,37.97637,-89.05455,,,,,,,,,,"http://www.lightthewaynow.org http://www.newhorizonscomchurch.net",,,,,,,,,
528945,179575,"2020-09-27 02:47:55","The Lords Community Church - CLOSED",,,,"519 Jackson St","East Liverpool",OH,43920,"519 Jackson St,East Liverpool,OH 43920","Community Churches, Churches & Places of Worship, Interdenominational Churches",5,"1 Review",,40.6205,-80.58158,,,,,,,,,"The Lord's Commuity Church",,,"Diane L.",09/25/2016,five,"I have been going to this church for about five years. To me our church is what every church should be. Our Pastors are wonderful. They teach the Bible and Jesus's love. In fact there is so much love in this church it is palpable. I have found no judgement. Everyone is absolutely welcomed into our hearts and our congregation.",,,,
529334,179722,"2020-09-27 02:47:55","Living Water Community Fellowship",https://www.facebook.com/portlandlivingwater,,"(971) 206-8146","10670 SE 52nd Ave",Portland,OR,97222,"10670 SE 52nd Ave,Portland,OR 97222","Community Churches, Churches & Places of Worship, Interdenominational Churches, Religious Organizations",,,,45.44604,-122.60854,,,,"Wed: 6:30 pm - 8:00 pm Sun: 10:30 am - 12:00 pm",,,,,"Living Water Cmnty Fellowship","https://www.facebook.com/portlandlivingwater http://livingwaterpdx.com",,,,,,,,,
529480,179778,"2020-09-27 02:47:55","Redbird Community Church",http://www.redbirdchurch.org,rob@redbirdchurch.org,"(210) 348-3688","695 County Road 381","San Antonio",TX,78253,"695 County Road 381,San Antonio,TX 78253","Bible Churches, Churches & Places of Worship, Community Churches, Interdenominational Churches, Non-Denominational Churches",,,,29.446909,-98.8105,,"CHRIST ABSORBED - COMPASSIONATE - AUTHENTIC","We are a unique nondenominational, family oriented, Bible-based church where traditional values and contemporary relevance come together in a loving balance.",,,,,,,http://www.redbirdchurch.org,,,,,,,,,
529927,179947,"2020-09-27 02:47:55","Trinity Valley Community Church",,,"(903) 731-4663","511 N Sycamore St",Palestine,TX,75801,"511 N Sycamore St,Palestine,TX 75801","Community Churches, Churches & Places of Worship, Interdenominational Churches",,,,31.76329,-95.63141,,,,,,,,,"Palestine Church",,,,,,,,,,
529941,179951,"2020-09-27 02:47:55","Countryside Community Church",http://countrysideinpa.org,countrysidecommunitychurch@countrysideinpa.org,"(215) 750-9200","275 N Pine St",Langhorne,PA,19047,"275 N Pine St,Langhorne,PA 19047","Community Churches, Churches & Places of Worship, Interdenominational Churches, Non-Denominational Churches",,,,40.1805,-74.91789,,,,,,,,,,http://countrysideinpa.org,,,,,,,,,
529979,179961,"2020-09-27 02:47:55","Life Community Church",http://www.mylifemycommunity.org,tmartin@mylifemycommunity.org,"(817) 468-9215","4307 S Bowen Rd Ste 163",Arlington,TX,76016,"4307 S Bowen Rd Ste 163,Arlington,TX 76016","Community Churches, Churches & Places of Worship, Interdenominational Churches",,,,32.67594,-97.14947,,,"Helping people find, know and follow the Lord Jesus Christ and multiply","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.mylifemycommunity.org,,,,,,,,,