business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
7097,2423,"2020-09-27 02:30:41","Safe Play Pro",http://www.safeplaypro.com,,"(303) 880-9362","3096 S 465 E","Salt Lake City",UT,84107,"3096 S 465 E,Salt Lake City,UT 84107","Colleges & Universities, Artificial Grass, Concrete Patching Compounds, High Schools, Rubber Products",,,,40.659016,-111.87838,,"We keep your facilities operating safely, at a high level, for a longer period of time.","Safe Play Pro simplifies the care and maintenance of athletic facilities. We provide running track crack repair, synthetic field turf maintenance / grooming and G-max testing. Whether your facility is new or old, Safe Play Pro partners with you to provide a customized maintenance plan. Extend the life of your facility Save you money Protection from being exposed to unnecessary liabilities. Our Goal: Provide you with options that can keep your facilities operating safely, at a high level, for a longer period of time.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,"Running Track Crack Repair + Artificial Grass Maintenance",,,,,,,,,
80566,34778,"2020-09-27 02:33:05","Raskin Dance Studio",http://www.raskindancestudio.com,raskindancestudiooffice@yahoo.com,"(407) 870-7717","2143 Partin Settlement Rd",Kissimmee,FL,34744,"2143 Partin Settlement Rd,Kissimmee,FL 34744","Dancing Instruction, Charter Schools, Children's Instructional Play Programs, Choreographers, Dance Companies, Elementary Schools, Entertainment Agencies & Bureaus, High Schools, Middle Schools, Music Schools, Public Schools, School Information, Theatres",,,A+,28.27911,-81.358,https://i1.ypcdn.com/blob/10ce264505190a46637057d00879ef6249e4fc96_100x100_crop.jpg?f832250,,,"Mon - Fri: 11:00 am - 8:00 pm Sat: 9:00 am - 2:00 pm","Phone: (407) 870-2217 Fax: (407) 870-2217",,"all major credit cards, amex, discover, master card, visa",,,http://www.raskindancestudio.com,"Parking: Lot, Self, Free Wheelchair Accessible: Yes Specialties: Disco, Wedding Showers, Business Functions, Corporate Functions, Rehearsal Dinners, Company Functions, Bridal Showers, Bridal Events, Birthdays & Holidays, Executive Functions, Wedding Events, School Functions",,,,,,,,
85160,36699,"2020-09-27 02:33:15","Danz-N-Motion, LLC",http://www.danz-n-motion.com,danzstar39@hotmail.com,"(240) 744-2385","20000 Father Hurley Blvd",Germantown,MD,20874,"20000 Father Hurley Blvd,Germantown,MD 20874","Dance Companies, High Schools",,,,39.18322,-77.27413,,"""To Watch Us Dance Is To Hear Our Hearts Speak""","Danz-N-Motion is a hip hop/ Urban Jam Dance Center dedicated to making a positive impact on our dancers and the dance community. By emphasizing on our originality, we create a healthy and challenging learning environment for all dancers of all ages and levels, by creating innovative capturing performances and high quality events, we inspire our dancers & audiences, and maintain high standards of integrity and respect, as we build bridges for all members of the dance community.",,,,"check, no credit cards",,,"Hip Hop Urban Jam Dance Center",,,,,,,,,
91360,39384,"2020-09-27 02:33:29","Dreama Big Dream LLC.",http://www.dreamabiggdream.com,,"(813) 426-5981","8902 Temple Terrace Hwy","Temple Terrace",FL,33637,"8902 Temple Terrace Hwy,Temple Terrace,FL 33637","Dancing Instruction, Dance Companies, High Schools, Schools, Studio Rental",,,,28.03199,-82.35374,,,"We are always available to answer questions. Please email of give us a call. You may also visit out website for more information on when and what classes we offer. ASK ABOUT CHOREOGRAPHER/ INSTRUCTOR POSITIONS!","Fri - Sat: 9:00 am - 5:00 pm",,,"cash only",,,http://www.dreamabiggdream.com,,,,,,,,,
96548,41552,"2020-09-27 02:33:43","El Shaddai dba BLC Headquarters",http://www.blcheadquarters.org,blcheadquarters@gmail.com,"(323) 577-2521","3425 W Manchester Blvd",Inglewood,CA,90305,"3425 W Manchester Blvd,Inglewood,CA 90305","Artists Agents, Art Instruction & Schools, Arts Organizations & Information, Baptist Churches, Book Publishers, Business & Vocational Schools, Casting Directors, Charter Schools, Choreographers, Christian Churches, Church of Christ, Colleges & Universities, Community Churches, Community Organizations, Congregational Churches, Counseling Services, Dance Companies, Dancing Instruction, Educational Services, Elementary Schools, Exercise & Physical Fitness Programs, Family & Business Entertainers, Family Planning Information Centers, Fund Raising Service, High Schools, Industrial, Technical & Trade Schools, Interactive Media, Literary Agents, Martial Arts Instruction, Meeting & Event Planning Services, Middle Schools, Missions, Motion Picture Equipment & Supplies-Wholesale, Motion Picture Producers & Studios, Music Producers, Musicians, Personal Development, Photography & Videography, Production Companies-Film, TV, Radio, Etc, Professional Organizations, Radio Stations & Broadcast Companies, Religious Counseling, Religious Organizations, Speakers, Lectures & Seminars, Special Education, Spiritual Consultants, Studio Rental, Television Program Producers & Distributors, Theatres, Yoga Instruction, Youth Organizations & Centers",,,,33.96042,-118.33143,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,,http://www.blcheadquarters.org,"Parking: Street, Lot, On Site Wheelchair Accessible: Yes",,,,,,,,
519370,175771,"2020-09-27 02:47:33","Hallandale Adult Community Ctr",http://www.hallandaleadultcommunitycenter.com,,"(754) 321-7050","1000 SW 3rd St","Hallandale Beach",FL,33009,"1000 SW 3rd St,Hallandale Beach,FL 33009","Day Care Centers & Nurseries, Adult Day Care Centers, Adult Education, Community Centers, High Schools",5,"1 Review",,25.98143,-80.16172,,,,"Mon - Fri: 7:30 am - 9:45 pm",,,,,,http://www.hallandaleadultcommunitycenter.com,"Wheelchair Accessible: Yes",haveitt,12/08/2007,five,"They help a 30 yr old women get her ged thank you very much.",,,,
568641,195029,"2020-09-27 02:49:20","Communities In Schools of Greater Central Texas, Inc.",http://www.cis-greatercentraltexas.org,michael.dewees@cis-tx.org,"(254) 554-2132","4520 E Central Texas Expy Ste 106",Killeen,TX,76543,"4520 E Central Texas Expy Ste 106,Killeen,TX 76543","Community Organizations, Elementary Schools, High Schools, Middle Schools, Preschools & Kindergarten, Public Schools, School Supplies & Services, Social Service Organizations",,,A+,31.0784,-97.69727,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,,"http://www.cis-greatercentraltexas.org http://www.cis-tx.org","Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
1568652,491448,"2020-09-27 03:18:47","My Sweet Memories",,,"(206) 354-8769","6209 208th St SW",Lynnwood,WA,98036,"6209 208th St SW,Lynnwood,WA 98036","Photo Finishing, High Schools, Photography & Videography, Wedding Photography & Videography",,,,47.81085,-122.31688,https://i1.ypcdn.com/blob/9d8167dd3eb81bc513615801db4ffa8f7e6d4167_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
2303063,718604,"2020-09-27 03:41:21","County of Banner",http://www.dmv.nebraska.gov,,"(308) 436-5271","204 State St",Harrisburg,NE,69345,"204 State St,Harrisburg,NE 69345","County & Parish Government, Elementary Schools, Fire Departments, Government Offices, High Schools, Middle Schools, Police Departments, Public Schools",,,,41.55306,-103.71114,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://www.dmv.nebraska.gov http://bannercounty-gov.us",,,,,,,,,
2369904,753496,"2020-09-27 03:44:17","Summit Graphics",http://www.canopygraphics.com,summit@canopygraphics.com,"(901) 372-2005","4210 Altruria Rd Ste 126",Memphis,TN,38135,"4210 Altruria Rd Ste 126,Memphis,TN 38135","Signs, Advertising Specialties, Automobile Racing & Sports Cars, Banners, Flags & Pennants, Church Supplies & Services, Elementary Schools, Fire Departments, Fraternal Organizations, Graphic Designers, High Schools, Middle Schools, Police Departments, Political Organizations, Real Estate Agents, Sports Cards & Memorabilia, Sports Clubs & Organizations",,,,35.24034,-89.84364,https://i1.ypcdn.com/blob/35647d6f0307f9235685bf1f97507e46b92ea7da_100x100_crop.jpg?adceb05,"Summit Graphics - The Highest Attainable Level","With Summit Graphics, advertising and branding for your business or sports team is easy with customized promotional canopy pop up tents, vehicle magnets or targeted color banners. We offer custom trade show displays, table covers, personalized director's chairs, printed sky flags, vinyl displays and endless accessories are also available from our experienced graphic design and production team. For personal or professional needs, rely on Summit Graphics to deliver.We offer a 1 year warranty on our custom printing for canopies and other fabric printed items. We will provide a proof of your custom canopy at no charge within 24 hours of receiving your artwork during normal business hours.","Mon - Fri: 8:30 am - 5:00 pm",,,"all major credit cards, check, paypal, debit, visa, discover, mastercard",,,http://www.canopygraphics.com,"Parking: Lot",,,,,,,,
2931982,902263,"2020-09-27 03:58:36","County Of Amite",http://www.amite.k12.ms.us,,"(601) 657-8937","185 Irene St",Liberty,MS,39645,"185 Irene St,Liberty,MS 39645","County & Parish Government, Government Offices, High Schools, Middle Schools, Police Departments, Public Schools",,,,31.138428,-90.71335,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,"http://www.amite.k12.ms.us http://www.amitecounty.ms",,,,,,,,,
3052633,950795,"2020-09-27 04:03:04","Tutoring Tiger, LLC",,tutoringtiger@gmail.com,"(225) 363-6503","PO Box 516",Prairieville,LA,70769,"PO Box 516,Prairieville,LA 70769","Colleges & Universities, Adult Education, Educational Services, High Schools, Tutoring",,,,30.315588,-90.9299,,,"The Tutoring Tiger service is focused on giving detailed explaination of solutions, derrivations, proofs, methods of solving problems, and means of recognizing the solutions to problems by teaching students tailored to the way they learn.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"visa, master card, amex, discover, debit, check",,,,,,,,,,,,
3052900,950915,"2020-09-27 04:03:04","Life Skills Columbus Southeast",http://www.lifeskillscenters.com,lscinfo@lifeskillscenters.com,"(614) 452-4780","2400 S Hamilton Rd",Columbus,OH,43232,"2400 S Hamilton Rd,Columbus,OH 43232","Educational Services, Colleges & Universities, High Schools, Private Schools (K-12), Public Schools, Schools",,,,39.9255,-82.8788,,,"The Life Skills Center accommodates students who face difficulties with the routine of traditional public schools. Its academic curriculum includes various subjects, such as reading, language arts, social studies, science and mathematics. The center serves more than 6,000 students and operates over 30 facilities throughout Ohio, Arizona, Colorado, Michigan and Florida. Its curriculum combines academic, life skills preparation and workplace training. The center also offers employment, vocational training, volunteering and counseling programs. The Life Skills Center additionally provides options for job placements. It includes a full-time vocational specialist who provides consulting services, as well as community-based referrals. Life Skills Center maintains a location in Columbus, Ohio, and is a part of White Hat Management.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (614) 863-9175 Phone: (614) 863-9185 Primary Phone: (614) 863-9175 Fax: (614) 863-9185 TollFree: (866) 543-3754",,,,"Life Skills Center Life Skills Learning Center","http://www.lifeskillscenters.com https://www.lifeskillshs.com/about-life-skills/locations/life-skills-high-school-of-columbus-southeast.html?utm_source=local&utm_medium=organic&utm_campaign=gmb https://www.lifeskillshs.com/about-life-skills/locations/life-skills-high-school-of-columbus-north.html",,,,,,,,,
3053249,951052,"2020-09-27 04:03:07","Able Charter High School",http://www.ablecharter.com,,"(209) 478-1600","6515 Inglewood Ave",Stockton,CA,95207,"6515 Inglewood Ave,Stockton,CA 95207","Public Schools, Charter Schools, Colleges & Universities, High Schools, Schools",,,,38.01011,-121.31716,,,,"Mon - Fri: 8:00 am - 3:00 pm Sat - Sun Closed","M-F 8am-3pm: (209) 478-1600",,,,,"State of the art instruction and technology State of the art instruction and technology","Parking: Self Wheelchair Accessible: Yes",,,,,,,,
3055799,952133,"2020-09-27 04:03:13","Apponaug Christian Academy",http://www.apponaug.org,principal@apponaug.org,"(401) 739-2499","75 Prospect St",Warwick,RI,02886,"75 Prospect St,Warwick,RI 02886","Religious General Interest Schools, Churches & Places of Worship, Colleges & Universities, Elementary Schools, High Schools, Middle Schools, Preschools & Kindergarten, Private Schools (K-12), Schools",,,,41.70124,-71.45625,,,,,,,"amex, cash, check, debit, discover, master card, visa",,,http://www.apponaug.org,,,,,,,,,
3055920,952182,"2020-09-27 04:03:13","Yeshiva Shaar Hatorah",http://shaarhatorah.edu,,"(718) 846-1940","11706 84th Ave","Richmond Hill",NY,11418,"11706 84th Ave,Richmond Hill,NY 11418","Schools, Colleges & Universities, High Schools, Private Schools (K-12), Public Schools, Religious General Interest Schools",,,,40.7039,-73.83447,,,,,"Phone: (718) 441-0373 Fax: (718) 850-7916",,,,"Yeshiva Shaar Hatorah-Grodno",http://shaarhatorah.edu,,,,,,,,,
3056788,952544,"2020-09-27 04:03:13","Accel LLC",http://www.accelglobal.com,info@accelglobal.com,"(424) 242-2235","520 W 43rd St Apt 8p","New York",NY,10036,"520 W 43rd St Apt 8p,New York,NY 10036","Colleges & Universities, Educational Consultants, Educational Services, High Schools",,,,40.76072,-73.9962,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, debit, paypal",,,http://www.accelglobal.com,,,,,,,,,
3058158,953102,"2020-09-27 04:03:14","Pacific International Elite",http://www.pacificintleliteschools.com,pacificintlschools@gmail.com,"(626) 689-6400","PO Box 802",Placentia,CA,92871,"PO Box 802,Placentia,CA 92871","Preschools & Kindergarten, Business Management, Colleges & Universities, Communications Services, Elementary Schools, High Schools, Language Schools, Nursery Schools",,,,33.8788,-117.8548,https://i2.ypcdn.com/blob/943a3f83d23b7b6789cc36f64c5e5c97cb85e70e_100x100_crop.jpg?e66d351,,"We recruit international students from Asia and Europe for elementary, high school and university studies and ESL. We help students' families with E-B 5 investments. We also do nursing and medical schools","Mon - Sat: 8:00 am - 3:30 pm Sun Closed",,,"all major credit cards, cash, debit, check",,,http://www.pacificintleliteschools.com,,,,,,,,,
3060144,953899,"2020-09-27 04:03:15","My Calc Rental",http://www.mycalcrental.com,info@mycalcrental.com,"(801) 214-8704",,"South Jordan",UT,84095,"South Jordan,UT 84095","Computer & Equipment Renting & Leasing, Calculators & Adding Machines & Supplies, Colleges & Universities, High Schools",,,,,,,"We Keep the Students in Mind","We provide the best method for using a graphing calculator. Created by students for students, we understand how hard it is to survive those first years on your own, and we aim to help keep more money in your pocket (or out of that debt pile that is stacking up). These calculators can be very expense, ranging anywhere from $100 to $150, and it makes for an expensive purchase if your only using if for a couple months or even a couple semesters. We strive to have the most affordable prices, the quickest service, and make it the least thing you will need to worry about during your school career. We cater to all students regardless of grade in school or age. We make it possible to rent a graphing calculator without having to pay a ridiculous amount for something you probably will only use a few times if not once. We make it fast, simple and affordable to use any of the graphing calculators we provide.","Mon - Sat: 9:00 am - 6:00 pm Sun Closed","TollFree: (800) 254-4559",,"all major credit cards",,,"Rent Graphing Calculators",,,,,,,,,
3060370,953992,"2020-09-27 04:03:15","California Vocational Technical School",http://escondidocharter.org,,"(760) 871-0388","1845 E Valley Pkwy",Escondido,CA,92027,"1845 E Valley Pkwy,Escondido,CA 92027","Industrial, Technical & Trade Schools, Business & Vocational Schools, Colleges & Universities, High Schools, Public Schools, Schools",,,,33.13554,-117.05365,,,,"Mon - Fri: 7:30 am - 4:00 pm",,,,,,http://escondidocharter.org,,,,,,,,,
3060511,954063,"2020-09-27 04:03:25","St Michael High School",http://www.saintmichaelhs.org,saintmichaelhighschoolbingo@gmail.com,"(540) 548-8748","6301 Campus Dr",Fredericksburg,VA,22407,"6301 Campus Dr,Fredericksburg,VA 22407","Special Education, Colleges & Universities, High Schools, Schools",1,"1 Review",,38.29538,-77.55425,,,,"Mon - Fri: 8:00 am - 4:00 pm",,,,,"St Michael The Archangel High School","http://www.saintmichaelhs.org https://saintmichaelhs.org","Parking: Lot, Free Wheelchair Accessible: Yes",sayno2smhs,03/06/2011,one,"This school is all about the School Board and the PTO club. These ""leaders"" are only about providing there own children with good grades. They are the most prejudice people I have ever met. They get rid of anyone that is not exactly like them. Anyone that gets in their way they eliminate. Look at the turnover in personel and students. They are on their 8th principal and they eliminate anyone who gets in their way. There is nothing Catholic about this place. Stay away, unless you are part of the club.",,,,
3060853,954208,"2020-09-27 04:03:25","Encouragement Ministry",http://www.needencouragement.com,Billgreguska@aol.com,"(414) 507-5377",,,,,,"Schools, Colleges & Universities, Educational Services, High Schools, Medical & Dental Assistants & Technicians Schools",,,,,,,"Encouragement and Christian resources pointing people to Jesus Christ and the help that there is avalible for life problems.","We help to encourage those who are dealing with addictions, stress, depression, relationship problems, spiritual concerns, plus more topics and concernes. We have over 200 encouraging Christian web site links listed to benefit from. Live counseling and advice online 1-800-633-3446. We all Need Encouragement, and this is the place to go to get pointed in the right direction! www.NeedEncouragement.com","Mon - Sun: Open 24 Hours","Alternative phone: (414) 507-5377",,,,,http://www.needencouragement.com,,,,,,,,,
3063829,955405,"2020-09-27 04:03:32","Chantilly Academy",http://fcps.edu,,"(703) 222-7460","4201 Stringfellow Rd",Chantilly,VA,20151,"4201 Stringfellow Rd,Chantilly,VA 20151","Colleges & Universities, High Schools, Public Schools, Schools",,,,38.88048,-77.40693,,,,"Mon - Fri: 7:30 am - 3:30 pm",,,,,,http://fcps.edu,,,,,,,,,
3065070,955913,"2020-09-27 04:03:32","Warren Central High School",http://www.warrencountyschools.org/3/Home,,"(270) 842-7302","559 Morgantown Rd","Bowling Green",KY,42101,"559 Morgantown Rd,Bowling Green,KY 42101","Schools, Colleges & Universities, Elementary Schools, High Schools, Public Schools, Religious General Interest Schools",,,,36.98296,-86.47169,,,"Warren Central High School was established in 1968 with the merger of Warren County High School and Alvaton High School. It serves the educational needs of students in grades nine through 12. The school has an enrollment of more than 1,100 students and is a part of the Warren County School District. The school offers classes in various subjects, including mathematics, science, English, health education, computer technology, foreign languages, music, fine arts and physical education. It participates in various sports organized by the Kentucky High School Athletic Association that include basketball, baseball, cross country, football, golf, soccer, softball, tennis, track and field and volleyball. The school offers a variety of academic and nonacademic clubs and organizations, such as the National Beta Club, the Fellowship of Christian Athletes, the Future Business Leaders of America, and the Family, Career and Community Leaders of America. Warren Central High School is located in Bowling Green, Ky.","Mon - Fri: 7:30 am - 2:30 pm","Phone: (270) 781-0903 Phone: (270) 781-2401 Phone: (270) 781-1729 Phone: (270) 781-2404 Primary Phone: (270) 846-9993 Phone: (270) 781-5115 Phone: (270) 843-1898 Fax: (270) 781-5115",,,,,http://www.warrencountyschools.org/3/Home,,,,,,,,,
3065455,956090,"2020-09-27 04:03:33","Proctor Public Schools-ISD 704",,pmyre@proctor.k12.mn.us,"(218) 628-4934","131 9th Ave",Duluth,MN,55810,"131 9th Ave,Duluth,MN 55810","Colleges & Universities, High Schools, Middle Schools, Public Schools, Schools",,,,46.74359,-92.23684,,"Home Of The Rails.","Proctor Public Schools offers abundant learning opportunities in a small school atmosphere. We provide outstanding offerings for students at every age level. As firm believers in life long learning, we start with some exceptional early childhood programs and also host child care offerings. Whether you reside in our rural areas or within the city, there are many programs designed to fit your family's needs.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,,,,,,,,,,
3067827,957046,"2020-09-27 04:03:37","Saddle River Day School",http://www.saddleriverday.org,webmaster@saddleriverday.org,"(201) 327-4050","147 Chestnut Ridge Rd","Saddle River",NJ,07458,"147 Chestnut Ridge Rd,Saddle River,NJ 07458","Schools, Child Care, Colleges & Universities, Educational Services, Elementary Schools, High Schools, Middle Schools, Preschools & Kindergarten, Private Schools (K-12), Public Schools",,,,41.03031,-74.0861,,,"Saddle River Day School, established in 1957, offers classes to more than 300 students every year. The school, located in Saddle River, N.J., serves children from more than 60 communities in Bergen, Essex and Passaic counties in New Jersey and Rockland County in New York. Saddle River Day School is composed of the lower, middle and upper divisions. The school serves students in grades kindergarten through 12. It employs more than 45 classroom teachers to provide instruction in several subjects, such as computer science, mathematics, Spanish literature, world languages, arts and music, physical education and social science. The school provides various facilities and services, including guidance and career counseling, publications and informational resources, technology services, a fully stocked library, performing arts lessons, and tuition and financial aid services. Saddle River Day School is a member of the New Jersey Association of Independent Schools and the National Association of Independent Schools.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (201) 236-3813 Phone: (201) 327-6161 Phone: (201) 327-0164 Phone: (201) 327-2533 Primary Phone: (201) 327-6161 Phone: (201) 327-4566 Fax: (201) 327-6161",,,,"Saddle River Day School Cafeteria","http://www.saddleriverday.org https://www.saddleriverday.org","Parking: Street, Lot",,,,,,,,