business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
17436,7500,"2020-09-27 02:31:06","Carmel Laser Aesthetics",http://www.carmellaser.com,carmellaser@gmail.com,"(831) 626-6228","3602 The Barnyard",Carmel,CA,93923,"3602 The Barnyard,Carmel,CA 93923","Electrolysis, Beauty Salons, Day Spas, Hair Removal, Health Resorts, Medical Spas, Skin Care, Talent Agencies",,,A+,36.54104,-121.90699,,,"We are a full service medical spa with state-of-the-art aesthetic procedures as well as traditional spa treatments. We specialize in Photo Rejuvenation , Laser Skin Resurfacing, Skin Tightening, Laser Hair Removal, Leg Vein Treatments, Cellulite Reduction and Botox & Dermal Fillers. Our treatments utilize only the latest and most advanced laser technology available. Each treatment has been carefully developed to be safe extremely effective.","Tue - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm",,,"all major credit cards",,"Carmel Laser Aesthetic","http://www.carmellaser.com https://www.carmellaser.com","Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average Bike Parking: Yes By Appointment Only: Yes",,,,,,,,
30361,12870,"2020-09-27 02:31:22","Reiki Grand Master",http://reikigrandmaster.com,vii23@reikigrandmaster.com,"(530) 784-4237","1601 E Granada Rd",Phoenix,AZ,85006,"1601 E Granada Rd,Phoenix,AZ 85006","Day Spas, Health & Wellness Products, Massage Therapists, Psychics & Mediums, Spiritual Consultants",,,,33.46842,-112.04748,,"Facilitating the healing of healers - activating, empowering, and attuning us all to be each other's healers.","Offering hands on and distance reiki treatments, attunements, training, workshops, private tutoring, blessings of spaces, objects, and consumables, consultations, holistic referrals, book of thoth tarot oracle consultations, intentional gatherings planning, sonic healing, and more","Mon Closed Tue - Thu: 12:00 pm - 3:00 pm Fri - Sun Closed",,,"visa, master card, amex, paypal, cash",,,"Reiki Grand Master Reiki Grand Master - Twitter",,,,,,,,,
32055,13775,"2020-09-27 02:31:23","Psychic readings by nevada",,,"(702) 831-8311","4235 S Fort Apache Rd Ste 100","Las vegas",NV,89147,"4235 S Fort Apache Rd Ste 100,Las vegas,NV 89147","Day Spas, Health & Wellness Products, Investment Advisory Service, Meditation Instruction, Psychics & Mediums",,,,36.11229,-115.29793,,,,,,,,,,,,,,,,,,,
32766,14162,"2020-09-27 02:31:29","South Carolina psychic reader",,,"(864) 569-8369","6616 Highway 76",Pendleton,SC,29670,"6616 Highway 76,Pendleton,SC 29670","Candles, Astrologers, Day Spas, Psychics & Mediums, Spiritual Consultants",,,,34.60897,-82.76653,,,,"Mon - Sat: 9:00 am - 10:30 pm Sun: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
35503,15672,"2020-09-27 02:31:32","Alissa Brennan Massage Therapy",,,"(315) 945-0028","590 Pre Emption Rd",Geneva,NY,14456,"590 Pre Emption Rd,Geneva,NY 14456","Day Spas, Essential Oils, Massage Therapists, Medical Spas, Psychics & Mediums",,,,42.87419,-77.01434,,,,,,,,,,,,,,,,,,,
36739,16356,"2020-09-27 02:31:34","Beverly Hills Chakra Cleansing Spa",http://www.beverlyhillschakraspa.com,Beverlyhillschakraspa@gmail.com,"(310) 447-4774","468 S Robertson Blvd","Los Angeles",CA,90048,"468 S Robertson Blvd,Los Angeles,CA 90048","Day Spas, Massage Therapists, Psychics & Mediums, Skin Care, Spiritualists, Yoga Instruction","3,5","3 Reviews",,34.0702,-118.38369,,"Best Day Spa in Los Angeles, CA",,"Mon: 9:00 am - 8:00 pm Tue - Sat: 10:00 am - 6:00 pm Sun: 10:00 am - 7:00 pm","Phone: (310) 275-7535",,"all major credit cards, debit, paypal",,,http://www.beverlyhillschakraspa.com,"Wheelchair Accessible: Yes Parking: On Site","Jessica B.",08/11/2014,five,"I hardly ever bother with massages because they tend to leave me feeling disappointed. Not here. Marcus was amazing, massaging away all tension and stress. Sensitive to even subtle reactions, he adjusted to make sure the experience was the most relaxing it could be. The room was spare but oh so peaceful, the front desk friendly. I can't wait to go back.",amandaphil,07/08/2013,five,"I was so excited to see this new Beverly Hills spa on groupon, so I purchased $69 1hr massage and chakra balancing. Wow what an amazing experience . The massage was great and the psychic Stacy was dead on with her reading, I also signed up for meditation class's , with her it's expensive but worth every penny."
37539,16787,"2020-09-27 02:31:34","Serenity Wellness Center",http://www.serenitywellnessllc.com,,"(610) 565-6627","349 W Baltimore Ave",Media,PA,19063,"349 W Baltimore Ave,Media,PA 19063","Counseling Services, Day Spas, Massage Therapists, Psychics & Mediums, Skin Care",5,"25 Reviews",,39.91796,-75.39494,,"Stressed out, tired and overwhelmed? We deliver results!","We are a unique holistic wellness center that offers a variety of services including Counseling, Massage therapy, Skin Care, even spa parties and psychic readings. Please tell us if you have a recent auto, workman's comp or general injury,your treatment may be covered under insurance! Our highly trained licensed therapists do a thorough consultation to fully understand your goals. They walk you through every step of your treatment so you will know what to expect. After the treatment, they present their findings and advise on home care or how to achieve your long term goals. If you have an auto or workman's com injury, we will document your injuries and treatment to supplement your case! Whether you are coming to us for counseling, a nice relaxing massage or skin treatment or you are treating a pain or skin care problem, we are here to help! Today's problems require cutting edge interventions. Here at Serenity, we offer the latest in counseling techniques, integrative bodywork and support to help you achieve your goals. By addressing needs with a multidimensional approach, clients frequently achieve quicker and more lasting success. Indulge in our most popular massage, our Serenity Signature Massage complete with moist herbal heat wraps, aromatherapy and fragrant floral water. Melt away stress and sooth aches and pains from head to toe. Enjoy shopping and lunch afterwards in lovely downtown Media, America's first Fair trade town! Read our reviews to discover why our clients say that Serenity Now is just a phone call away!","Mon - Fri: 10:00 am - 6:30 pm Sun Closed",,,"cash, debit, discover, insurance, master card, visa",,,"Serenity Massage and Spa",,adamsprs30,02/09/2012,five,"My experience with Serenity Counseling and Wellness was extremely positive. Serenity Counseling and Wellness welcoming attitude and room, followed by the professional help provided, was priceless to me and I now look to the future with a smile.",caryslvr74,02/09/2012,five,"On first meeting at Serenity Counseling and Wellness, I described my mind as a tangled mess. Having relationship problems, hindered by long-standing life issues, I was at a loss. With his kind, understanding and most importantly non-judgemental approach, I have learnt to deal with my emotions and problems in a more rational manner. It has been a difficult and painful journey, still ongoing. But no longer feeling worthless and having a more positive outlook, I feel able and strong enough to cope with my fears."
40930,18647,"2020-09-27 02:31:40","e main st psychic",,,"(614) 813-8066","118 e main street",columbus,OH,43215,"118 e main street,columbus,OH 43215","Day Spas, Astrologers, Meditation Instruction, Psychics & Mediums",,,,39.9567,-82.99627,,,,"Mon - Thu: 10:00 am - 10:00 pm Fri - Sat: 11:00 am - 12:00 am",,,,,,,,,,,,,,,
41595,19009,"2020-09-27 02:31:43","Somadi Mind & Body",http://www.somadimindbody.com,,"(720) 503-9700","3080 Valmont Rd Ste 266",Boulder,CO,80301,"3080 Valmont Rd Ste 266,Boulder,CO 80301","Massage Therapists, Alternative Medicine & Health Practitioners, Business & Personal Coaches, Counseling Services, Day Spas, Massage Services, Psychics & Mediums",,,,40.02868,-105.25239,https://i2.ypcdn.com/blob/9ed65f6336ba988159afd87c7f3156e66bf11495_100x100_crop.jpg?f9d23e1,"Mind & Body Healing",,"Mon - Sun: 9:00 am - 7:00 pm",,,"visa, master card, amex, discover, debit, paypal, cash, all major credit cards, mastercard, check",,,"Massage, Reiki, Chakra Balancing, Ayurveda, Intuitive Coaching",,,,,,,,,
42102,19298,"2020-09-27 02:31:43","Chakra Spa By Psychic Angela",http://www.chakraspaonthebeach.com,chakraspabypsychicangela@gmail.com,"(321) 821-8048","1361 Highway A1a","Satellite Beach",FL,32937,"1361 Highway A1a,Satellite Beach,FL 32937","Day Spas, Gift Shops, Marriage, Family, Child & Individual Counselors, Metaphysical Products & Services, Psychics & Mediums",,,,28.17386,-80.58976,,"Solve Problems Of The Present & Open Doors To Your Future!",,"Mon - Sun: Open 24 Hours",,,"debit, check, paypal, cash, all major credit cards",,,http://www.chakraspaonthebeach.com,"Bike Parking: Yes",,,,,,,,
42805,19688,"2020-09-27 02:31:43","Psychic Readings & Healing",http://www.isiswing.com,,"(505) 610-3342",,Albuquerque,NM,87108,"Albuquerque,NM 87108","Counseling Services, Day Spas, Health Resorts, Psychics & Mediums, Spiritual Consultants, Spiritualists",5,"16 Reviews",,,,,"Get more than predictions. get advice & solutions. Call now and get on the right path!",,"Mon - Fri: 9:30 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 5:00 pm","Call office hours ONLY !: (505) 573-7964",,"cash only",,,"Order Here ! See bio and more VIDEO- my reading style",,"Michelle R.",08/25/2015,five,"Aleta helped put my mind at ease, gave me assurance that I am on my right path, and gave me prayers and meditations to help me. I felt like she knew me, and really cared. She went above and beyond to make sure I understood what things meant. I will totally recommend her to anyone, and I will totally have readings from her in the future.","Melissa M.",02/13/2014,five,"Thanks to Aleta I no longet have pain or suspicion in my heart or questions and wondering in my mind. Aleta's reading was spot on and now I feel wonderful being able to ""let go and move on"" without hesitation. Thank you Aleta! I highly recommend Aleta for any questions or guidance you seek."
43317,19978,"2020-09-27 02:31:43","Dragonfly Healing Arts",,,"(860) 989-2358","8 Brook St","New Hartford",CT,06057,"8 Brook St,New Hartford,CT 06057","Day Spas, Alternative Medicine & Health Practitioners, Massage Services, Massage Therapists, Psychics & Mediums",5,"2 Reviews",,41.87707,-72.98026,,,,,,,,,,,,"Linette D.",02/10/2015,five,"The massage that Sharon gave me today was absolutely wonderful!! She knew exactly where to go for my lower back pain... it was amazing! Nice, clean, soothing environment. Best massage ever! I highly recommend her :)","Ann M.",12/29/2013,five,"Sharon gave me a fantastic massage. She loosened my neck, shoulders, and hips, which had been tight for years. She used luxurious essential oils, wonderful music and a heated massage table. Best massage I've ever had!"
75807,32812,"2020-09-27 02:32:55","Lulu's Wellness Center",http://www.luluswellnesscenter.com,info@luluswellnesscenter.com,"(507) 380-5085","2625 Highway 14 W Ste B",Rochester,MN,55901,"2625 Highway 14 W Ste B,Rochester,MN 55901","Day Spas, Dance Companies, Exercise & Physical Fitness Programs, Massage Therapists, Physical Fitness Consultants & Trainers",,,,44.03444,-92.50149,,"Bringing YOU in touch with Balance.","Jessica ROEMHILDT (AKA. LULU) is a certified national Academy of sports medicine personal trainer and group exercise instructor. SHE has been in the fitness industry for over five years and has experience teaching people of ALL ages. With certifications in teaching everything from yoga. Dance. To MMA (mixed martial arts) and strength training. Jessica enjoys variety in HER workouts. HER motto is that with SO many forms of exercise available. Everyone CAN find something they love to DO in order to BE FIT! SHE Also believes that exercise Doesn't have to hurt. SHE trains to keep the body moving every single DAY. Build strength while keeping your flexibility and having FUN while doing it! Jessica trains YOU to train yourself. By listening to your body. Jessica graduated from aveda institute in Minneapolis and has been a practicing massage therapist for 8 YRS. SHE specializes in deep tissue and trigger point massage. Working in a chiropractic setting for several years NOW. Jessica enjoys helping people WHO are trying to eliminate pain. SHE is constantly seeking NEW ways to move. BE healthy. And live in Balance. For 3 years. Jessica was fortunate enough to work with professional athletes providing nutrition and massage therapy. During the race across america (RAAM). Which is a 3.000 mile cycling race across the united states. SHE loves working with athletes and helping them DO more of the activity they love while maintaining a balanced and healthy lifestyle. If YOU are looking for ways to improve your lifestyle through nutrition. Fitness. Or pain management then You've come to the right place. SET UP an appointment today and SEE HOW Jessica (lulu) CAN help YOU achieve your goals.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Synergy Office #: (507) 208-4538",,"debit, check, cash, all major credit cards",,,http://www.luluswellnesscenter.com,,,,,,,,,
85363,36787,"2020-09-27 02:33:15","Balance Massage and Yoga Studio",,balancemassageyoga@gmail.com,"(859) 553-5599","108 Blueberry Ln",Nicholasville,KY,40356,"108 Blueberry Ln,Nicholasville,KY 40356","Day Spas, Dance Halls, Massage Therapists, Myofunctional Therapy, Yoga Instruction",,,,37.8937,-84.56696,,,,,"TollFree: (859) 553-5599",,"debit, check, cash, all major credit cards",,,,,,,,,,,,
91064,39249,"2020-09-27 02:33:29","Your health means vitality",http://herbal-nutrition.net/srhineburger,salem1076@yahoo.com,"(270) 315-3034",,,,,,"Day Spas, Dance Companies, Vitamins & Food Supplements",,,,,,,"Herbalife is one of the most amazing products out there. Health and nutrition is the goal for a healthy lifestyle.","Herbalife is one of the best selling nutrition companies in the world. It's changed my life and my health. I feel stronger and have more energy. I want people to know how amazing it feels. Even the skin care speaks for itself. All of my blemishes, breakouts, and fine lines are gone.","Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover",,,http://herbal-nutrition.net/srhineburger,,,,,,,,,
93959,40468,"2020-09-27 02:33:35","Body Shop Fitness & Salons Inc",http://www.bodyshopfitnessandsalon.com,Clara@bodyshopfitnessandsalon.com,"(315) 262-0482","47 State Highway 345",Potsdam,NY,13676,"47 State Highway 345,Potsdam,NY 13676","Beauty Salons, Dance Companies, Day Spas, Exercise & Physical Fitness Programs, Gymnasiums, Massage Services, Massage Therapists, Personal Fitness Trainers, Tanning Salons",,,,44.67511,-75.00799,,,"This 8,000 square foot co-ed fitness center offers complete solutions to your fitness needs. Whether you are just starting a fitness program or you are in peak athletic condition, this fitness center has equipment to meet your needs! Cost ranges from $9 for a day pass to $40 for a month's membership. Discounts are available for military, students, and seniors. We also have a full service salon and two massage therapists on staff. Please call for more information or to book your appointment.","Mon - Thu: 5:30 am - 9:00 pm Fri: 5:30 am - 8:00 pm Sat: 8:00 am - 6:00 pm Sun: 9:00 am - 1:00 pm",,,"cash, master card, visa",,"Body Shop Fitness and Salon",http://www.bodyshopfitnessandsalon.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
248007,81608,"2020-09-27 02:37:35","Spa Ladonna",http://www.2ladonnasestheticsschool.com,Lmcwhorter1@hotmail.com,"(256) 353-3807","1612 Beltline Rd SW",Decatur,AL,35601,"1612 Beltline Rd SW,Decatur,AL 35601","Bridal Shops, Beauty Salons, Day Spas, Hair Removal, Massage Therapists, Minerals, Nail Salons, Personal Image Consultants, Physicians & Surgeons, Cosmetic Surgery, Reflexologies, Scalp Care, Skin Care, Weight Control Services",,,A+,34.5667,-87.00903,https://i2.ypcdn.com/blob/dabf0d161c19b3588e363d9c9c1694eeca72d021_100x100_crop.jpg?f9d23e1,"Day Spa Skin Care Bridal Hair Makeup Massage Nails Waxing Chemical Peel Microdermabrasion Brows","Day Spa Skin Care Bridal Hair Makeup Massage Nails Waxing Chemical Peel Microdermabrasion Brows","Mon - Sat: 8:00 am - 6:00 pm Sun Closed","Phone: (256) 466-2348",,"amex, check, debit, discover, master card, visa, cash",,"SPA LaDonna Spa La Donna","http://www.2ladonnasestheticsschool.com http://www.spaladonna.com","Parking: Lot By Appointment Only: Yes",,,,,,,,
248590,81799,"2020-09-27 02:37:36","Christine Reed Lash Salon",,cr@platinumimageservices.com,"(310) 967-7701","7361 1/2 Melrose Ave","Los Angeles",CA,90046,"7361 1/2 Melrose Ave,Los Angeles,CA 90046","Bridal Registries, Beauty Salons, Bridal Shops, Bridal Supplies-Wholesale & Manufacturers, Day Spas, Facilities & Space Planning Consultants, Hair Weaving, Health & Wellness Products, Nail Salons, Party Planning, Physicians & Surgeons, Plastic & Reconstructive, Skin Care, Tanning Salons",5,"3 Reviews",,34.09743,-118.35798,https://i2.ypcdn.com/blob/f91a0cefa7ca8cd0acf20daaa1085ce09c350857_100x100_crop.jpg?e66d351,"To make every guest look and feel red carpet ready...","""We offer a large array of beauty and health services in the comfort of your home or hotel room.We take pride in using alternatives to plastic surgery and using the most natural effective products on the market today.Services include Eyelash Extensions, Airbrush Makeup, Organic Custom Airbrush Tanning, Medical Facials, Gel/Minx/Brisa Gel Nails, Waxing, Medical Grade Chemical Peels, Diamond-Dermabrasion,Eyelash/Eyebrow tint, Eyelash Curl, Protein Bond Cinderella Hair Extensions, Personal shopping, Beauty Parties, Topical Botox, keratin hair treatment,Detoxification/Rejuvenation Therapies, Private yoga classes,Nuero Muscular Release Therapy, Weddings, and more...""","Mon - Sun: Open 24 Hours",,,"debit, discover, mastercard, visa",,,,,"kimmy b",11/24/2011,five,"I finally have a day off for me time, so I made it a """"nails done, hair done, everything did"""" kind of day. I like my nails to be fancy. But I'm no princess. I actually USE my hands. I wash them a thousand times a day. They pet dogs. They type on keyboards & iPhone touchscreens relentlessly. I wash dishes using scorching hot water. These phalanges go through the ringer on a daily basis. Hence the reason that I have banned the traditional manicure. I'd literally step out the door with a freshly painted pair of nails only to have the paint chip seconds later. $20 down the drain. I figured that painting my own damn nails for the price of a bottle of OPI polish would be a much better investment. Until I started hearing all these great things about Gel manicures and Minx nails and how color lasts, chip-free, for up to 2-3 weeks. Whaaaat? Fast forward to last night. I got Minx and by God, I love it. Next time I am going to opt for the red Gel with OPI glitter polish on top for Christmas. Anyway, I can't stop looking at my hands. The shop is clean, the ladies are so sweet & it was a nice treat to be tended to hand &foot. Your nails will look awesome. Promise.",jmxo,11/24/2011,five,"So, I like any girl I love long full glamorous eyelashes. I myself wasn"
249722,82183,"2020-09-27 02:37:40","Bella Vita Salon & Day Spa",http://www.bellavitanorthandover.com,jcunhabv@yahoo.com,"(978) 682-5103","1019 Osgood St","North Andover",MA,01845,"1019 Osgood St,North Andover,MA 01845","Day Spas, Beauty Salons, Bridal Shops, Hair Removal, Hair Stylists, Hair Supplies & Accessories, Make-Up Artists, Massage Services, Massage Therapists, Medical Spas, Nail Salons, Skin Care",5,"19 Reviews",A+,42.71461,-71.11644,https://i2.ypcdn.com/blob/1e3ada7e48328426cd7576acb729e4ad41ef22e0_100x100_crop.jpg?f9d23e1,"Salon. Day Spa. MediSpa",,"Mon Closed Tue - Thu: 8:30 am - 8:00 pm Fri: 8:30 am - 7:00 pm Sat: 8:00 am - 4:00 pm Sun Closed Holiday Hours 2020/09/07 Closed",,,"discover, visa, amex, cash, check, debit, mastercard",,,http://www.bellavitanorthandover.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: Yes","Mariah H.",09/09/2014,five,"I have enjoyed your spa monthly for years. And I hope to continue for years to come. I am always greeted warmly. Service is prompt but never rushed. I love the atmosphere of calm. Your spa is quiet and soothing to my soul Thank you so much. I always look forward to my appointments in my busy life!!!","Betty P.",08/25/2014,five,"Mariel & Rachel are AWESOME!!!! I dropped my mother off on Saturday for a cut/color/style and a facial. When I picked her up she looked amazing.. Her skin had a glow, and her hair was gorgeous!!!"
249805,82203,"2020-09-27 02:37:40","Independent Mary Kay Beauty Consultant",,toniamcmahon@marykay.com,"(940) 230-0052","1345 Castlegar Ln",Justin,TX,76247,"1345 Castlegar Ln,Justin,TX 76247","Bridal Registries, Beauty Salons, Cosmetics & Perfumes, Day Spas, Make-Up Artists",,,,33.03824,-97.32891,,,,,,,"debit, check, paypal, all major credit cards",,,,,,,,,,,,
250375,82382,"2020-09-27 02:37:40","Ultima Hair Designers Salon & Spa",http://ultimahairdesigners.com,ultima253@hotmail.com,"(973) 579-1199","253 Newton Sparta Rd",Newton,NJ,07860,"253 Newton Sparta Rd,Newton,NJ 07860","Bridal Shops, Beauty Salons, Cosmetic Services, Day Spas, Formal Wear Rental & Sales, Health Resorts, Massage Services, Skin Care",,,,41.03743,-74.69779,,"Award Winning Salon & Spa.","For over 20 years Ultima Hair Designers Salon & Spa, located in Newton, NJ has been providing hair, skin, body treatments and more, designed to make you feel and look your best! It's no wonder we've earned the New Jersey Herald Readers' Choice Award so many years in a row! Ultima Hair Salon & Spa is pleased to provide styling products as well as the following services: Hair - styles, cuts, coloring, perms & straightening, Nail treatments, Body treatments, Facials, Massages, Waxing, Makeup application, Bridal services. Whether you're looking for a new look or just want to unwind in our spa, you'll find that we can satisfy your needs! Call Ultima Hair Designers Salon & Spa today to schedule an appointment and be sure to ask about our specials!","Mon: 10:00 am - 3:00 pm Tue - Thu: 9:00 am - 9:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,check,,,http://ultimahairdesigners.com,"Parking: Lot, Private Bike Parking: No Price Range : Above Average By Appointment Only: Yes Wheelchair Accessible: Yes",,,,,,,,