business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
45391,20935,"2020-09-27 02:31:49","Discount Dancewear",http://discountdance.com,,"(330) 783-2625","5232 Market St",Youngstown,OH,44512,"5232 Market St,Youngstown,OH 44512","Dancing Supplies, Clothing Stores, Dancing Instruction, Door & Window Screens, Screens, Shoe Repair, Sportswear",,,A,41.04545,-80.66332,,,,"Mon - Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm","TollFree: (800) 328-7107",,"visa, all major credit cards, discover, mastercard",,,http://discountdance.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
336073,110940,"2020-09-27 02:40:53","Maher Lumber - Millwork",http://maherlumberco.com,r.maher@maherlumberco.com,"(630) 766-8440","301 W Irving Park Rd","Wood Dale",IL,60191,"301 W Irving Park Rd,Wood Dale,IL 60191","Paper Products, Building Contractors, Building Materials, Concrete Contractors, Deck Builders, Door & Window Screens, Fine Art Artists, Foundation Contractors, General Contractors, Glass Blowers, Lumber, Lumber-Wholesale, Masonry Contractors, Millwork, Paint, Paper Manufacturers, Patio Builders, Shutters, Windows, Wood Products",2,"5 Reviews",A+,41.96492,-87.98729,https://i3.ypcdn.com/blob/42b05434416efd8d7efdb3eafd7f74712628aee7_100x100_crop.jpg?63f80dd,"Buy Where the Pros Buy!","Way back in 1945, our family founded Maher Lumber - Millwork in order to better serve contractors, architects, homeowners, and anyone else involved in a construction project. Nearly 70 years later, we're still family owned and operated - and still dedicated to great service. From brand-name tools and quality materials to the hard-to-find pieces that you can't get anywhere else, you can trust us to have what you need for your next project. With our 20,000 square foot millshop, we can whip up the exact materials that you're looking for.","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 1:00 pm Sun Closed",,,"discover, master card, visa",,,http://maherlumberco.com,"Parking: Lot","Joseph D.",10/04/2018,one,"I agree with the other reviews, they don't have any idea how to provide customer service. I walk in and a guy says high but never leaves his desk. I walking around paint dept trying to find a specific brand and wanted a sample card. Found paint on my own never got any help. Bought a gallon of paint for 56 dollars and would have spent another 100 bucks or more on paint supplies but had no help. All brushes are behind counter so I couldn't even look at them. I rarely need help at a hardware store and the time that I did, could not get it. Another employee kept walking out of an office talking on the phone and I could tell it wasn't a business call, saw me 3 times but never came to help me. Needless to say, I will never be back you can find better hardware stores anywhere.","Frank R.",03/14/2018,one,"Walked in and waited about 35 minutes no responce from the three persons working there asked for assistance and was told cant u see I'm busy. So I left located another lumber company and bought my lumber else where I guess my money is good somewhere else. So now I notified everyone that I build with to go else where. I hope everyone else does the same."
398725,134845,"2020-09-27 02:43:24","Gordy's Body Shop",http://www.gordysbodyshop.com,gordysbs@gmail.com,"(541) 687-1755","2620 W 5th Ave",Eugene,OR,97402,"2620 W 5th Ave,Eugene,OR 97402","Condominiums, Auto Repair & Service, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Door & Window Screens, Fine Art Artists, Glass Blowers, Glass-Auto, Plate, Window, Etc, Real Estate Consultants, Shutters, Windows",,,,44.05418,-123.13495,https://i3.ypcdn.com/blob/aa40f8c39647fd100c6853112d1e99184d1f53ad_100x100_crop.jpg?d9a04b5,"Cerfified Collision Repair Specialist.","Gordy's Body Shop is a certified auto and truck collision repair specialist in Eugene, OR. What sets us apart is our highly trained technical staff, coupled with our state of the art repair facilities. Our objective is to provide high quality collision repair in an honest, ethical and efficient manner. Services include: RV repair, Auto repair, Truck repair, Fiberglass repair, Custom repairs, Auto glass repair, Whether you've been in a minor fender-bender or a major accident, our technicians are fully equipped to handle all damages. Our goal at Gordy's Body Shop is not just repairing automobiles, trucks and RV's but about taking care of the process of claims handling and loss management. This is part of the overall goal of providing maximum value and satisfaction to all of our customers and their insurers. Give Gordy's Body Shop a call for all your collision repair services!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, cash, check, debit, paypal, master card",,,"http://www.gordysbodyshop.com https://www.hugedomains.com/domain_profile.cfm?d=gordysbodyshop&e=com","Specialties: 4WD Repair.Car Glass.Custom Paint and Body, Fiberglass, Aluminum, Trucks",,,,,,,,
401154,135804,"2020-09-27 02:43:25","Tint Factory",,vernb@tintfactory.com,"(406) 652-3911","536 S 18th St W",Billings,MT,59102,"536 S 18th St W,Billings,MT 59102","Condominiums, Auto Repair & Service, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Door & Window Screens, Fine Art Artists, Glass Blowers, Glass Coating & Tinting, Glass Coating & Tinting Materials, Glass-Auto, Plate, Window, Etc, Real Estate Consultants, Shutters, Window Tinting, Windows",,,,45.75948,-108.56163,,"Quality Tinting Since 1986.","At Tint Factory, we know there are different types of tints you can choose from to get the desired look for your car. We have been serving the Billings, Montana area for many years, and one of the reasons our customers continually choose us is because we take the time to learn more about your needs before recommending a product to you. We also tint windows for business offices and other commercial spaces and can help you design and install vehicle wraps for branding your vehicles!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, cash, check, amex, discover, paypal, master card",,,,"Parking: Lot",,,,,,,,
403591,136762,"2020-09-27 02:43:32","ABC Automotive & Electronics",https://www.abcautoelectronics.com,jimfaust@abcautoelectronics.com,"(773) 889-1570","4755 W Grand Ave",Chicago,IL,60639,"4755 W Grand Ave,Chicago,IL 60639","Consumer Electronics, Auto Repair & Service, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Condominiums, Door & Window Screens, Electronic Equipment & Supplies-Repair & Service, Fine Art Artists, Glass Blowers, Real Estate Consultants, Shutters, Truck Equipment & Parts, Window Tinting, Windows, Windshield Repair",3,"2 Reviews",,41.91363,-87.74554,https://i4.ypcdn.com/blob/f639c07f6927102d369a86c02bad3fe7c86568be_100x100_crop.jpg?41e4770,"Customizing your vehicle inside and out. Standing behind our work since 1958!","ABC Automotive & Electronics has been improving your vehicle safety and enjoyment in Chicagoland since 1958.We install quality remote starts,security and sound systems for all types of vehicles.When you work with us, you are working with pros. Our company has performed hundreds of thousands of installations in cars, vans, trucks, RVs, boats, motorcycles, and commercial vehicles. Ask about our lifetime warranties on many of our products and installations. We also sell and install: -Car stereos -Ipod interfaces -Mobile video systems -ALARM and Remote starting systems -Navigation systems -Customizing autos inside and out -Window tinting -Custom wheels Car and truck accessories Keep your vehicle safe and your music sounding great with the latest products from ABC. Dont wait any longer. Call or stop buy today for that upgrade you have always wanted","Mon: 9:00 am - 6:00 pm Tue Closed Wed - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"master card, check, debit, travelers checks, amex, discover, visa",,,https://www.abcautoelectronics.com,,"James G.",12/02/2016,one,"Good business? Not at all! Fine print. If you do not purchase product from their establishment, they will do everything in their power to sabotage your fine system and vehicle electrical wise. Manager states that and I quote ""if you have purchased system here we would be more helpful, but you didn't. This is a practice we use at all ABC establishments"". Facts: I had brand new system installed. Installation took 6.5 hrs. I was under the impression that they are being very thorough. This was not the case. The installer instead was crossing wires to cause a short. Also, installer removed interior light and wiring harness, due to short. Installer then located wiring harness and wires (to put a glob of solder at harness, adjoining several wires together). Why? Because this gives the impression that the alarm system is faulty, reading door open when no door is open. They try to cover themselves by this statement and I quote ""certain vehicles read this from factory settings and just have to live with it and/or it is an older vehicle and you have just noticed issue"". Everyone please understand that they are very dishonest and have a horrible installation practice. In truth the glob of solder at location they did would cause any and all vehicles to have this problem and factory settings play no factor. I have a lawsuit against company and if anyone has truly been through this please contact me as my attorney can add you to suit. This establishment needs to be held accountable for the poor workmanship, dishonesty, and horrible business practice that they have built on.","John Garven",03/12/2011,five,"My family and I have done business with ABC Automotive Electronics (www.abcautoelec...) for over 20 years. Jim and John Faust, the owners of the business, are great people to do business with. They are men of their word, and they follow the Golden Rule when working with their customers. Also, their prices are competitive, and their service is exceptional."
404868,137273,"2020-09-27 02:43:35","Signs By Design",http://www.signsbdesign.com,,"(708) 371-5499","13866 Cicero Ave",Crestwood,IL,60418,"13866 Cicero Ave,Crestwood,IL 60418","Condominiums, Auto Repair & Service, Automobile Customizing, Automobile Restoration-Antique & Classic, Communications Services, Door & Window Screens, Fine Art Artists, Glass Blowers, Glass Coating & Tinting, Glass Coating & Tinting Materials, Real Estate Consultants, Shutters, Signs, Window Tinting, Windows",5,"1 Review",,41.64092,-87.73833,,"Over 20 Years of Quality Service!","You want your business to standout, but don't know where to start? Maybe a new sign or logo would work? Call Signs By Design and get the your business or organization the recognition you desire! We are Chicagoland's destination for top-flight signage! Our signs aren't just things to hang on the wall or on your front door. They speak for you before people speak to you. What do your signs say about you? We'll work with you on any sign ideas you may have, or build you one from scratch. Some of our services include: В• Vehicle lettering В• Magnetics В• Digital prints В• Logo design В• Banners В• Window tinting When you use Signs by Design you can be sure that we will do our best to give you quality results. At Signs By Design we believe that a sign is a significant investment in your business. Call Signs By Design and enhance your image!","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (708) 371-5499",,"check, debit, discover, master card, visa",,,http://www.signsbdesign.com,"Wheelchair Accessible: Yes Specialties: Chips & Dings, Fleets, Plastic By Appointment Only: No",buc73,10/03/2011,five,"Thanks for a wonderful job on my 1st tow truck and i look forward to bringing you my other trucks keep up the Great work",,,,
405640,137578,"2020-09-27 02:43:35","Complete Auto Glass & Trim",http://www.completeautotrimandglass.com,,"(855) 332-6942","974 Main St",Crete,IL,60417,"974 Main St,Crete,IL 60417","Automobile Seat Covers, Tops & Upholstery, Auto Repair & Service, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Condominiums, Door & Window Screens, Fine Art Artists, Glass Blowers, Glass-Auto, Plate, Window, Etc, Real Estate Consultants, Shutters, Windows",5,"1 Review",,41.45738,-87.63374,,"Windshield repair and replacement specialists","We repair and replace all automobile glass. We can fix chips and cracks and stand behind all of our work. Complete auto Glass can fix glass on cars, trucks, suv's, tractors, commercial fleets, boats, and any other vehicle with glass. We also specialize in auto interior repair and replacement. We have worked on many classic vehicles and also fixed interiors in thousands of everyday cars. Please give us a call and we will be happy to help you out. We are still locally owned and operated and are proud to serve the south suburbs since 1993.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"master card, visa",,,http://www.completeautotrimandglass.com,"Specialties: Vinyl.Classic Cars.Window Repair/Replacement, Classic, Trucks, Vinyl","Shannon N.",06/23/2015,five,"Complete Auto Glass replaced my windshield, gave me a great price & did a fantastic job. Very friendly, I would recommend them!",,,,
409734,139164,"2020-09-27 02:43:51","ABC Automotive & Electronics",http://www.abcautoelectronics.com,abc@abcautoelectronics.com,"(847) 364-6700","1401 Landmeier Rd","Elk Grove Village",IL,60007,"1401 Landmeier Rd,Elk Grove Village,IL 60007","Condominiums, Auto Repair & Service, Automobile Accessories, Automobile Alarms & Security Systems, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Consumer Electronics, Door & Window Screens, Electronic Equipment & Supplies-Repair & Service, Fine Art Artists, Glass Blowers, Real Estate Consultants, Shutters, Truck Equipment & Parts, Windows",,,A+,42.01084,-87.96525,,,"ABC Automotive & Electronics has been improving your vehicle safety and enjoyment in Chicagoland since 1958.We install quality remote starts,security and sound systems for all types of vehicles.When you work with us, you are working with pro's. Our company has performed hundreds of thousands of installations in cars, vans, trucks, RVs, boats, motorcycles, and commercial vehicles. Ask about our lifetime warranties on many of our products and installations. We also sell and install: -Car stereos -Ipod interfaces -Mobile video systems -ALARM and Remote starting systems -Navigation systems -Customizing auto's inside and out -Window tinting -Custom wheels Car and truck accessories Keep your vehicle safe and your music sounding great with the latest products from ABC. Don't wait any longer. Call or stop buy today for that upgrade you have always wanted.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"debit, all major credit cards, amex, cash, check, discover, master card, visa",,,http://www.abcautoelectronics.com,,,,,,,,,
410392,139426,"2020-09-27 02:43:51","SML Window Tint",http://www.smltint.com,smltint98@gmail.com,"(972) 221-0148","817 S Mill St",Lewisville,TX,75057,"817 S Mill St,Lewisville,TX 75057","Condominiums, Auto Repair & Service, Automobile Customizing, Automobile Restoration-Antique & Classic, Door & Window Screens, Fine Art Artists, Glass Blowers, Glass Coating & Tinting, Glass Coating & Tinting Materials, Real Estate Consultants, Shutters, Window Tinting, Windows",4,"4 Reviews",,33.03811,-96.99318,https://i3.ypcdn.com/blob/ad694038e28adc1e8dc2bf0e6c1fe76a71c4efeb_100x100_crop.jpg?d9a04b5,"We Specialize in Auto Window Tint. Call Today!","History - About Us! SML Window Tint, abbreviated for Sun Masters of Lewisville, has been serving Lewisville and surrounding area for the past 22 years. Customer service, quality of materials, and competitive price will keep us around for another 22 years. It started in 1986 with Sun Masters. Sold in 1992 we became Sun Masters Franchising Corporation. Again in 1998, the company became Sun Masters of Lewisville. Finally in 2004, we abbreviated to SML Window Tint. During the past twenty years we kept in the same location. Technological advances such as computer cut patterns and anti-fade films will make choosing SML to tint your vehicle easier. Many tint shops come and go, but we have been a pillar in the community. Since Sun-Gard, Madico, Llumar and Wincos window films come with a nationwide life of ownership warranty you will be protected even if you move out of town. SML Window Tint is a family owned business that believes in customer service. When someone comes through our doors they are treated like an individual, not just another customer. We will educate you on the films and laws so you can make the right choice for your vehicle. That is how its been since day one and will continue to be. We specialize in window tinting for cars, trucks, vans and SUVs. Tint Your Ride Stay Cool Inside.Your satisfaction comes first! Call us today!","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"check, debit, amex, master card, visa",,,http://www.smltint.com/,,"Mike H.",12/27/2016,one,"Just tried to call and inquire about getting a tint repair done on a window for my truck. The person who answered the phone was very unpleasant. When I asked if they do tint repair work he said it would be 45 dollars. I asked if he had an idea of how long it might take or how I would go about scheduling an appt. Then he hung up the phone. Not sure if this is a legitimate business or not.",Auztin069,08/16/2011,five,"Very friendly and very fast. Think it took about 30mins total and the price was good. Just handed over the keys sat around and talked with the guys a few mins and my car was done. Didn't try to push me to buy the expensive stuff they simply gave me what I asked for. The car is a 5 series BMW no issues with antenna."
516401,174844,"2020-09-27 02:47:27",Teleprompterrental.com,http://www.teleprompterrental.com,Bill@AmericanMovieCo.com,"(917) 414-5489","808 Broadway","New York",NY,10013,"808 Broadway,New York,NY 10013","Theatrical Equipment & Supplies, Aerial Photographers, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Door & Window Screens, Internet Service Providers (ISP), Photography & Videography, Production Companies-Film, TV, Radio, Etc, Stages, Video Production Services","4,5","8 Reviews",,40.73247,-73.99112,https://i3.ypcdn.com/blob/072e79e5ebb8b248400c846575497c389bc52c20_100x100_crop.jpg?e66d351,"We are world leaders in Teleprompter and Interrotron technology. Our technicians designed a perfected the now standard Interrotron Mark III.","TeleprpmpterRental.com is a International Teleprompter Rental Company with service in all major media markets in the USA and Canada. We supply Professional Teleprompters, Presidential Teleprompters (aka Speech Prompter), Interrotrons, EyeDirects, Confidence Monitors, iPadPrompters, EyePrompts with experienced, professional operators. To that end, we have purchased what we believe to be the best designed, best built and most functional machines in the world. These are the Autocue line of Professional and Master Series Prompters. Further. we are constantly upgrading the monitors to give you the lightest, brightest, most reliable, units available. We are world leaders in Interrotron technology. Our technicians designed and perfected the industry standard Interrotron Mark III. Our machines include a lightweight hood for easy transport to the set. The hood easily adjusts up or down to allow placing the lens to shoot through the exact center of the glass with no need to adjust the camera right.Teleprompter Rental.com is one of the nation's largest and best equipped teleprompter rental companies. We not only provide all of the usual Teleprompters such as:Presidential Teleprompters, Daylight Prompters, Steadicam Prompters, Confidence Monitors, etc., but we are also the largest Interrotron dealer in North American country. TeleprompterRental.com is a wholly owned subsidiary of the American Movie Company, LLC (www.AmericanMovieCo.com). Bill can be reached on his mobile 917-414-5489 or at the studio at 212-219-1075. Recently we replaced the director's monitors on these units with even newer, higher quality professional camera monitors.In answer to the many requests from our clients, we will soon release the Mark IV with several exciting new features.","Mon - Sun: Open 24 Hours",,,"all major credit cards, paypal, amex, check, debit, discover, visa, mastercard",,,"Teleprompter Rental",,"James C.",01/12/2016,five,"Our client rented an Interrotron and a Teleprompter from Teleprompter Rental in Tribeca and can't stop talking about how wonderful the staff was and how smoothly the shoot went. The operator was super friendly and professional and adept at working both devices. This company is reliable and passionate about making the client happy and the job a successful one. I highly recommend them.","Evangela C.",01/12/2016,four,"A friend recommended I get in touch with Teleprompter Rental and the American Movie Company when in New York and in need of renting a teleprompter. I did just that this past week and now I am here to recommend them to you. The staff is amazing. All one expects - professionalism and reliability. Our shoot went well on all levels. Don't hesitate."
618199,219956,"2020-09-27 02:51:34","Mike's Trucking Service",,Plattsburghhandymen@gmail.com,"(518) 420-6919","63 Flynn Ave",Plattsburgh,NY,12901,"63 Flynn Ave,Plattsburgh,NY 12901","Local Trucking Service, Banners, Flags & Pennants, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Boat Transporting, Carpet & Rug Cleaners, Cleaning Contractors, Computer Hardware & Supplies, Computer Rooms-Installation & Equipment, Computer Service & Repair-Business, Courier & Delivery Service, Deck Cleaning & Treatment, Delivery Service, Demolition Contractors, Door & Window Screens, Drywall Contractors, Fence Repair, Furniture Repair & Refinish, Hand Painting & Decorating, Handyman Services, Kitchen Planning & Remodeling Service, Landscaping & Lawn Services, Moving Services-Labor & Materials, Painting Contractors, Painting Contractors-Commercial & Industrial, Plumbing Engineers, Snow Removal Service, Stereo, Audio & Video Equipment-Service & Repair, Transportation Services, Trucking, Trucking-Heavy Hauling, Trucking-Light Hauling, Trucking-Liquid Or Dry Bulk, Wallpapers & Wallcoverings, Window Cleaning, Woodworking",,,,44.68014,-73.46038,https://i4.ypcdn.com/blob/fbc289a26e105800db68daeac19c31bf560d3d40_100x100_crop.jpg?41e4770,"Let us do the work so you don't have to","We pretty much can do anything from household repairs to general plumbing, even restoring furniture and painting. Let us know what you need done and we will let you know if we can do it. If not we will point you in the right direction at no charge.","Mon - Sun: Open 24 Hours",,,"debit, visa, mastercard, financing available, amex, discover, jcb, company card, insurance, check, cash, all major credit cards",,,,,,,,,,,,