business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
75428,32670,"2020-09-27 02:32:55","West Lawn Service",,jonwildwildwest34@yahoo.com,"(757) 816-1779","119 Esplanade Pl",Chesapeake,VA,23320,"119 Esplanade Pl,Chesapeake,VA 23320","Landscaping & Lawn Services, Aircraft-Hangars-Rental & Sales, Banquet Halls & Reception Facilities, Bingo Halls, Builders Hardware, Chemical Storage & Handling, City Halls, Coffee Roasting & Handling Equipment, Computer Hardware & Supplies, Concert Halls, Dance Halls, Electrical Wire Harnesses, Fish Hatcheries, Garment Hangers, Gutters & Downspouts Cleaning, Hair Braiding, Hair Removal, Hair Removing Equipment & Supplies, Hair Replacement, Hair Stylists, Hair Supplies & Accessories, Hair Weaving, Halls, Auditoriums & Ballrooms, Hamburgers & Hot Dogs, Hammocks, Hand Painting & Decorating, Hand Tools, Handbags, Handbags-Wholesale & Manufacturers, Handwriting Analysts & Experts, Handyman Services, Hang Gliding & Instruction, Hardware Stores, Hardware-Wholesale & Manufacturers, Hardwood Floors, Hardwoods, Harvesting-Contract, Hat Shops, Hats-Wholesale & Manufacturers, Hawaiian Goods, Hawaiian Restaurants, Hay, Hay Rides, Hazardous Material Control & Removal, Hazardous Waste Engineers, Landscape Contractors, Livestock Hauling, Marine Hardware, Material Handling & Processing Engineers, Material Handling Equipment, Material Handling Equipment-Wholesale & Manufacturers, Oil Field Hauling, Oil Handling Equipment, Physicians & Surgeons, Hand Surgery, Picture Hanging Service, Pipe Hangers, Pool Halls, Poultry Hatcheries, Saddlery & Harness, Sand & Gravel Handling Equipment, Second Hand Dealers, Sexual Harassment Attorneys, Signs-Erectors & Hangers, Trash Hauling, Trucking-Heavy Hauling, Trucking-Light Hauling, Wallpaper Hanging Equipment & Supplies, Wigs & Hair Pieces",,,,36.73466,-76.26674,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
583465,201466,"2020-09-27 02:49:56","Dermatech Esthetics Center of WNY",http://www.dermatechllc.com,michaelal@dermatechllc.com,"(716) 601-5498","5823 Main St",Williamsville,NY,14221,"5823 Main St,Williamsville,NY 14221","Tattoos, Beauty Salons, Cosmetic Services, Hair Removal, Hair Replacement, Permanent Make-Up, Skin Care, Tattoo Removal",5,"1 Review",A+,42.96378,-78.73636,,"Make you your #1 priority and call for an appointment today!","DermaTech is a full service Esthetics center located in the village of Williamsville Ny. We offer the best and latest technology when it comes to caring for you and your skin. We have a wide variety of services to help keep you young and looking your best. We offer Permanent makeup and tattooing that also includes- Paramedical, 3D Areola Tattoo, & Scalp micro pigmentation. We also offer a full array of esthetic skin care services and hair removal for both men and women. When it comes to your eyes let us help enhance them with our Eyebrow design, Eyelash extensions, Eyelash tinting and perming. Check out our website for a full list of services and call to make an appointment today.","Mon - Sat: 7:00 am - 8:00 pm Sun Closed",,,"amex, visa, debit, discover, master card, cash",,,http://www.dermatechllc.com,,"Mary L.",06/15/2018,five,"I cannot tell you enough how Michaela has changed my life. I used to spend 30 to 40 min.doing my eyebrows every day, then worrying about them getting rubbed off by swimming , sleeping , etc. To be able to do those things with no worries is amazing. Michaela is a truely talented and gifted tattoo artist. My eyebrows look so natural and amazing. They look like real hair strokes. She is meticulous,caring and knowledgeable.These are the quantities which everyone should be looking for. Her attention to detail is superb and I would recommend her services to anyone. Thank you so much! Sincerely, Mary I Lepkyj Buffalo N. Y. 14227",,,,
583970,201739,"2020-09-27 02:49:56","MicroScalp Clinic",http://www.microscalpusa.com,info@microscalpusa.com,"(508) 326-5873","14 Sconticut Neck Rd",Fairhaven,MA,02719,"14 Sconticut Neck Rd,Fairhaven,MA 02719","Hair Replacement, Clinics, Scalp Care, Tattoos",,,,41.63946,-70.88141,https://i1.ypcdn.com/blob/5ecc8484ab95c38e96f56192588cb254a00615ef_100x100_crop.jpg?8ad0f92,"We're the SCALP micro pigmentation experts!",,"Mon - Fri: 9:00 am - 4:00 pm Sat: 9:00 am - 2:00 pm",,,"visa, discover, mastercard, all major credit cards, amex, paypal, financing available, debit, check, travelers checks, jcb",,,http://www.microscalpusa.com,,,,,,,,,
584097,201812,"2020-09-27 02:49:56","DermiMatch Hair Clinic - SMP (scalp micropigmentation)",http://www.dermimatch.com,,"(480) 788-2432","18777 N 32nd St Ste 80",Phoenix,AZ,85050,"18777 N 32nd St Ste 80,Phoenix,AZ 85050","Hair Replacement, Physicians & Surgeons, Cosmetic Surgery, Scalp Care, Tattoos, Wigs & Hair Pieces",,,,33.6567,-112.01298,https://i1.ypcdn.com/blob/fdb23d04a708ca9721423aae3bcba6970403b105_100x100_crop.jpg?8ad0f92,"Get the shaved head look, today!","With combined experience in the hair transplants and scalp micropigmentation (SMP) fields, we are prepared for any stage of balding you are experiencing and will make sure you are cared for with the best services we have to offer. The aesthetics of one's scalp help determine the level of confidence an individual has and we here at DermiMatch understand this and put the highest level of artistry and passion into each procedure we perform. Conveniently located in the heart of Phoenix, Arizona at 5150 N. 16st, 85016.","Mon - Sun: Open 24 Hours",,,"all major credit cards, cash, check, debit, financing available, paypal, visa, mastercard, amex, discover",,,"Scalp Micropigmentation in Arizona with DermiMatch smp scalp micro pigmentation",,,,,,,,,
589928,205002,"2020-09-27 02:50:24","Eros Follicle Replication",http://www.eroshair.com,info@eroshair.com,"(916) 672-6267","6000 Fairway Dr Ste 15",Rocklin,CA,95677,"6000 Fairway Dr Ste 15,Rocklin,CA 95677","Hair Replacement, Permanent Make-Up, Physicians & Surgeons, Cosmetic Surgery, Tattoos",,,,38.79259,-121.2625,,,,"Mon - Fri: 10:30 am - 5:30 pm Sat - Sun Closed","TollFree: (800) 976-9424",,"check, paypal, cash, all major credit cards, financing available",,,http://www.facebook.com/Erosfr,,,,,,,,,
591680,205938,"2020-09-27 02:50:25","Body Marx",,,"(860) 774-8282","3 Commerce Ave",Danielson,CT,06239,"3 Commerce Ave,Danielson,CT 06239","Implant Dentistry, Advertising Specialties, Body Piercing, Hair Replacement, Portrait Photographers, Tattoos",5,"14 Reviews",,41.80495,-71.88471,https://i2.ypcdn.com/blob/33c60d7ac556528c2f7cd7f8a1b0c3b5222454ef_100x100_crop.jpg?8ad0f92,,"By Appointment Only Yes","Mon - Sat: 11:00 am - 7:00 pm Sun Closed",,,"Average all major credit cards, debit",,,,"Bike Parking: Yes Price Range : Average By Appointment Only: Yes","Priscilla L.",11/10/2015,five,"This man has talent. I have tattoo's from a couple other artist, but John blows them away. The tattoo parlor has state of the art equipment and is extremely clean. If you are thinking of getting a tattoo, I highly recommend Body Marx Tattoo Parlor.","Gianna G.",08/02/2015,five,"I had my first tattoo done here by Johnny and I can honestly say I'll probably never go anywhere else for a tattoo! Not only did mine come out beautiful, but my cousin was getting the same tattoo placed next to another tattoo she had on her wrist that was done by another artist in a different shop. He noticed her tattoo done by the original artist and wasn't pleased with the artists work ( neither was she) he wouldn't let her leave with out him fixing it. the tattoo is beautiful now! Not only is Johnny extremely talented, but he's such a great guy who makes you feel so comfortable and you can tell he really cares about his work!"
594292,207376,"2020-09-27 02:50:30","Timeless Art Tattoo",,timelessartbookings@gmail.com,"(623) 939-0969","6612 W Olive Ave",Glendale,AZ,85302,"6612 W Olive Ave,Glendale,AZ 85302","Hair Replacement, Body Piercing, Tattoos",4,"3 Reviews",,33.56736,-112.20144,https://i2.ypcdn.com/blob/213dd24f4dd04fe64c2c3acb12171e5c967c641e_100x100_crop.jpg?8ad0f92,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,"paypal, all major credit cards",,,,"Parking: Self Bike Parking: Yes Price Range : Average By Appointment Only: No","Brianna J.",11/23/2016,five,"I recently got a tattoo here by Bradley, and I absolutely love the work he did! He was super accommodating and very friendly. His work is unique and clean. I loved the shop altogether. All of the artists seem rather talented and produce some awesome tattoos. I will definitely send anyone looking to get some work done their way.","Fran V.",08/21/2014,two,"Part of the tattoo came out disappointing and upsetting!! Let me start off by saying at the end of June we traveled 7 hours just to get a tattoo done for my husband who is retired military. He has bad anxiety and panic attacks but had been wanting a tattoo for awhile now. I figured since I am a fan of Heather's I would enjoy traveling to her shop and making it a mini vacation for my husband, two girls and I. Well for our scheduled appointment the original artist canceled (which I understood, family comes first) and asked if we wanted someone else to fill in. Because we were on a time limit, not being from Phoenix and all and we had to leave a couple days later, we said we would. Our original artist was J.R but went with Mat when J.R had an emergency. Let me just say for the work Mat did it was NOT worth the $1,000 that they charged us for it. I had tried to make this a special event for my husband. I bought him 2 gift certificates 1 for his bday and 1 for fathers day and these special gifts were ruined by the tattoo. The next day when J.R was able to work on the tattoo, before we had to leave, my husband was very hesitant to do it. My husband did voice his concerns to J.R and explained how very unhappy he was. I wish J.R got the money we gave Mat because we were completely satisfied with his work. Over all J.R's work was AWESOME but now we have to spend hundreds of more dollars to FIX the work Mat did. In my husbands words, ""It looks like our 2 year old colored on it with a sharpie"". We even gave Mat specifics of what we were looking for and when my husband saw something he didn't like Mat tattooing he questioned Mat but he still did what he wanted. It makes me VERY upset that I now have to pay money to try to lighten this tattoo and get it worked on ALL OVER again. This shop is not a horrible place and I would recommend going to anyone but MAT. And just because we had a bad experience doesn't mean everyone else will. If you choose to go to this shop let me recommend J.R or Bobby!!!"
596377,208534,"2020-09-27 02:50:32","Inkcredible Tattoo Factory",,,"(717) 205-5000","246 W King St",Lancaster,PA,17603,"246 W King St,Lancaster,PA 17603","Artists Agents, Clothing Stores, Hair Replacement, Permanent Make-Up, Tattoos",,,,40.03744,-76.30997,,"Lowest Prices in Town",,"Mon - Sat: 12:00 pm - 9:00 pm Sun: 12:00 pm - 5:00 pm",,,"amex, discover, visa, mastercard, financing available, debit, cash",,,,,,,,,,,,
596421,208551,"2020-09-27 02:50:32","Copper Leaf Spa & Salon",http://www.copperleafspa.com,,"(903) 342-7772","209 N Main St",Winnsboro,TX,75494,"209 N Main St,Winnsboro,TX 75494","Beauty Salons, Aromatherapy, Cosmetics & Perfumes, Cosmetologists, Day Spas, Electrolysis, Hair Removal, Hair Replacement, Hair Stylists, Make-Up Artists, Massage Therapists, Medical Spas, Nail Salons, Permanent Make-Up, Reflexologies, Scalp Care, Skin Care, Tanning Salons, Tattoo Removal, Tattoos",,,,32.95796,-95.2905,,,,"Mon: 10:00 am - 4:00 pm Tue: 9:00 am - 7:00 pm Wed - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"amex, cash, check, discover, master card, visa",,"CopperLeaf Spa and Salon Copperleaf Spa and Salon of Texas Copper Leaf Day Spa & Salon",http://www.copperleafspa.com,"Parking: Street, Lot, Self, On Site, Free Wheelchair Accessible: Yes Services: Tattoo Removal",,,,,,,,
598781,209825,"2020-09-27 02:50:37","Loc Lyfe By Kiy",http://www.loclyfe.com,Loclyfe@gmail.com,"(404) 971-4248","3060 Pharr Court North NW Ste 10",Atlanta,GA,30305,"3060 Pharr Court North NW Ste 10,Atlanta,GA 30305","Hair Braiding, Beauty Salons, Hair Replacement, Hair Stylists, Hair Supplies & Accessories, Hair Weaving, Tattoos",,,,33.83803,-84.38451,https://i2.ypcdn.com/blob/32db3062cb2565bd4bfa3fbd56e6ae204fcec1a0_100x100_crop.jpg?8ad0f92,"""Atlanta's Premiere Loc Master""","Loc Lyfe by Kiy is located in the Heart of Buckhead and offers a private upscale lounge where clients will enjoy a refreshing and relaxing atmosphere, positive energy and one on one attention from a professional loctition. Kiy's impeccable attention to details, coupled with her passion for neatness, clean finishing and the utmost respect for your time, sets her apart from other loctitions. Loc Lyfe provides high quality loc services and superior client care. At the ""Loc Lounge"" you never have to worry about waiting or overbooking. Your appointment time is reserved exclusively for you. Loc Lyfe offers FREE WIFI & beverages, secured premises, a covered, secured parking garage as well as open parking lot spaces. Located near the intersection of Peachtree and Pharr Rd, we are close to Downtown Atlanta, Lenox Mall, Marta and central to any surrounding Atlanta suburb. Schedule a Loc Lyfe experience at the ""Loc Lounge"" today and let us exceed your expectations!","Mon Closed Tue - Wed: 9:00 am - 3:00 pm Thu: 8:00 am - 8:00 pm Fri: 7:00 am - 8:00 pm Sat: 6:00 am - 3:00 pm Sun Closed",,,"paypal, debit, financing available, mastercard, visa, cash",,,http://www.loclyfe.com,"Bike Parking: Yes Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: Yes Price Range : Average Specialties: Extensions, African-American Hair, Kids' Hair",,,,,,,,
602777,212027,"2020-09-27 02:50:59","Micro Scalp Clinic",http://www.citysearch.com/profile/657366424/orlando_fl/micro_scalp_clinic.html,info@microscalpclinicorlando.com,"(407) 720-4740","11788 E Colonial Dr",Orlando,FL,32817,"11788 E Colonial Dr,Orlando,FL 32817","Hair Replacement, Permanent Make-Up, Tattoos",,,,28.56676,-81.20839,https://i1.ypcdn.com/blob/6c9139cb6de71e238bd36f80a834f60309dd9898_100x100_crop.jpg?8ad0f92,"No more baldness at Micro Scalp Clinic Orlando!!!!","Micro Scalp Clinic Orlando is a licensed and insured permanent makeup clinic located in East Orlando, Florida. Our facilities meet all requirements for a functional medical clinic under regulations of the State of Florida. Our professionals hold current medical licenses and medical degrees. All micro pigmentation procedures are performed by certified, licensed and insured micro pigmentation specialists under the supervision of a medical director.","Mon - Sat: 9:00 am - 6:00 pm",,,"visa, discover, mastercard, paypal, all major credit cards",,,http://www.citysearch.com/profile/657366424/orlando_fl/micro_scalp_clinic.html,,,,,,,,,
611651,216958,"2020-09-27 02:51:14","SCALP New York",https://scalpny.com,jerod@scalpny.com,"(315) 925-5346","2851 Milton Ave",Syracuse,NY,13209,"2851 Milton Ave,Syracuse,NY 13209","Tattoos, Hair Replacement",,,A+,43.06042,-76.22582,,,"WEFIXBALD! Ask about hair restorations services in Solvay, NY. If thinning hair or bald spots have you feeling less confident, consider your options. You don't have to under go a major procedure to get thick, beautiful hair. Scalp New York is a premier hair restoration clinic located in Solvay, New York. We specialize in scalp micro pigmentation, a painless and non-invasive hair replacement service. Book your appointment at our clinic today.",,,,"cash, debit, discover, master card, visa",,,https://scalpny.com,,,,,,,,,
1376446,437274,"2020-09-27 03:12:46","Minette's Barber Styling & Cigars",,minettescigar@sbcglobal.net,"(937) 324-0561","1580 E Main St",Springfield,OH,45503,"1580 E Main St,Springfield,OH 45503","Hair Replacement, Barbers, Beauty Salons, Cigar, Cigarette & Tobacco Dealers",5,"2 Reviews",,39.92346,-83.78522,https://i2.ypcdn.com/blob/934e054205b43d6784ba99b6ec2d7a2babced2b6_100x100_crop.jpg?f9d23e1,,"Operational Info: Open 7 Days By Appt Only","Mon - Tue: 9:30 am - 6:00 pm Wed: 9:00 am - 5:00 pm Thu - Fri: 9:30 am - 6:00 pm Sat: 8:00 am - 2:00 pm",,,"all major credit cards, visa, mastercard, discover",,,,"Parking: Lot","Sam K.",09/19/2019,five,"Mike is a great barber and has a supremeo selecion of fine gourmet cigarros! I've been visiting his establishment for about 20 years!",tsquared93,04/04/2012,five,"This is a fantastic business! Not only to grab a good quality/cheap smoke. But to have a haircut and a bit of a chat with the shops awesome owner! Check this place out!"
1955591,616270,"2020-09-27 03:31:09","Luxury Hair Salon and Spa",http://luxuryhairsalonandspa.com,luxuryspa2017@gmail.com,"(360) 952-4623","1825 SE 164th Ave Ste 119",Vancouver,WA,98683,"1825 SE 164th Ave Ste 119,Vancouver,WA 98683","Hair Stylists, Barbers, Beauty Salons, Cosmetic Services, Cosmetologists, Hair Replacement, Hair Weaving, Skin Care",4,"11 Reviews",,45.60711,-122.50204,https://i3.ypcdn.com/blob/2e023c14918a0314a5d9652a6383ede7dd9f83a3_100x100_crop.jpg?d9a04b5,,"Haircut ,Hair colors, Highlights, Balayage ,Hair extensions, Professions straight razor shaving, aesthetic services,massage,","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,"visa, discover, amex, mastercard",,,"Primary Website","Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average Bike Parking: Yes By Appointment Only: Yes","Denis P.",06/25/2018,five,"Albert by far cuts the best men's haircuts in town! I will be coming in the near future for sure ! !","Zhanna A.",12/13/2017,five,"Luxury Hair Salon and Spa is amazing! She did an excellent job on my hair! She colored and cut my hair. It was above and beyond what I imagined! I highly recommend her :)"
1957735,616662,"2020-09-27 03:31:10","Wigs By CC",http://www.wigsbycc.com,wigsbycc@gmail.com,"(800) 653-6008","2140 Lee Rd Ste 217",Cleveland,OH,44118,"2140 Lee Rd Ste 217,Cleveland,OH 44118","Cosmetologists, Hair Replacement, Hair Weaving, Wigs & Hair Pieces",,,,41.50148,-81.5657,,"Custom Ordered Lace Wigs","If you are experiencing severe hair loss, Or maybe you're just ready for a new look, Please contact us for your free consultation. These units have an undetectable hair line, and give the illusion that its you own hair growing out of the scalp. Call or email us today.",,"mobile: (216) 409-7621",,"all major credit cards, master card, check",,,http://www.wigsbycc.com,,,,,,,,,
1957984,616715,"2020-09-27 03:31:10","Accolades Salon Spa",http://www.accoladessalonspa.com,accoladesstaff@gmail.com,"(651) 698-8818","2065 Randolph Ave","Saint Paul",MN,55105,"2065 Randolph Ave,Saint Paul,MN 55105","Beauty Salons, Barbers, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Replacement, Hair Stylists, Hair Supplies & Accessories, Make-Up Artists, Massage Services, Massage Therapists, Nail Salons, Skin Care",5,"86 Reviews",A+,44.92734,-93.18764,,"Ask About Our Specials!","Quality, consistency and creativity are the pillars that support our service. Our goal is to provide each of our clients with a personalized look, which will not only suit them and their lifestyle, but also satisfies the demands that we all place on our hair today. To provide you with quality hair care, we ensure that all of our staff has the best training in the industry. Our ongoing training guarantees consistency and our semi-annual hair collections ensure a high level of creativity in our work. Whether you are seeking a precision haircut, custom color, perfect perm or nourishing hair treatment, we provide services that keep your hair looking its best.","Mon - Thu: 9:00 am - 9:00 pm Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 7:00 pm","Phone: (651) 331-6580 Phone: (612) 331-6579 Phone: (651) 695-0179 Phone: (612) 698-8818",,"cash only",,"Accolades Salon and Spa","http://www.accoladessalonspa.com https://accoladessalonspa.com","Parking: Street, Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No Specialties: Extensions, Asian Hair, African-American Hair, Curly Hair, Coloring, Kids' Hair",muffy411,11/28/2012,five,"Great experience here! The front desk was friendly and the salon has a modern cool look to it. I didn't know at the time.. but the owner was standing by the front and greeted me with a warm smile and just simply asked how I was doing today.. which was very nice to walk into .. considering the fact it was my first time there. I when I went to Accolades.. I had extremly long thick curly hair... that was ALWAYS frizzy. I decided to do the groupon for the blowout. I was kind of scared because after I had bought it .. I heard all the rumors about how bad it was for your health e.t.c. My stylist sat me down and explained that it was the actual brazilian blowout.. but one that was much better for me.. which was a relief... It still was considered a brazilian blowout.. just not as intense. After we were finished.. my hair looked beautiful!!! Sooooo smooth and soft. I did these treatments for awhile after this.. until I decided to chop all of my hair off. (Which I got done at Accolades by Josh M.) I now have a cute pixi cut and I am obsessed with it! Josh is great! And the owner complimented me again while I was walking out of the door.. it all just made me feel beautiful! I would recommend him AND Accolades.",farley3,11/28/2012,five,"Always a great experience. I go to see Rick and he always does a great job. I have been going to him for so long that he knows exactly what to do everytime with out me having to say something to him. He was out for a little bit.. so I had too see Alex for a few appointments.. and she was very good and understood what I wanted done. I didn't have to worry about anything. Rick is finally back.. and I cannot wait to see him."
1960890,617258,"2020-09-27 03:31:17","Healthy Hair Couture",https://www.styleseat.com/healthyhaircouture,healthyhairh2@gmail.com,"(407) 458-3962","957 Semoran Blvd",Casselberry,FL,32707,"957 Semoran Blvd,Casselberry,FL 32707","Cosmetologists, Beauty Salons, Hair Replacement, Hair Stylists, Hair Weaving",,,,28.64739,-81.32426,,"Healthy Hair means everything",,"Tue - Sat: 9:30 am - 5:30 pm",,,"all major credit cards",,,"Primary Website",,,,,,,,,
1960964,617270,"2020-09-27 03:31:17","Amirage Salon Day Spa & Hair",http://www.amiragesalon.net,amirage@amiragesalon.com,"(563) 582-8832","890 Main St Ste 1b",Dubuque,IA,52001,"890 Main St Ste 1b,Dubuque,IA 52001","Beauty Salons, Body Wrap Salons, Cosmetologists, Day Spas, Hair Removal, Hair Replacement, Hair Stylists, Massage Services, Massage Therapists, Nail Salons, Skin Care, Wigs & Hair Pieces",,,,42.50151,-90.66711,,,,"Mon - Thu: 9:00 am - 8:00 pm Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm","Fax: (563) 557-9907",,amex,,"Amirage Salon, Day Spa & Hair Loss Center Amirage Salon Day Spa and Hair Loss Center Amirage-Salon-Day-Spa-And-Hair",http://www.amiragesalon.net,"Parking: Street Price Range : Average By Appointment Only: Yes Wheelchair Accessible: Yes",,,,,,,,