business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
14992423,1905313,"2020-09-27 05:35:55","Independent Baptist Church",,,"(913) 682-0807","601 Pottawatomie St",Leavenworth,KS,66048,"601 Pottawatomie St,Leavenworth,KS 66048","Missionary Baptist Churches, Baptist Churches, Churches & Places of Worship, Day Care Centers & Nurseries, General Baptist Churches, Religious Organizations",,,,39.32181,-94.91853,,,,"Sun: 9:30 am - 2:00 pm","Phone: (913) 682-2536 Fax: (913) 682-2536",,,,"Independent Missionary Baptist Church Independent Missionary Baptist",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
15017514,1908076,"2020-09-27 05:36:11","Union Chapel Child Development Center",http://unionchapelcdc.org,,"(256) 715-2153","315A Winchester Rd NE",Huntsville,AL,35811,"315A Winchester Rd NE,Huntsville,AL 35811","Day Care Centers & Nurseries, Baptist Churches, Child Care, Churches & Places of Worship, Missionary American Baptist Association Churches, Missionary Baptist Churches, Preschools & Kindergarten, Schools",,,,34.79271,-86.56013,,,,"Mon - Fri: 6:30 am - 6:00 pm Sat - Sun Closed",,,,,,http://unionchapelcdc.org,,,,,,,,,
21894444,3524615,"2020-09-27 08:15:03","The First Rising Star Missionary Baptist Church",,firstrisingstar@yahoo.com,"(323) 418-0507","964 W Manchester Ave","Los Angeles",CA,90044,"964 W Manchester Ave,Los Angeles,CA 90044","Charities, Baptist Churches, Community Organizations, Marriage Ceremonies, Missionary Baptist Churches",,,,33.95975,-118.2909,,"Blessed and Highly Favored","We offer Community Type Services. We offer Fellowship, etc.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
24385653,4230811,"2020-09-27 09:25:39","First Southern Baptist Church of Hollywood",,,"(323) 466-9631","1528 N Wilton Pl","Los Angeles",CA,90028,"1528 N Wilton Pl,Los Angeles,CA 90028","Baptist Churches, Campus Ministry Churches, Churches & Places of Worship, Congregational Churches, Food Banks, General Baptist Churches, Missionary Baptist Churches, Preschools & Kindergarten",5,"4 Reviews",,34.09961,-118.31354,https://i1.ypcdn.com/blob/da71ed1e983fe2b7e3082002d577d7bb27b7610d_100x100_crop.jpg?f832250,"Serving Our Community To Honor God","Please knock on door or ring the door bell. the Pastor is at the church!","Mon: 8:30 am - 1:00 pm Tue Closed Wed - Fri: 8:30 am - 1:00 pm Sat: 9:00 am - 1:00 pm Sun: 9:00 am - 8:00 pm",,,"check, visa, discover, mastercard, paypal, all major credit cards, amex",,,,"Wheelchair Accessible: Yes Parking: Street, Self, On Site, Free, Private","Karina V.",06/16/2019,five,"This Church really helps so many people and has been a wonderful refuge during a crisis period in the past. I have also met some interesting people and new friends here. The Pastor and his volunteers are truly living their religion, everyone is treated equally, no matter their circumstance.","Moises S.",11/26/2016,five,"I like the Food Ministry because I get to socialize with people. I have been a volunteer for four years. We give away free groceries to people every Friday from 5-6:pm. You can be a volunteer you only have to ask Pastor Tibbs or Pastor Jackson, or Deacon John and Darrell. Thanks First Southern Baptist Church for letting me serve in the ministry every Friday. Thanks God."
28862908,5595076,"2020-09-27 11:41:59","Third Kiokee Baptist Church",,,"(229) 431-0216","521 Carver Ave",Albany,GA,31701,"521 Carver Ave,Albany,GA 31701","Child Care, Baptist Churches, Missionary Baptist Churches",,,,31.55784,-84.15932,,,"A company at Albany, GA, that specializes in Child Care, Baptist Churches, Missionary Baptist Churches.",,,,,,,,,,,,,,,,
38930039,9395027,"2020-09-27 17:46:50","St Luke First Missionary Baptist Church",,pastor7918@sbcglobal.net,"(713) 433-2982","3225 W Orem Dr",Houston,TX,77045,"3225 W Orem Dr,Houston,TX 77045","Baptist Churches, Churches & Places of Worship, Clergy, Community Churches, General Baptist Churches, Missionary Baptist Churches, Religious Counseling",,,,29.62707,-95.42468,,,,,"Phone: (713) 433-2983 Phone: (713) 433-2862 Primary Phone: (713) 433-2862",,,,,,,,,,,,,,
38938543,9400368,"2020-09-27 17:47:28","Christian Service Missionary",,,"(773) 941-4903","914 W 119th St",Chicago,IL,60643,"914 W 119th St,Chicago,IL 60643","Missionary Baptist Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches, Religious Counseling",,,,41.67783,-87.64512,,,,,"Primary Phone: (773) 253-8806",,,,"The Christian Service Missionary MB",,,,,,,,,,
38945580,9404819,"2020-09-27 17:47:55","New Zion Hill Missionary Baptist Church",http://www.newzionhill.com,nzh@newzionhill.com,"(706) 750-0025","3237-1/2 Deans Bridge Rd",Augusta,GA,30906,"3237-1/2 Deans Bridge Rd,Augusta,GA 30906","Counseling Services, Baptist Churches, Churches & Places of Worship, Clergy, General Baptist Churches, Missionary Baptist Churches",,,,33.422592,-82.06681,,"Preaching Crist to the World","Sunday School 9:45am Sunday AM Worship 11:00AM Mid-Week Service 7:00 pm","Mon: 6:00 pm - 8:00 pm Wed: 6:00 pm - 8:30 pm Sun: 7:30 am - 2:00 pm",,,,,,http://www.newzionhill.com,"Parking: Lot",,,,,,,,
38952822,9409285,"2020-09-27 17:48:18","Pilgrim Rest Missionary Baptist Church",,,"(817) 923-4015","958 E Baltimore Ave","Fort Worth",TX,76104,"958 E Baltimore Ave,Fort Worth,TX 76104","Baptist Churches, Churches & Places of Worship, Clergy, General Baptist Churches, Missionary Baptist Churches, Religious Counseling",,,,32.7226,-97.31592,https://i3.ypcdn.com/blob/893364c122a56916dd3f35fee8139117c47ecea0_100x100_crop.jpg?d9a04b5,,,,"Primary Phone: (817) 923-8060 Phone: (817) 923-8060",,,,,,,,,,,,,,
38957031,9411877,"2020-09-27 17:48:37","Mount Calvary Missionary Baptist Church Church",,pastorthale@att.net,"(432) 682-4931","303 E Shandon Ave",Midland,TX,79705,"303 E Shandon Ave,Midland,TX 79705","Baptist Churches, Churches & Places of Worship, Clergy, General Baptist Churches, Missionary Baptist Churches, Religious Counseling",,,,32.02957,-102.07818,,,,,,,,,"Mt Calvary Missionary Baptist Mt Calvary Missionary Baptist Church",,,,,,,,,,
38962777,9415457,"2020-09-27 17:49:07","St Paul's Baptist Church",,,"(229) 435-1132","2605 Sylvester Rd",Albany,GA,31705,"2605 Sylvester Rd,Albany,GA 31705","Baptist Churches, Churches & Places of Worship, Clergy, General Baptist Churches, Missionary Baptist Churches, Religious Counseling",,,,31.57579,-84.08346,,,,,,,,,"Saint Paul's Baptist Church",,,,,,,,,,
38971256,9420740,"2020-09-27 17:49:30","Ebenezer Missionary Baptist Church",http://ebenezerbaptist.org,,"(816) 483-4606","8640 Sni A Bar Rd","Kansas City",MO,64129,"8640 Sni A Bar Rd,Kansas City,MO 64129","Baptist Churches, Churches & Places of Worship, Clergy, General Baptist Churches, Missionary Baptist Churches, Religious Counseling",5,"2 Reviews",,39.040092,-94.49513,,,,,"Phone: (816) 483-6433 Fax Number: (816) 483-6433",,,,,http://ebenezerbaptist.org,,"Barbara H.","Edited: 12/22/2018",five,"Pastor Jesse ""Paw-Paw"" Frazier is by far one of the 'greatest' Biblical scholars alive. The members are loving, the staff is friendly, and First Lady Shirley ""Sugar"" Frazier is a jewel. I encourage everybody to stop by the Embassy-8640 Sni-A-Bar Road, K.C., Mo. any Sunday morning at 11:00 a.m. for morning worship. And any Wednesday morning at 11:30 a.m. or Wednesday evening at 6:30 p.m. for prayer and Bible study. You're going to absolutely LOVE it!","Pamela C.",05/17/2017,five,"Pastor Jesse Frazier is absolutely fantastic. He will make you a believer. His famous line ""Are you listening!!!"" He has one big happy family under his wings. This is the church of all churches. I went to observe and have never missed a Sunday! I love being a part of his family."
38973469,9422121,"2020-09-27 17:49:37","True Light Baptist Church",http://truelightbaptist.com,pastorcheeks@bellsouth.net,"(601) 353-7364","232 E Bell St",Jackson,MS,39202,"232 E Bell St,Jackson,MS 39202","Baptist Churches, Churches & Places of Worship, Clergy, General Baptist Churches, Missionary Baptist Churches, Religious Counseling",,,,32.31354,-90.18598,,,,"Wed: 6:00 pm - 7:30 pm Sun: 9:30 am - 10:30 am Walk In Hours Mon Closed Sun 10:30 am - 12:30 am","Phone: (601) 354-0393 Primary Phone: (601) 354-0393",,,,,http://truelightbaptist.com,,,,,,,,,
38977679,9424711,"2020-09-27 17:49:50","Mount Hebron Baptist Church",,,"(704) 824-4004","732 Mount Hebron Church Rd",Gastonia,NC,28054,"732 Mount Hebron Church Rd,Gastonia,NC 28054","Baptist Churches, Churches & Places of Worship, Counseling Services, General Baptist Churches, Missionary Baptist Churches",,,,35.27166,-81.13287,,,,,"Primary Phone: (704) 824-1260",,,,"Mt Hebron Baptist Chr Life Ctr Mt Hebron Church Family Life Center Mt Hebron Baptist Church Life Center",,,,,,,,,,
38990789,9432757,"2020-09-27 17:50:35","Mount Carmel Missionary Baptist Church",https://m.facebook.com/pages/mount-carmel-missionary-baptist-church/120431491306775,,"(386) 255-4219","703 George W Engram Blvd","Daytona Beach",FL,32114,"703 George W Engram Blvd,Daytona Beach,FL 32114","Missionary Baptist Churches, Baptist Churches, Churches & Places of Worship, Religious Counseling",,,,29.21423,-81.0352,,,,"Mon - Fri: 9:00 am - 1:00 pm","Primary Phone: (386) 255-4283 Primary Phone: (386) 281-5844",,check,,,https://m.facebook.com/pages/mount-carmel-missionary-baptist-church/120431491306775,"Wheelchair Accessible: Yes Parking: Street",,,,,,,,
39015035,9447939,"2020-09-27 17:51:46","Moores Chapel Missionary Baptist",,,"(252) 322-7147","224 Bonnerton Rd",Aurora,NC,27806,"224 Bonnerton Rd,Aurora,NC 27806","Missionary Baptist Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches, Religious Counseling",,,,35.36724,-76.82555,,,,,,,,,"Moore's Chapel and Missionary Baptist",,,,,,,,,,
39019678,9450861,"2020-09-27 17:52:09","Pilgrim Valley Missionary Baptist Church",http://pilgrimvalleybc.com,,"(817) 535-8631","4800 S Riverside Dr","Fort Worth",TX,76119,"4800 S Riverside Dr,Fort Worth,TX 76119","Missionary Baptist Churches, Baptist Churches, Churches & Places of Worship, Religious Counseling",,,,32.69133,-97.29954,https://i3.ypcdn.com/blob/cda72701705a0a7961e0e9bdc51abc517b1cdfa7_100x100_crop.jpg?d9a04b5,,,,"Phone: (817) 535-3634 Fax: (817) 535-3634 Fax Number: (817) 535-3634",,,,,"http://pilgrimvalleybc.com http://pilgrimvalleymbc.org",,,,,,,,,
39025151,9454256,"2020-09-27 17:52:29","Mount Carmel Missionary Church",,,"(510) 568-8275","1343 81st Ave",Oakland,CA,94621,"1343 81st Ave,Oakland,CA 94621","Baptist Churches, Churches & Places of Worship, Clergy, General Baptist Churches, Missionary Baptist Churches, Religious Counseling, Religious Organizations",5,"1 Review",,37.75536,-122.18234,https://i3.ypcdn.com/blob/54136190360a7f5e5345846360a619fcf378abd3_100x100_crop.jpg?d9a04b5,,,,"Phone: (510) 632-9978 Primary Phone: (510) 632-9978",,,,"Mt. Carmel Baptist Church Mt Carmel Missionary Baptist",,,shana.redeaux,11/11/2013,five,"Ive been a member of this church. For thirty years and we have a really good church and awsome pastorgod bless",,,,
39027630,9455761,"2020-09-27 17:52:36","First Mount Olive Missionary Baptist Church",,,"(229) 888-8663","513 Corn Avenue Aly",Albany,GA,31701,"513 Corn Avenue Aly,Albany,GA 31701","Missionary Baptist Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches, Religious Counseling",,,,31.56679,-84.15934,,,,,"Primary Phone: (229) 432-9221 Phone: (229) 432-9221",,,,"First Mt Olive Missionary Bapt First Mt Olive Mssnry Bapt Chr",,,,,,,,,,
39033048,9459148,"2020-09-27 17:53:09","Pleasant View Baptist Church",,,"(985) 876-9966","434 Naquin St",Houma,LA,70360,"434 Naquin St,Houma,LA 70360","Missionary Baptist Churches, Baptist Churches, Churches & Places of Worship, Religious Counseling",,,,29.5915,-90.72819,,,,"Mon - Fri: 6:00 am - 6:00 pm","Phone: (985) 876-9972 Primary Phone: (985) 876-9972 Fax: (985) 876-9972",,,,"Pleasant View Missionary Baptist Church Pleasant Beginning Day Care Center Pleasantview Daycare Center Pleasantville Daycare Center",,,,,,,,,,
39033311,9459330,"2020-09-27 17:53:09","New Covenant Missionary Baptist Church",http://newcovenantmbc.com,smurry@newcovenantmbc.com,"(773) 846-3700","740 E 77th St",Chicago,IL,60619,"740 E 77th St,Chicago,IL 60619","Baptist Churches, Churches & Places of Worship, Clergy, General Baptist Churches, Missionary Baptist Churches, Religious Counseling",,,,41.75525,-87.60619,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Primary Phone: (773) 224-5570 Phone: (773) 224-5570 Fax: (773) 846-5036",,"all major credit cards, check",,,http://newcovenantmbc.com,"Parking: Lot",,,,,,,,
39039772,9463370,"2020-09-27 17:53:34","Progressive Baptist Church",http://www.pmbckcmo.com,pastor8851@yahoo.com,"(816) 921-5095","2945 Bales Ave","Kansas City",MO,64128,"2945 Bales Ave,Kansas City,MO 64128","Baptist Churches, Churches & Places of Worship, Clergy, General Baptist Churches, Missionary Baptist Churches, Religious Counseling",,,,39.07157,-94.54206,,,,,"Phone: (816) 923-8721 Fax: (816) 923-1927",,,,,http://www.pmbckcmo.com,,,,,,,,,
39042994,9465313,"2020-09-27 17:53:41","Morris Street Baptist Church",http://www.morrisstreetbaptist.org,pastor@morrisstreetbaptist.org,"(843) 723-0408","25 Morris St",Charleston,SC,29403,"25 Morris St,Charleston,SC 29403","Baptist Churches, Churches & Places of Worship, Clergy, General Baptist Churches, Missionary Baptist Churches, National Baptist Churches, Religious Counseling",,,,32.78964,-79.94162,https://i3.ypcdn.com/blob/db352ccbce14057cc3da8be83ac231e4e1950fc2_100x100_crop.jpg?d9a04b5,,,"Tue: 10:00 am - 1:00 pm Wed: 10:00 am - 12:00 pm Thu: 10:00 am - 1:00 pm","Phone: (843) 723-0988 Phone: (843) 722-0420 Fax: (843) 723-0988",,,,,http://www.morrisstreetbaptist.org,,,,,,,,,
39046044,9467205,"2020-09-27 17:53:52","First Baptist Church",http://fbnewton.org,jmcduffie@fbnewton.org,"(601) 683-2066","307 E Church Street Ext",Newton,MS,39345,"307 E Church Street Ext,Newton,MS 39345","Baptist Churches, Churches & Places of Worship, Clergy, General Baptist Churches, Missionary Baptist Churches, Religious Counseling",,,,32.324448,-89.18395,,,,"Tue - Fri: 8:30 am - 3:30 pm","Phone: (601) 683-3750 Primary Phone: (601) 683-3750 Primary Phone: (601) 683-2432 Phone: (601) 683-2432 Fax Number: (601) 683-3750 Fax: (601) 683-3750",,,,"Morning Star Baptist Church Good Hope Missionary Baptist Church",http://fbnewton.org,,,,,,,,,
39049544,9469320,"2020-09-27 17:54:08","Goodwill Missionary Baptist Church",http://goodwillmbc.org,,"(979) 830-9168","9180 Highway 105",Brenham,TX,77833,"9180 Highway 105,Brenham,TX 77833","Missionary Baptist Churches, Baptist Churches, Churches & Places of Worship, Religious Counseling",,,,30.23673,-96.28427,,,,,"Phone: (979) 836-4335",,,,,http://goodwillmbc.org,,,,,,,,,
39049610,9469351,"2020-09-27 17:54:08","Bethany Missionary Baptist Church",,,"(713) 224-9813","3307 Elysian St",Houston,TX,77009,"3307 Elysian St,Houston,TX 77009","Baptist Churches, Churches & Places of Worship, Clergy, General Baptist Churches, Missionary Baptist Churches, Religious Counseling",,,,29.79111,-95.3514,,,,,"Primary Phone: (713) 228-2509 Phone: (713) 228-2509",,,,"Bethany Missionary Baptist Chr",,,,,,,,,,
39058446,9474966,"2020-09-27 17:54:48","Pilgrim Rest Baptist Church",http://www.pilgrimrestprattville.com,,"(334) 361-0574","501 Doster Rd",Prattville,AL,36067,"501 Doster Rd,Prattville,AL 36067","Missionary Baptist Churches, Baptist Churches, Churches & Places of Worship, Religious Counseling",,,,32.45325,-86.46524,,,,,,,,,,"http://www.pilgrimrestprattville.com http://pilgrimrest.org http://pilgrimrestprattville.org",,,,,,,,,
39063340,9477970,"2020-09-27 17:55:12","Mt Paran Missionary Baptist Church",http://www.mtparanmbc.com,mt.paranmbcsport@yahoo.com,"(318) 425-1224","1855 Russell Rd",Shreveport,LA,71107,"1855 Russell Rd,Shreveport,LA 71107","Baptist Churches, Churches & Places of Worship, Clergy, General Baptist Churches, Missionary Baptist Churches, Religious Counseling",,,,32.54113,-93.80211,,,,,"Phone: (318) 425-1412 Primary Phone: (318) 425-1412",,,,"Mount Paran Missionary Baptist","http://www.mtparanmbc.com https://mtparanmbc.com",,,,,,,,,
39070229,9482297,"2020-09-27 17:55:36","Majority Baptist Church",http://www.majoritymbc.org,hermandarlington@aol.com,"(843) 665-7482","414 N Coit St",Florence,SC,29501,"414 N Coit St,Florence,SC 29501","Missionary Baptist Churches, Baptist Churches, Churches & Places of Worship, Religious Counseling",,,,34.20288,-79.77076,,,,,"Phone: (843) 664-1020 Primary Phone: (843) 664-1020",,,,"Majority Missionary Baptist Church",http://www.majoritymbc.org,,,,,,,,,
39074544,9485005,"2020-09-27 17:55:52","Oak Grove Missionary Baptist Church",,,"(816) 923-7789","4545 Benton Blvd","Kansas City",MO,64130,"4545 Benton Blvd,Kansas City,MO 64130","Baptist Churches, Churches & Places of Worship, Clergy, General Baptist Churches, Missionary Baptist Churches, Religious Counseling",,,,39.04298,-94.54539,,,,,"Primary Phone: (816) 923-5636 Phone: (816) 923-5636 Phone: (816) 923-1949",,,,"Oak Grove Missionary Bapt Chr",,,,,,,,,,
39076274,9486094,"2020-09-27 17:55:56","Greater Friendship Missionary Baptist Church",http://greaterfriendshippc.org/index.html,,"(850) 763-7536","909 E 8th St","Panama City",FL,32401,"909 E 8th St,Panama City,FL 32401","Missionary Baptist Churches, Baptist Churches, Churches & Places of Worship, Religious Counseling",,,,30.16271,-85.64675,,,,,"Phone: (850) 763-5892 Primary Phone: (850) 763-5892",,,,"Greater Friendship Baptist Church",http://greaterfriendshippc.org/index.html,,,,,,,,,
39082848,9490212,"2020-09-27 17:56:18","God's Way Missionary Baptist Church",,,"(313) 925-8044","9103 Gratiot Ave",Detroit,MI,48213,"9103 Gratiot Ave,Detroit,MI 48213","Missionary Baptist Churches, Baptist Churches, Churches & Places of Worship, Religious Counseling",,,,42.38834,-83.00881,,,,,,,,,"God's Way Missionary Bapt Chr Gods Missionary",,,,,,,,,,
39099519,9500569,"2020-09-27 17:57:00","Pilgrim Rest Missionary Baptist",http://www.pilgrimrest.net,,"(713) 782-3902","3401 Jeanetta St",Houston,TX,77063,"3401 Jeanetta St,Houston,TX 77063","Baptist Churches, Churches & Places of Worship, Clergy, General Baptist Churches, Missionary Baptist Churches, Religious Counseling",5,"1 Review",,29.72802,-95.52499,https://i3.ypcdn.com/blob/a8aefe3ce6db04742c8596da58e7ffad355740d5_100x100_crop.jpg?d9a04b5,,"In the year of 1865, a group of Christian pioneer citizens of the Piney Point community, took a step closer to God and made a property purchase off the 8000 block of Westheimer Road. This group was led by Rev. Max Austin and Sister Hannah Rasmus. The property was purchased from Mrs. Willie Canfield. Only one acre was purchased. Included on this site was a designated memorial plot. Shortly thereafter, construction began and the building was ready for occupation in the Spring of 1865. The name Pilgrim Rest was submitted by Rev. Max Austin and adopted by the church. The first minister to be called as Pastor of Pilgrim Rest Baptist Church was Rev. Max Austin. Due to transportation inconveniencies, the church was moved to the corner of Westheimer and Jeanetta. leaving the remaining property in its entirety for memorial space. Under the leadership of Rev. E. A. Jones (1941-1955), the church was again moved to 3401 Jeanetta Road, due to inadequate space. Rev. C. G. Wilkins (1955 - 2000) was officially called to Pastor Pilgrim Rest Baptist Church, October 5, 1955 and installed on Sunday, October 23, 1955. It was under his inspirational leadership that the present edifice was erected. On Sunday, May 19, 2002, Rev. James E. Blake, a son in the Ministry and a faithful member of Pilgrim Rest Missionary Baptist Church was installed as our 13th Pastor.",,"Phone: (713) 782-3452 Fax: (713) 782-3452",,,,"Pilgrim Rest Missionary Baptist Church Pilgrim Rest Missionary Bptst",http://www.pilgrimrest.net,,kkeene,07/11/2008,five,"Pastor James E. Blake is an awsome teacher of the word. We do enjoy each time we get to visit.",,,,
39114947,9510332,"2020-09-27 17:58:18","Cade Chapel Missionary Baptist Church",http://cadechapel.homestead.com,mail@cadechapel.org,"(601) 368-3056","1000 W Ridgeway St",Jackson,MS,39213,"1000 W Ridgeway St,Jackson,MS 39213","Baptist Churches, Churches & Places of Worship, Clergy, General Baptist Churches, Missionary Baptist Churches, Religious Counseling",,,,32.34171,-90.1943,,,,"Mon - Fri: 8:00 am - 5:00 pm Sun: 7:00 am - 2:30 pm","Phone: (601) 366-5463",,check,,,"http://cadechapel.homestead.com http://cadechapel.org https://cadechapel.nucleus.church",,,,,,,,,
39119768,9513354,"2020-09-27 17:58:29","Pleasant Grove Missionary Baptist Church",,,"(251) 348-7000","132 N Hobbs Ave",Mobile,AL,36610,"132 N Hobbs Ave,Mobile,AL 36610","Baptist Churches, Churches & Places of Worship, Clergy, General Baptist Churches, Missionary Baptist Churches, Missionary Churches, Religious Counseling, Religious Organizations",,,,30.74391,-88.09107,,,Baptist,,"Phone: (251) 308-8638 Primary Phone: (251) 308-8638",,,,,,,,,,,,,,
39124521,9516358,"2020-09-27 17:58:54","Glover Grove Missionary Baptist Church",http://glovergrovechurch.com,firstlady@glovergrovechurch.com,"(803) 593-4333","331 Project Rd",Warrenville,SC,29851,"331 Project Rd,Warrenville,SC 29851","Missionary Baptist Churches, Baptist Churches, Churches & Places of Worship, Religious Counseling",,,,33.50513,-81.818,,,,,"Phone: (803) 593-2325",,"visa, amex, discover, mastercard",,,http://glovergrovechurch.com,,,,,,,,,
39143425,9528090,"2020-09-27 17:59:55","Missionary Baptist Church",,,"(903) 639-3235","305 N Pecan","Hughes Springs",TX,75656,"305 N Pecan,Hughes Springs,TX 75656","Baptist Churches, Churches & Places of Worship, Clergy, General Baptist Churches, Missionary Baptist Churches, Religious Counseling",,,,33.00099,-94.62089,,,,,"Fax: (903) 639-7060",,,,"Hughes Springs Missionary",,,,,,,,,,
39164783,9541296,"2020-09-27 18:01:07","Christian Fellowship Missionary Baptist Church",,,"(409) 985-2550","3439 Thomas Blvd","Port Arthur",TX,77642,"3439 Thomas Blvd,Port Arthur,TX 77642","Baptist Churches, Churches & Places of Worship, Clergy, General Baptist Churches, Interdenominational Churches, Missionary Baptist Churches, Religious Counseling, Southern Baptist Churches, Southern Baptist Convention Churches",,,,29.90247,-93.9185,,,,,,,,,"Christian Fellowship Church",,,,,,,,,,
39175707,9548124,"2020-09-27 18:01:53","St. Luke Missionary Baptist Church",http://www.stlukembcrichmondca.org,st.lukembchurch@att.net,"(510) 234-7972","165 S 7th St",Richmond,CA,94804,"165 S 7th St,Richmond,CA 94804","Baptist Churches, Bible Churches, Christian Churches, Churches & Places of Worship, Clergy, Community Churches, General Baptist Churches, Missionary Baptist Churches, Religious Counseling, Wedding Chapels & Ceremonies, Wedding Supplies & Services",,,,37.92972,-122.36326,,,,,,,,,,http://www.stlukembcrichmondca.org,,,,,,,,,