business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
693048,239233,"2020-09-27 02:53:24","Rodriguez Landscapes",http://www.rodriguezlandscapes.net/,rodriguezlandscapes@outlook.com,"(530) 532-9303","1501 Titan Way",Oroville,CA,95966,"1501 Titan Way,Oroville,CA 95966","Landscape Contractors, Cleaners Supplies, Cleaning Contractors, Erosion Control, Fertilizers, Fountains Garden, Display, Etc, Gardeners, Hydrologists, Landscaping & Lawn Services, Lawn Maintenance, Nurseries-Plants & Trees, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Sand & Gravel, Street Cleaning, Sweepers-Power, Sweeping Service-Power, Topsoil","3,5","3 Reviews",A+,39.46468,-121.55617,,"Boost Your Curb Appeal","Boost your curb appeal and enjoy your natural surroundings. We beautify the grounds of your home and office. Full Landscaping services and hardscaping available. Our expert team will make your yard a lush, verdant oasis. State contractor license, nursery license & city and state business license. Call today for free estimate on landscape design & installation.","Mon - Sat: 7:30 am - 4:00 pm",,,"check, mastercard, visa",,,http://www.rodriguezlandscapes.net,"Services: Lawn Maintenance","Vera P.",08/05/2019,one,"Asked for help with small patio. He text me and said he wont be able to do it. Never came to see patio.",ruful1,02/23/2010,five,"Sal and his guys did the design and planting at my new home and have maintained it for two years. They are the best!!"
949008,311206,"2020-09-27 03:01:01","All Landscape Supply",http://www.alllandscapesupply.com,,"(410) 552-5111","4321 Bartholow Rd",Sykesville,MD,21784,"4321 Bartholow Rd,Sykesville,MD 21784","Topsoil, Crushed Stone, Fertilizers, Landscape Contractors, Landscape Designers & Consultants, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Mulches, Sand & Gravel, Sod & Sodding Service, Stone Natural",,,A+,39.4563,-76.9983,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm Sun: Open 24 Hours",,,"amex, discover, master card, visa, all major credit cards",,,"http://www.alllandscapesupply.com https://www.alllandscapesupply.com","Services: Landscape Designers",,,,,,,,
960473,313800,"2020-09-27 03:01:15","Sod Depot",http://soddepotgravel.com,soddepot1@gmail.com,"(321) 728-2766","1378 Malabar Rd SE","Palm Bay",FL,32907,"1378 Malabar Rd SE,Palm Bay,FL 32907","Stone Natural, Crushed Stone, Fertilizers, Garden Centers, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Mulches, Sand & Gravel, Sod & Sodding Service, Stone Products",4,"3 Reviews",A+,27.99806,-80.6157,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19112047_W287_H93,,"Welcome to Sod Depot, the company where we focus on our customer needs! We offer exceptional sod and landscape supply & services to keep your home or business beautiful. We understand that your propertyВ’s appearance is intricate and allows you to make a great impression.","Mon - Fri: 8:00 am - 4:00 pm Sat: 8:00 am - 2:00 pm",,,"all major credit cards",,,http://soddepotgravel.com,"Services: Install Sod, Sand Delivery","L S.",05/01/2019,two,"i purchased a palate of sod and 4 layers into it the pieces were all broken up. I mean literally you couldn't pick them up as one piece. They were literally in 6, 7, or 8 separate chunks. By the look of the palette which was damaged it was apparent something had happened bad along the way. Sorry I supported an independent company. Why didnt I call and complain. Bc I was in the middle of a job and had 5 ppl there helping me . Was I supposed to tell them to all come back another day? Bc its not like they were gonna immediately deliver me another replacement! We sucked it up and made do.","Jennifer M.",11/19/2016,five,"We just ordered sod for our home and the experience was a very positive one with Sod Depot. Terry was very friendly, helpful and accommodating with our tight scheduling needs. The team who delivered and installed the sod were right on time and did a great job. When we realized we didn't order enough product, they quickly arranged for more and delivered and installed it on the same day. I highly recommend this business and would definitely use them again."
966075,315042,"2020-09-27 03:01:26","Route 333 Supplies",http://rte333supplies.com,sales@rte333supplies.com,"(717) 527-4220","9901 Route 333","Port Royal",PA,17082,"9901 Route 333,Port Royal,PA 17082","Landscaping Equipment & Supplies, Fertilizers, Garden Centers, Landscaping & Lawn Services, Mulches, Sand & Gravel, Stone Natural, Topsoil",,,,40.54105,-77.40544,,,"Route 333 Supplies provides the community twth all of your lawn care and landscaping supplies. We offer stone, mulch, pipe and steel, bird seed, deer feed and dryshod waterproof boots as well as paving and excavating services.","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm Sun Closed",,,"amex, cash, check, discover, master card, visa",,"Route 333 Supplies LLC",http://rte333supplies.com,"Parking: Lot",,,,,,,,
966120,315050,"2020-09-27 03:01:26","Lenz Enterprises Inc",http://www.lenz-enterprises.com,taylor@lenz-enterprises.com,"(360) 629-2933","5210 State Route 532",Stanwood,WA,98292,"5210 State Route 532,Stanwood,WA 98292","Garden Centers, Crushed Stone, Fertilizers, Granite, Industrial Equipment & Supplies, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lime & Limestone, Marble-Natural, Mulches, Quarries, Sand & Gravel, Slate, Sod & Sodding Service, Soil Conditioners, Stone Natural, Stone Natural-Wholesale & Manufacturers, Stone Products, Stone-Retail, Topsoil, Tree Service, Truck Rental",5,"2 Reviews",A+,48.23708,-122.30626,,"Quality Products Reliable Service",,"Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 3:00 pm",,,"debit, check, visa, mastercard, cash",,,http://www.lenz-enterprises.com,"Parking: Lot, Self, Free","Taylor B.",12/18/2012,five,,"Big Daddy Love",02/17/2011,five,"I have only good things to say about this company. The staff is very knowledgeable and out going, there delivery services are on time every time. The compost and tops soil is the best I have ever used, I have told all of my friends and family about Lens. I will be going to get more of the new nursery mix for my flower pots. Signed BDL"
968174,315508,"2020-09-27 03:01:26","GoMulch.com Landscape Supply Store",http://www.gomulch.com,rolinger@gomulch.com,"(239) 271-2194",,,,,,"Stone Natural, Fertilizers, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Mulches",,,,,,,"Fast Landscape Solutions","Welcome to GoMulch.com, your Landscape Supply Store specializing in Mulch, Soil, Sod, and Tools and Supplies proudly serving Southwest Florida with 5 convenient locations. Now Serving Orlando. Ask about environmentally friendly controlled release fertilizer, Sod, Soil, Planting Mix, Rock, Mulch, Fertilizer, Chemicals, Organics, Pine Straw, Tools, Tree Stakes, Edging, Stone. The Pros First Choice, Bulk, Bag, and for your custom needs. Call Today For Our Current Monthly Sales Items! GoMulch.com formerly Forestry Resources has been serving Florida since 1983. Call today or visit one of our 5 convenient locations across SWFL and Orlando. FORT MYERS STORE 4325 Michigan Link Fort Myers, FL 33916 NAPLES STORE 3927 Domestic Ave Naples, FL 34104 ENGLEWOOD STORE 850 N. Indiana Hwy 776 Englewood, FL 34223 CAPE CORAL STORE 190 Nicholas Pkwy NW Cape Coral, FL 33991 BONITA SPRINGS STORE 25211 Old 41 Road, Bonita Springs, FL 34135 8300 E Colonial Dr.","Mon - Fri: 7:00 am - 4:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"visa, discover, master card, check",,,http://www.gomulch.com,,,,,,,,,
971071,316162,"2020-09-27 03:01:28","Miller Sand & Landscape Supply",http://www.millersand.com,orders@millersand.com,"(256) 237-5352","345 Dearmanville Dr N",Anniston,AL,36207,"345 Dearmanville Dr N,Anniston,AL 36207","Topsoil, Crushed Stone, Fertilizers, Landscape Contractors, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lime & Limestone, Mulches, Sand & Gravel, Sod & Sodding Service, Stone Natural",,,A+,33.62912,-85.75554,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 4:00 pm Sun Closed","Phone: (256) 237-6567",,,,,http://www.millersand.com,,,,,,,,,
998045,322505,"2020-09-27 03:02:00","Leserra's Nursery & Landscaping",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581644574603.3a1569db&ADID=12172475&DEST=http%3A%2F%2Fleserrasnursery1.mydex.com%2FBcMqbDFx3X8&C=concrete%20marble%20granite%20stone&T=Coconut%20Creek&S=FL&PH=(954)%20480-3045&FL=url&TL=off&position=0&PS=30&PI=1&Results=FEED_CLCK&uid=3a1569db-2837-4ec6-ae37-1f2664271269&REF=&IP=163.172.146.119&UserAgent=Mozilla%2F5.0%20(X11%3B%20Linux%20x86_64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.67%20Safari%2F537.36,xxkaediexx@gmail.com,"(954) 480-3045","5330 W Hillsboro Blvd","Coconut Creek",FL,33073,"5330 W Hillsboro Blvd,Coconut Creek,FL 33073","Plants, Fertilizers, Fountains Garden, Display, Etc, Landscape Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Mulches, Nurseries-Plants & Trees, Sod & Sodding Service, Stone Natural",,,,26.31713,-80.19589,,,"LeserraВ’s Nursery is a family owned and operated company. For the last 30 years we have committed ourselves to providing our community with beautiful landscape material at affordable prices. Before we started LeserraВ’s Nursery, we were farmers right here is South Florida. From generation to generation, we have gained the knowledge of cultivating, growing, and selling, not only our products, but our reputation as well. We work hard to make sure you know exactly what you are buying and that you will enjoy it for years to come. At the LeserraВ’s Nursery we want you to walk out your door and be happy with what you see. Whether you want to decorate your patio or re-landscape your entire yard, we will be there to help guide you along the way.","Mon - Fri: 7:30 am - 5:00 am Sat: 7:30 am - 5:00 pm Sun: 9:00 am - 4:00 pm",,,"mastercard, visa, debit",,"Leserra's Nursery And Landscaping","http://leserrasnursery1.com http://www.leserrasnursery.com","Services: Install Sod",,,,,,,,
1007308,324690,"2020-09-27 03:02:20","Sweet Melissa Landscaping",http://www.sweetmelissalandscaping.com,,"(216) 978-2383","7000 Norwalk Rd",Medina,OH,44256,"7000 Norwalk Rd,Medina,OH 44256","Landscape Contractors, Fertilizers, Landscape Designers & Consultants, Landscaping Equipment & Supplies, Lawn Maintenance, Mulches, Patio Builders, Plants, Stone Natural, Topsoil",,,,41.16729,-81.93864,,,"All installations completed by Sweet Melissa Landscaping is backed by a warranty. All plantings receive a 5 year plant warranty which includes:1 seasonal visit during the spring of the following year which the following services will be performed: Bed edging, Turning the mulch over, and Proper plant pruning.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm Sun Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2020/05/25 Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/06/21 Closed Holiday Hours 2020/12/25 Closed Holiday Hours 2020/07/04 Closed Holiday Hours 2020/05/10 Closed",,,"all major credit cards, visa, mastercard, amex, discover, cash, check, financing available",,,"Primary Website",,,,,,,,,
1014186,326386,"2020-09-27 03:02:28","Krevel Supply",http://www.krevelsupply.com,webmaster@indianagazette.net,"(724) 254-0403","265 Swamp Rd",Clymer,PA,15728,"265 Swamp Rd,Clymer,PA 15728","Landscaping Equipment & Supplies, Building Materials, Fertilizers, Garden Centers, Hardware Stores, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Lawn & Garden Equipment & Supplies, Masonry Equipment & Supplies, Stone Natural",,,,40.63594,-78.93657,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 3:00 pm","Primary Phone: (814) 254-0403 Phone: (814) 254-0403",,"master card, visa, amex, discover",,,http://www.krevelsupply.com,"Services: Landscape Designers",,,,,,,,
1017589,327187,"2020-09-27 03:02:37","Whittlesey Landscape Supplies",http://www.989rock.com,,"(512) 989-7625","3219 S Interstate 35","Round Rock",TX,78664,"3219 S Interstate 35,Round Rock,TX 78664","Railroad Equipment & Supplies, Composting Service & Equipment, Fertilizers, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Mulches, Railroad Ties, Sand & Gravel, Stone Natural, Topsoil","1,5","3 Reviews",A+,30.47605,-97.67214,https://i2.ypcdn.com/blob/a7adfbd502e3296c1bd589989c6b031ff54a68ea_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,http://www.989rock.com,"Bike Parking: Yes Specialties: Top Soil, Aluminum, Copper, Alum",johnath,03/11/2012,one,"I was at Whittlesey Landscaping last week......what a awful place to buy landscape supplies. They were not very helpful at alI I had to wait a long time for someone to decide to take care of me . They were too busy with the phones. This was my first and last time to come. Next time I'll drive a couple of extra miles to Austin Landscape.",roundrockrecycling,02/21/2012,one,"Would not recommend this place.. it may be close to Round Rock but there are better places to buy your landscape supplies from. I went here and they loaded the wrong material. Then, they made me unload it. These people are not professionals. The manager was too busy smoking his cigarette to care if I got what I needed.. I unloaded the material THEY mistakenly loaded, 2 yards of mulch, with a broken shovel, I had to find. I got my money back and left. I will never be back.."
1021857,328231,"2020-09-27 03:02:38",Garden-Ville,http://www.garden-ville.com,CustomerCare@texasdisposal.com,"(210) 404-1187","11601 Starcrest Dr","San Antonio",TX,78247,"11601 Starcrest Dr,San Antonio,TX 78247","Fertilizers, Composting Service & Equipment, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Mulches, Sand & Gravel, Stone Natural, Topsoil",,,,29.54493,-98.45493,https://i1.ypcdn.com/blob/b8b01cac95ae923ae73e34c6e2af64164cbcc81e_100x100_crop.jpg?f9d23e1,"Organic Specialist since 1957","For compost, dry fertilizers, liquid concentrates for foliar feeding, natural insect controls, herbicides and fungicides...when quality counts, Garden-Ville is the name you can trust.","Mon - Sat: 7:00 am - 6:00 pm Sun: 9:00 am - 5:00 pm","Phone: (210) 404-1028 5124217651: (800) 375-8375 TollFree: (800) 375-8375",,"amex, check, debit, discover, financing available, master card, visa",,"Garden-Ville Starcrest Texas Disposal Systems",http://www.garden-ville.com,"Parking: Lot, Private Bike Parking: Yes Price Range : Average Services: Sand Delivery",,,,,,,,
1023595,328663,"2020-09-27 03:02:38","Rare Earth Landscape Materials",http://www.rareearthlandscapematerials.com,jhopper@rareearthlandscapematerials.com,"(530) 477-9901","11750 La Barr Meadows Rd","Grass Valley",CA,95949,"11750 La Barr Meadows Rd,Grass Valley,CA 95949","Landscaping Equipment & Supplies, Composting Service & Equipment, Farm Equipment, Farm Supplies, Fertilizers, Fountains Garden, Display, Etc, Hydroponics Equipment & Supplies, Lawn & Garden Equipment & Supplies, Nursery & Growers Equipment & Supplies, Retaining Walls, Rock Shops, Sand & Gravel, Slate, Sod & Sodding Service, Stone Natural, Topsoil",,,,39.19095,-121.0516,,,"Rare Earth Landscape Materials was started in 1980 by Jim Hopper just after graduating from Nevada Union High School. Jim wanted to bring landscape supplies that were not available to Nevada County at that time. Jim's wife Jami, also a Nevada Union graduate joined him at Rare Earth in 1984. Together they have strived hard to bring the best possible materials and supplies for your garden and landscape. We still do business the same way we did when we started many years ago-with the strongest emphasis possible on customer service. While we're proud of our growth and success over the years, we haven't forgotten who made it possible, our customers...truly our most precious asset. Rare Earth Landscape Materials has grown each year while bringing more products to Nevada County and its surrounding areas. The staff at Rare Earth Landscape Materials is a very committed group and they are completely dedicated and ready to help with your choice of our many products, each capable of consultation to suit your specific needs whatever they may be.. custom soil blends, lawn care, vegetable gardens, fertilizers, patios, retaining walls and so much more","Mon Closed Tue - Sat: 8:00 am - 4:00 pm Sun Closed",,,"amex, discover, visa, cash, check, debit, all major credit cards, mastercard",,,"http://www.rareearthlandscapematerials.com http://relmorganics.com","Bike Parking: No Services: Install Sod",,,,,,,,
1024413,328850,"2020-09-27 03:02:38","Mier Bros. Landscape Products",http://www.mierbros.com,,"(805) 473-2014","1049 El Camino Real","Arroyo Grande",CA,93420,"1049 El Camino Real,Arroyo Grande,CA 93420","Stone Natural, Artificial Grass, Building Materials, Building Specialties, Concrete Equipment & Supplies, Fertilizers, Fountains Garden, Display, Etc, Golf Course Construction, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Nursery & Growers Equipment & Supplies, Paving Materials, Ready Mixed Concrete, Rock Shops, Sand & Gravel, Sod & Sodding Service, Stone Products, Topsoil",,,,35.12429,-120.5955,,,"Welcome to Mier Landscape Products. Our business is all about service and we have the best service on the Central Coast, for over 25 years! We sell landscape stone products, fountains, garden supplies and much more. Delivery is available, buy in bulk & save! Se habla espanol.","Mon - Sat: 7:30 am - 5:00 pm",,,"visa, mastercard",,,http://www.mierbros.com,,,,,,,,,
1026758,329405,"2020-09-27 03:02:46","Hill Country Soil and Stone",http://www.texassoilandstone.com,Lackeygolf04@yahoo.com,"(210) 497-1777","26807 Us Highway 281 N","San Antonio",TX,78260,"26807 Us Highway 281 N,San Antonio,TX 78260","Topsoil, Fertilizers, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Nurseries-Plants & Trees, Stone Natural",,,,29.69723,-98.45185,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (830) 980-7645 Primary Phone: (830) 980-7645 Phone: (830) 438-7649 Fax: (830) 438-7649",,"amex, master card, visa",,"Texas Soil & Stone Outfitter Texas Soil & Stone Outfitters LLC Texas Soil & Stone",http://www.texassoilandstone.com,,,,,,,,,
1031371,330545,"2020-09-27 03:02:55","Super Landscape and Supply",,steven@superlandscapesupply.com,"(877) 873-7763","4709 Augusta Rd",Greenville,SC,29605,"4709 Augusta Rd,Greenville,SC 29605","Landscaping Equipment & Supplies, Concrete Blocks & Shapes, Farm Supplies, Fertilizers, Garden Centers, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Lawn & Garden Equipment & Supplies, Mulches, Sand & Gravel, Sod & Sodding Service, Stone Natural",5,"1 Review",,34.78513,-82.37577,https://i1.ypcdn.com/blob/b08b6c78c7fc9a582d1a3f1dbf2b7bb6507becca_100x100_crop.jpg?f9d23e1,,"At Super Landscape Supply Company, it is our goal to provide you with a wide range of products to suit your every need. Our experienced staff is available to assist you in product selection and can help you with all aspects of your construction project. Whether you are a contractor, architect or homeowner, we are delighted to assist you in every way.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (864) 326-4327 Fax Number: (864) 299-5616 Fax: (864) 299-5616",,"all major credit cards",,"Super Supply Co Super Landscape Supply Co Super Landscape Supply",,"Parking: Lot Services: Landscape Designers, Install Sod","Tj L.",03/07/2013,five,,,,,
1037075,331926,"2020-09-27 03:03:02","Eastside Landscape Supplies, L.L.C.",https://eastsidelandscapellc.com,,"(262) 247-0221","2261 E. Washington St.","West Bend",WI,53095,"2261 E. Washington St.,West Bend,WI 53095","Landscaping Equipment & Supplies, Fertilizers, Garden Centers, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Lawn & Garden Equipment & Supplies, Masonry Equipment & Supplies, Mulches, Stone Natural, Topsoil",5,"2 Reviews",,43.42916,-88.04993,https://i1.ypcdn.com/blob/a5662010cfeca1b603810e79e064d569d0a94263_100x100_crop.jpg?f9d23e1,"Closed for the Season!",,"Mon - Sun Closed",,,"check, cash",,,"Primary Website",,"Cat G.",04/24/2015,five,"I would rather do business with Eastside than PMF any day.",brenda.petersrumppe,02/27/2013,five,
1037711,332088,"2020-09-27 03:03:05","Knisely Landscape Materials",http://www.kniselylandscapematerials.com,,"(717) 635-8924","19 N Enola Rd",Enola,PA,17025,"19 N Enola Rd,Enola,PA 17025","Landscaping Equipment & Supplies, Fertilizers, Mulches, Nurseries-Plants & Trees, Stone Natural",,,,40.28888,-76.93002,,,,,"Phone: (717) 609-0582 Phone: (717) 609-0583",,,,,http://www.kniselylandscapematerials.com,,,,,,,,,
1239951,397846,"2020-09-27 03:09:21","Go Getters Services",http://www.willistonndlandscapingservice.com,Gogetterservices18@gmail.com,"(701) 609-5298",,,,,,"Landscaping & Lawn Services, Agricultural Seeding & Spraying, Building Cleaning-Exterior, Fertilizers, Fertilizing Services, Garbage Collection, Gardeners, Gutters & Downspouts, Gutters & Downspouts Cleaning, House Washing, Landscape Contractors, Lawn Maintenance, Power Washing, Pressure Washing Equipment & Services, Property Maintenance, Rubbish Removal, Snow Removal Service, Trash Hauling, Tree Service, Waste Recycling & Disposal Service & Equipment, Weed Control Service, Window Cleaning",,,A+,,,https://i1.ypcdn.com/blob/582896ddb09aba244577d85e9a61b326f0fdeb54_100x100_crop.jpg?f9d23e1,"LET GO- GETTERS BE YOUR GO-TO GUYS!","At Go Getters Services, we specialize in Residential and Commercial Property Maintenance. We offer lawn care, landscaping, pressure washing, gutter cleaning, junk hauling, window cleaning, small repair services, and more! We will be offering fall cleanup specials and snow removal in the winter. Give us a call today for your free estimate!","Mon - Sat: 8:00 am - 6:00 pm Sun Closed",,,"all major credit cards, cash, check, android pay, apple pay, invoicing available",,,http://www.willistonndlandscapingservice.com,,,,,,,,,