business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
14108,5731,"2020-09-27 02:30:57","John Jenrette Photography & Graphic Design",http://johnjenrette.com,,"(919) 522-4707","12117 Old Creedmoor Rd",Raleigh,NC,27613,"12117 Old Creedmoor Rd,Raleigh,NC 27613","Modeling Agencies, Graphic Designers, Photography & Videography, Publishers-Periodical, Web Site Design & Services",,,,35.96323,-78.70717,https://i3.ypcdn.com/blob/165e4bdea50adf579aca63f8cfe3a02c8f116b8d_100x100_crop.jpg?11da137,,,"Mon - Sat: 10:00 am - 12:00 am Sun: Open 24 Hours","Main Number: (919) 522-4707",,,,,"Photography and Graphic Design for Print or Web.",,,,,,,,,
513126,173901,"2020-09-27 02:47:20","Healthy Coloradan Media Group",http://www.healthycoloradan.com,info@healthycoloradan.com,"(719) 330-7448","1196 Meadow Oaks Dr","Colorado Springs",CO,80921,"1196 Meadow Oaks Dr,Colorado Springs,CO 80921","Publishers-Periodical, Advertising-Broadcast & Film, Audio-Visual Production Services, Medical Practice Consultants, Production Companies-Film, TV, Radio, Etc",,,,39.01424,-104.80604,,"Colorado's Premier Health & Lifestyle Resource",,"Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","Denver: (720) 739-0825 Main Office: (719) 884-1184 Fax: (719) 884-1189",,"visa, master card, amex, discover, debit, check, cash, financing available",,,"Health &amp.amp. Lifestyle Media",,,,,,,,,
617697,219827,"2020-09-27 02:51:34","Adams Specialty & Printing Company",http://adamsspecialtyandprinting.com,aspco@adamsspecialtyandprinting.com,"(413) 743-9101","14 Pine St",Adams,MA,01220,"14 Pine St,Adams,MA 01220","Courier & Delivery Service, Copying & Duplicating Service, Delivery Service, Desktop Publishing Service, Printing Consultants, Printing Services, Printing Services-Commercial, Publishers, Publishers-Periodical",,,A+,42.6332,-73.11506,https://i3.ypcdn.com/blob/b60e179f5ca0e6b519a0ea92fedfe66efabfcdf5_100x100_crop.jpg?d9a04b5,"We'll Take Care Of All Your Printing Needs","Solve your printing needs with services from our commercial printing company in Adams, Massachusetts. For more than 60 years, Adams Specialty & Printing Company has been producing all types of industrial, business, and medical forms. We provide all the printed products you need to operate a business or organization. At our family-owned and operated company, we treat customers respectfully, completing your work satisfactorily, pricing the job fair, and delivering everything on time. Contact our commercial printing company for custom products and services.","Mon - Fri: 8:00 am - 5:00 am Sat - Sun Closed",,,"master card, cash, check, discover, visa",,,http://adamsspecialtyandprinting.com,"Specialties: Increase Sales, Sales Promotions Parking: Lot",,,,,,,,
1042085,333174,"2020-09-27 03:03:14","Trustway Insurance & Financial Services",http://www.adefiniteplan.com,,"(205) 451-1945",,,,,35244,"Copying & Duplicating Service, Annuities & Retirement Insurance Plans, Business & Commercial Insurance, Business Documents & Records-Storage & Management, Fax Service, Financial Services, Health Insurance, Homeowners Insurance, Insurance, Keys, Life Insurance, Notaries Public, Publishers-Periodical, Renters Insurance, Retirement Planning Services, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",1,"1 Review",,,,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"debit, discover, mastercard, visa",,,http://www.adefiniteplan.com,,"Joshua D.",02/14/2015,one,"I do not recommend this company at all. They are very unorganized. They make promises they do not hold up , and you end up being stuck in contracts.",,,,
2130076,658709,"2020-09-27 03:35:27","Essex Warehouse Furniture Outlet",http://www.essexwarehouse.com,essexwfo@gmail.com,"(860) 575-2539","25 Saybrook Rd",Essex,CT,06426,"25 Saybrook Rd,Essex,CT 06426","Publishers-Periodical, Antiques, Furniture Stores",5,"2 Reviews",,41.34957,-72.39857,,,,"Mon - Thu Closed Fri - Sun: 10:00 am - 3:30 pm",,,"cash only",,,http://www.essexwarehouse.com,,"Sannibel S.",03/22/2015,five,"A++++ never know what you will find!!",myluck,04/23/2011,five,"THIS PLACE HAS EVERY THING FROM NIC NACS TO EVERYDAY USED FUTNITURE TO ANTIQUES AND STAFF WAS VERY FRIENDLY AND THEY DONT MIND WHEN YOU ASK FOR A BETTER DEAL !!! I FOUND TWO MATCHING LAMPS FROM THE 50'S, CANT WAIT TO GO BACK."
3098136,969667,"2020-09-27 04:04:35",Articleonlinedirectory,http://www.articleonlinedirectory.com,admin@articleonlinedirectory.com,"(612) 208-0384","Po Box 582674",Minneapolis,MN,55458,"Po Box 582674,Minneapolis,MN 55458","Publishers-Periodical, Colleges & Universities, News Service, Publishers-Directory & Guide, Religious General Interest Schools",,,,44.9832,-93.2647,,"Article directory online offers free online article submission featuring a variety of categories for authors to publish and quality articles and rss feeds on a wide range of subjects for newsletters and ezines publishers to reprint.","Free online article publication and resources since 2006.",,,,,,,http://www.articleonlinedirectory.com,,,,,,,,,
3308667,1080486,"2020-09-27 04:15:39","Hawaii Beverage Guide",https://www.hawaiibevguide.com,publisher@hawaiibevguide.com,"(808) 591-0049","1311 Kapiolani Blvd Ste 401",Honolulu,HI,96814,"1311 Kapiolani Blvd Ste 401,Honolulu,HI 96814","Directory & Guide Advertising, Advertising Specialties, Beer & Ale, Beverages-Distributors & Bottlers, Building Contractors-Commercial & Industrial, Liquor Stores, Publishers, Publishers-Periodical, Wine",,,,21.299847,-157.84387,https://i1.ypcdn.com/blob/5b130dbc31d23277c07f8e278cb209f16736ec90_100x100_crop.jpg?f9d23e1,"Tool of the Trade for Hawaii's Beverage Industry","Hawaii Beverage Guide is an independent monthly trade publication devoted to the beer, wine, liquor, and nonalcoholic beverage industries, covering the entire state of Hawaii.","Mon - Fri: 9:00 am - 5:00 pm","Fax: (808) 591-0048",,,,,"https://www.hawaiibevguide.com http://hawaiibevguide.com",,,,,,,,,
4476169,1388868,"2020-09-27 04:44:40","Veterinary Learning Systems",,webmaster@medimedia.com,"(267) 685-2400","780 Township Line Rd",Yardley,PA,19067,"780 Township Line Rd,Yardley,PA 19067","Publishers-Periodical, Publishing Consultants",,,,40.22268,-74.88327,,,,,"Phone: (267) 685-1221",,,,,,,,,,,,,,
4514365,1401473,"2020-09-27 04:45:52","Advanstar Veterinary",https://www.informamarkets.com/en/home.html,,"(913) 871-3800","8033 Flint St","Overland Park",KS,66214,"8033 Flint St,Overland Park,KS 66214","Publishers-Periodical, Publishers, Publishing Consultants",,,,38.98299,-94.71517,,,,,"Phone: (913) 492-4300 Fax: (913) 671-3808",,,,"Advanstar Veterinary Hlthcr",https://www.informamarkets.com/en/home.html,,,,,,,,,
5377964,1608158,"2020-09-27 05:05:45","Dex One",http://www.ibm.com,Shane.Hale@dexone.com,"(919) 461-9000","1001 Winstead Dr",Cary,NC,27513,"1001 Winstead Dr,Cary,NC 27513","Publishers-Directory & Guide, Advertising Specialties, Book Publishers, Directory & Guide Advertising, Marketing Consultants, Publishers-Periodical, Publishing Consultants, Telecommunications Services, Telephone Companies",,,,35.83216,-78.78355,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (919) 677-8830 Phone: (919) 297-1600 TollFree: (800) 251-7056 TollFree: (800) 251-7956",,,,"IBM Corp Dex One Service, Inc. Dex Media Dex One Dex One Dex One Corp","http://www.ibm.com http://dexmedia.com",,,,,,,,,
5604738,1675288,"2020-09-27 05:13:39","PCA Delta Commercial Printing Services",http://www.pcadeltaprinting.com,ken@pcadelta.com,"(954) 781-7771",,"Fort Lauderdale",FL,33309,"Fort Lauderdale,FL 33309","Printing Services-Commercial, Advertising Agencies, Beauty Salons, Book & Catalog Covers, Business Cards, Digital Printing & Imaging, Direct Mail Advertising, Direct Marketing Services, Directory & Guide Advertising, Editorial & Publication Services, Embroidery, Graphic Designers, Package Design & Development, Posters, Print Advertising, Printers-Books, Printers-Business Forms, Printers-Continuous & Individual Form, Printing Services, Publishers-Periodical, Web Site Design & Services, Web Site Hosting",5,"15 Reviews",,,,https://i2.ypcdn.com/blob/2ad8de0e7d094342e37618e824c15bc316b620a6_100x100_crop.jpg?cbd0284,"WE MAKE YOUR BUSINESS LOOK GOOD ON PAPER","We Make Your Business Look Good On Paper PCA Delta provides customers with advanced printing services, a wide variety of paper and colors to choose from, and the easiest possible way to turn a bright idea into a beautiful product. PCA Delta offers unequaled expertise and service. whether youВ’re creating business cards, putting up banners or printing brochures, designing a poster or launching a promotional campaign. With a highly qualified team of graphic artists, computer technicians, color experts and printing professionals dedicated to perfection, PCA Delta is unsurpassed when it comes to creative and top-quality printing.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"debit, travelers checks, all major credit cards, check",,,http://www.pcadeltaprinting.com,,"John W.",04/24/2017,five,"This place can handle all of your printing needs. I have been using them for years and they do an excellent job. If you are ever in the need for any type of printing needs call these folks!","Sean M.",01/30/2017,five,"Awesome pricing, excellent design and service. I just ordered 50,000 product boxes for our product launch later this year. The design and final packaging is phenomenal."
5629558,1683616,"2020-09-27 05:14:22","Anaphora Literary Press",https://anaphoraliterary.com,director@anaphoraliterary.com,"(470) 289-6395","1108 W 3rd St",Quanah,TX,79252,"1108 W 3rd St,Quanah,TX 79252","Publishers, Book Publishers, Marketing Programs & Services, Publishers-Periodical, Web Site Design & Services",,,,34.30001,-99.7514,,"Publisher of great books in all genres and styles.","Anaphora has published over 220 creative and non-fiction books. John Paul Jaramillo's collection of short stories received an honorable mention for the Latino Literacy Now's Mariposa Award Best First Fiction Book Award. Professors have used Anaphora's books in their courses. Most Anaphora writers scheduled readings, and several have booked top venues like Barnes and Nobles, AWP, and major libraries. Stories about Anaphora's books have been featured in national newspapers and on major network broadcasts across the world. PLJ has published interviews with best-selling and award-winning writers like Geraldine Brooks and Larry Niven, as well as interviews with the winners of the Sundance and Brooklyn Film festivals. Anaphora has exhibited its titles at SIBA, ALA, SAMLA and many other international conventions. Submissions: Actively seeking single and multiple-author books in fiction (poetry, novels, and short story collections) and non-fiction (academic, legal, business, journals, edited and un-edited dissertations, biographies, and memoires). Email full MS (books must be completed prior to submission), bio, summary and marketing plan in a single Word document to director@anaphoraliterary.com. Profits are split 50/50% with writers. Direct author sales of discounted copies, and collaborative marketing are essential to the success of a project. Anaphora is currently primarily printing books POD with Lightning Source, a subsidiary of Ingram. Anaphora does not have any outside funding and every book has to recuperate expenses invested into it. Anna Faktorovich, PhD, an English professor, is the Director and Owner, and designs most of the books.","Mon - Sun: 11:00 am - 6:00 pm",,,"visa, mastercard, discover, check, paypal, debit",,,https://anaphoraliterary.com,,,,,,,,,
5637157,1686120,"2020-09-27 05:14:40","White Sheet",,info@sceniccanyons.com,"(760) 346-0601","73400 Highway 111","Palm Desert",CA,92260,"73400 Highway 111,Palm Desert,CA 92260","Print Advertising, Publishers-Periodical, Web Site Design & Services",,,,33.72183,-116.38419,https://i2.ypcdn.com/blob/f3c7c9d42fd923dda5e5f8639e432df01187c45d_100x100_crop.jpg?cbd0284,"Bringing Buyers and Sellers Together for Over 55 Years","The White Sheet publishes the FREE White Sheet Classified Shopping Guide. Over 35,000 Peak Season Readers Each Week! Serving Palm Springs, North Palm Springs, Desert Hot Springs, Palm Desert, LaQuinta, Rancho Mirage, Palm Desert C.C., Bermuda Dunes, Indian Wells, Cathedral City, and Thousand Palms. Also serves Yucca Valley, Joshua Tree, Pioneertown, Landers, Morongo Valley, 29 Palms Marine Base, Mecca, North Shore, Desert Shore, Salton Sea area, Indio, Coachella and Thermal. The White Sheet's combined editions have over 190,000 readers each week and can be picked up for FREE at more than 3,000 convenient locations across Southern California, Arizona and Nevada. Plus! Thousands of online viewers every day! You can also place paid and free classified ads online and view all our printed publications at: www.greenandwhitesheet.com.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (909) 793-3768 Phone: (928) 855-7871 Phone: (619) 346-0601 TollFree: (800) 678-4237",,"visa, master card",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
5640408,1687180,"2020-09-27 05:14:44","CTSD Web Publishing, LLC.",http://cupertinotimes.com,,"(702) 465-8870","5668 Low Stakes Ct","Las Vegas",NV,89122,"5668 Low Stakes Ct,Las Vegas,NV 89122","Internet Consultants, Internet Marketing & Advertising, Publishers-Periodical, Web Site Design & Services, Writers",,,,36.10382,-115.04931,,,,,,,,,,http://cupertinotimes.com,,,,,,,,,
5667113,1696018,"2020-09-27 05:15:28","Indie Couture Media, LLC",http://www.indiecouturemedia.com,info@indiecouturemedia.com,"(646) 201-8019",,"New York",NY,10008,"New York,NY 10008","Interactive Media, Party & Event Planners, Portrait Photographers, Publishers-Periodical, Studio Rental, Web Site Design & Services",,,,,,,"Infusing fashion content into a media driven platform for new talent with fresh concepts that will impact the creative minds across the globe.","Our mission is to create a space for emerging creative talents in the fashion and arts industry. Our publication Indie Couture Magazine features emerging fashion designers, stylists, photographers, artists and musicians from New York City and beyond. We will soon be offering a studio/event space for creative talents for photo shoots, casting calls, sample sales, events, etc",,"Phone: (646) 389-1130",,"all major credit cards, paypal",,,"Home of Indie Couture Magazine",,,,,,,,,
5677394,1699443,"2020-09-27 05:15:47","The City Press",http://thecitypress.net,office@newprint.org,"(309) 232-5039","104 E 1st Ave",Monmouth,IL,61462,"104 E 1st Ave,Monmouth,IL 61462","Publishers-Periodical, Web Site Design & Services",5,"1 Review",,40.91114,-90.64821,https://i1.ypcdn.com/blob/746d92d547339718e9920678a1644afab24744d6_100x100_crop.jpg?cbd0284,,,"Mon - Thu: 9:00 am - 3:00 pm",,,,,,http://thecitypress.net,"Wheelchair Accessible: Yes","Josh S.",10/21/2013,five,"The City Press provides free to-go menu's and Place-mats to restaurants.",,,,
5733167,1717896,"2020-09-27 05:17:53","The Paducah Sun",http://www.paducahsun.com,bilan.liao@kctcs.edu,"(270) 558-0297","408 Kentucky Ave",Paducah,KY,42003,"408 Kentucky Ave,Paducah,KY 42003","Advertising Agencies, Advertising Specialties, Blueprinting Equipment & Supplies, Directory & Guide Advertising, Engineering Equipment & Supplies, Internet Products & Services, News Stands, Newspapers, Publishers, Publishers-Periodical, Web Site Design & Services",,,A+,37.08492,-88.59757,,"Since 1894","News, sports, weather, editorials, features, obituaries, community information, and classifieds for the Paducah and McCracken County area.","Mon - Fri: 6:00 am - 4:30 pm Sat - Sun: 6:00 am - 10:00 am",,,"cash, check",,,http://www.paducahsun.com,,,,,,,,,
5734589,1718377,"2020-09-27 05:17:53","Anaphora Literary Press",https://anaphoraliterary.com,director@anaphoraliterary.com,"(470) 289-6395","1898 Athens St",Brownsville,TX,78520,"1898 Athens St,Brownsville,TX 78520","Publishers, Book Publishers, Marketing Programs & Services, Publishers-Periodical, Web Site Design & Services",,,,25.97038,-97.52356,https://i1.ypcdn.com/blob/2366ecadd3cab381c3bb061ca8a5fa6e0181a04a_100x100_crop.jpg?cbd0284,"Publisher of great books in all genres and styles.","Anaphora has published over 180 creative and non-fiction books. John Paul JaramilloВ’s collection of short stories received an honorable mention for the Latino Literacy NowВ’s Mariposa Award Best First Fiction Book Award. Professors have used AnaphoraВ’s books in their courses. Most Anaphora writers scheduled readings, and several have booked top venues like Barnes and Nobles, AWP, and major libraries. Stories about AnaphoraВ’s books have been featured in national newspapers and on major network broadcasts across the world. PLJ has published interviews with best-selling and award-winning writers like Geraldine Brooks and Larry Niven, as well as interviews with the winners of the Sundance and Brooklyn Film festivals. Anaphora has exhibited its titles at SIBA, ALA, SAMLA and many other international conventions. Submissions: Actively seeking single and multiple-author books in fiction (poetry, novels, and short story collections) and non-fiction (academic, legal, business, journals, edited and un-edited dissertations, biographies, and memoires). Email full MS (books must be completed prior to submission), bio, summary and marketing plan in a single Word document to director@anaphoraliterary.com. Profits are split 50/50% with writers. Direct author sales of discounted copies, and collaborative marketing are essential to the success of a project. Anaphora is currently primarily printing books POD with Lightning Source, a subsidiary of Ingram. Anaphora does not have any outside funding and every book has to recuperate expenses invested into it. Anna Faktorovich, PhD, an English professor, is the Director and Owner, and designs most of the books.",,,,"visa, mastercard, discover, check, paypal, debit",,director@anaphoraliterary.com,https://anaphoraliterary.com,,,,,,,,,
15825551,1966674,"2020-09-27 05:41:25","Higher Publishing, LLC (Colorado Coffee News)",,,"(303) 525-6146",,,,,,"Coffee & Tea, Advertising Agencies, Editorial & Publication Services, Publishers, Publishers-Periodical",,,,,,,,,,"MobilePhone: (720) 469-7857",,"all major credit cards, check, debit",,,,,,,,,,,,
18757749,2720247,"2020-09-27 06:55:52","Hess Print Solutions",http://www.hessprintsolutions.com,info@HessPrintSolutions.com,"(330) 678-5868","3765 Sunnybrook Rd",Kent,OH,44240,"3765 Sunnybrook Rd,Kent,OH 44240","Printing Consultants, Printing Services, Printing Services-Commercial, Publishers-Periodical",,,,41.09174,-81.37255,https://i1.ypcdn.com/blob/e0ad9c05f2d593b85f283ea280d0169ba7aa907b_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (330) 593-0001 Phone: (330) 676-2007 Phone: (330) 676-2006 Phone: (330) 296-4992 Phone: (330) 678-0174 Fax: (330) 593-0001 TollFree: (800) 678-1222",,,,"Hess Print Solutions Inc Hess Print Solutions A Division of Bang Printing",http://www.hessprintsolutions.com,,,,,,,,,
18761133,2720703,"2020-09-27 06:55:52","Atlantic Press Inc Printer",http://www.atlanticpressmpls.blogspot.com,PAnderson@atlanticpressinc.com,"(612) 824-7322","3457 Chicago Ave",Minneapolis,MN,55407,"3457 Chicago Ave,Minneapolis,MN 55407","Typesetting, Printers-Equipment & Supplies, Printing Services, Printing Services-Commercial, Publishers-Periodical",,,,44.93971,-93.26215,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://www.atlanticpressmpls.blogspot.com http://www.atlanticpressmpls.blogspot.in http://atlanticpressinc.com","Parking: Lot",,,,,,,,
18762804,2720935,"2020-09-27 06:55:52","The Moholy Ground Project",http://www.moholyground.org,info@moholyground.org,"(415) 347-6674","148 Townsend Street #16","San Francisco",CA,94107,"148 Townsend Street #16,San Francisco,CA 94107","Publishers-Periodical, Arts Organizations & Information, Digital Printing & Imaging, Graphic Designers, Printing Services",,,,37.77978,-122.39185,,,"The Moholy Ground Project is a nonprofit publishing house dedicated to the nurture and support of contemporary art and literature in the San Francisco Bay Area. Through publishing small run Literary, photography and art Journals, The Moholy Ground Project creates unique opportunities for artists to present significant new work, support other art organizations by providing high value, but low cost promotions, marketing and advertising opportunities and create economic value through supported employment and training opportunities in art related fields.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.moholyground.org,,,,,,,,,
18767901,2721579,"2020-09-27 06:55:55","Rr Donnelley",http://www.rrdonnelley.com,,"(770) 458-6351","5800 Peachtree Rd",Atlanta,GA,30341,"5800 Peachtree Rd,Atlanta,GA 30341","Typesetting, Book Publishers, Printers-Equipment & Supplies, Printing Services, Printing Services-Commercial, Publishers-Periodical",,,,33.8997,-84.2902,https://i1.ypcdn.com/blob/f2e6c6b6953825fa00f1ab978f6fe726fb4dd43c_100x100_crop.jpg?8ad0f92,,"A number of major clients, such as CIBA Vision Corporation, Kimberly-Clark and Equifax, have depended on R.R. Donnelley s Harris web presses to provide them with a variety of in-line finished products. The company specializes in scratch 'n sniff and slurry fragrance capabilities to create attention-getting direct mail pieces that can increase response rates. Other specialties include digital and sheet-fed. scratch n' sniff. full in-line finishing, such as combo fold, glue, plow fold, trim, perforated, sheeter, spine paste and ultraviolet coaters. unique substrates that include teslin and polylith. and a variety of miscellaneous items, such as pocket folders, brochures, booklets, annual reports, catalogs, statement stuffers, magazine inserts and spine pasted booklets. The company is a subsidiary of R.R. Donnelley & Sons, one of the world's premier full-service providers of print and related services, such as document-based business process outsourcing. R.R. Donnelley has a facility in Chamblee, Ga.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (404) 494-4500 Fax: (770) 454-6236",,"visa, master card",,,http://www.rrdonnelley.com,,,,,,,,,
18769159,2721749,"2020-09-27 06:55:55","Spectrum Press Inc",http://spectrumpressinc.com,,"(781) 575-0700","112 Will Dr",Canton,MA,02021,"112 Will Dr,Canton,MA 02021","Printing Consultants, Printing Services, Printing Services-Commercial, Publishers-Periodical",,,A+,42.14554,-71.12296,,,,,"Phone: (781) 828-5050 Primary Phone: (781) 828-5050 Phone: (781) 739-3514",,,,"Spectrum Litho Inc Spectrumlitho",http://spectrumpressinc.com,,,,,,,,,
18779600,2723159,"2020-09-27 06:56:04","Essex Printing and Events Magazines",http://essexprinting.com,,"(860) 767-9087","18 Industrial Park Road",Centerbrook,CT,06409,"18 Industrial Park Road,Centerbrook,CT 06409","Printing Services, Direct Marketing Services, Publishers-Periodical",,,,41.34755,-72.41362,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm","Fax: (860) 767-0259",,"amex, master card, visa",,,http://essexprinting.com,,,,,,,,,