business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4131,1378,"2020-09-27 02:30:39","Woodville Road Surplus",http://www.woodville-surplus.com,,"(419) 691-4636","2172 Woodville Rd",Oregon,OH,43616,"2172 Woodville Rd,Oregon,OH 43616","Army & Navy Goods, Banners, Flags & Pennants, Camping Equipment, Clothing Stores, Foam & Sponge Rubber, Shoe Stores, Sporting Goods, Uniform Supply Service, Uniforms",5,"1 Review",,41.62296,-83.49704,,,"Woodville Surplus opened its doors in 1949 as the area?s first off-price retailer and has operated in the same location for over 65 years? still locally owned and operated! Nobody has been putting Toledoans in their boots longer than Woodville Surplus!","Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 5:00 pm",,,"all major credit cards",,,http://www.woodville-surplus.com,"Parking: Lot, Private Specialties: Military",Surplus4us,11/27/2009,five,"If you're looking to shop at a big box department store i.e. Wal-Mart go elsewhere. This place is real deal old school retail. A true throwback to 1960s service and merchandising. Great selection and the best prices in town.",,,,
4262,1431,"2020-09-27 02:30:39","Southern Stamp & Stencil Co",http://www.southernstamp.com,sales@southernstamp.com,"(404) 793-6368","428 Edgewood Ave SE",Atlanta,GA,30312,"428 Edgewood Ave SE,Atlanta,GA 30312","Rubber & Plastic Stamps, Art Supplies, Banners, Flags & Pennants, Corporation Supplies, Rubber & Plastic Stamps-Manufacturers Equipment & Supplies, Rubber Products, Seals-Notary & Corporation, Signs, Stationery Stores, Stencils & Stencil Supplies",,,A+,33.75455,-84.37363,,,"Corporate Supplies, desk signs etc.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (404) 522-4507 Toll Free Fax: (800) 522-4507 TollFree: (800) 241-0985",,"all major credit cards",,,http://www.southernstamp.com,,,,,,,,,
8862,3115,"2020-09-27 02:30:47","The Post Box",http://www.thepostbox.net,info@weddingpostbox.net,"(831) 757-7678","820 Park Row",Salinas,CA,93901,"820 Park Row,Salinas,CA 93901","Packaging Service, Banners, Flags & Pennants, Boxes-Corrugated & Fiber, Communications Services, Containers, Courier & Delivery Service, Delivery Service, Desktop Publishing Service, Fax Service, Fingerprinting, Housewares, Mail & Shipping Services, Mailbox Rental, Money Order Service, Notaries Public, Packaging Materials, Packing & Crating Service, Passport Photo & Visa Information & Services, Plastics, Polymers & Rubber Labs, Printing Services, Publishers, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Secretarial Services, Shipping Room Supplies, Shipping Services",5,"1 Review",,36.66478,-121.65906,,"One Stop Service","One Stop Service","Mon - Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 1:00 pm",,,"all major credit cards, discover",,,http://www.thepostbox.net,,"Chris K.",08/29/2017,five,"I have used their services multiple times for shipping, packaging and faxing. They were great each time. I can highly recommend them.",,,,
9105,3201,"2020-09-27 02:30:47","Coleman Rubber Stamps",http://colemanrubberstamps.com,colemanrubberstamps@gmail.com,"(386) 252-8597","171 Madison Ave","Daytona Beach",FL,32114,"171 Madison Ave,Daytona Beach,FL 32114","Rubber & Plastic Stamps, Banners, Flags & Pennants, Gift Shops, Industrial Equipment & Supplies, Rubber Products-Manufacturers, Seals-Notary & Corporation, Signs, Trophies, Plaques & Medals",,,,29.22401,-81.02774,,,,"Mon - Thu: 8:00 am - 4:00 pm","Phone: (386) 253-1206 Primary Phone: (386) 253-1206 Fax: (386) 257-5301",,,,"Coleman Rubber Stamp Co",http://colemanrubberstamps.com,,,,,,,,,
10601,3928,"2020-09-27 02:30:47","Super Fast Copying & Binding Systems",http://www.superfastcopying.com,info@superfastla.com,"(800) 267-9246","2358 Pico Blvd","Santa Monica",CA,90405,"2358 Pico Blvd,Santa Monica,CA 90405","Blueprinting, Banners, Flags & Pennants, Book Publishers, Computer Graphics, Computer Software & Services, Copying & Duplicating Service, Digital Printing & Imaging, Display Designers & Producers, Document Imaging, Graphic Designers, Labeling Service, Printers-Equipment & Supplies, Printing Consultants, Printing Services, Printing Services-Commercial, Publishing Consultants, Stationery Stores",4,"1 Review",A+,34.02184,-118.4648,https://i4.ypcdn.com/blob/aca80e32d36ccf48436ebcbebd638c57f605557d_100x100_crop.jpg?11da137,"We Pride Ourselves In Our Knowledge Of Printing, Copying & Binding Services.","Superfast Copying & Binding is a full service copy center that offers a wide range of services related to copying, binding and stationary items. We use the latest in technology and equipment, and our materials/products are of the highest quality. Superfast Copying & Binding has always been a leader with personal, one-on-one customer service. Best of all, we give you the added benefit of the best prices in town. When it comes to making copies, no one compares to Superfast Copying & Binding. We are a full service copy center located in the heart of Santa Monica, CA. We have built our business on reliability and precision and we guarantee our copying services are like no other. Whether you are looking for basic copy services in Santa Monica, CA or a full service printer that will meet the needs of your business, Superfast Copying & Binding is your go to place for all of your copying needs. Finding a company to handle all of your printing services based in Santa Monica, CA can be extremely difficult. A reliable company such as Superfast Copying & Binding can not only print the supplies to keep your business going but can also be the sole source of bringing potential customers into your business. We are the number one copy center in Santa Monica, CA. Printed materials for your company are not just fancy pieces of paper, but are the fuel that feeds the sales","Mon - Fri: 8:30 am - 6:00 pm","Phone: (310) 593-9612",,"amex, discover, visa, mastercard",,,"http://www.superfastcopying.com Superfast Copying & Binding Check Out Our 5 Star Reviews Contact Us For A Quote Today!",,"Melinda S.",09/11/2016,four,"They did a good job at printing and binding handouts for a continuing education course. Price was as quoted but a day later than expected but it worked out.",,,,
96597,41557,"2020-09-27 02:33:43",Dancearmorycom,http://www.dancearmory.com,,"(423) 813-7026","2386 Blue Springs Rd SE",Cleveland,TN,37311,"2386 Blue Springs Rd SE,Cleveland,TN 37311","Embroidery, Banners, Flags & Pennants, Dance Companies, Dancing Supplies, Flags, Flagpoles & Accessories, Religious Goods",5,"1 Review",A,35.13525,-84.88833,https://i1.ypcdn.com/blob/3a94883c9484df6ee99bcae324e32a6bfb5d01dc_100x100_crop.jpg?f832250,,,"Mon - Sat: 3:00 pm - 8:00 pm",,,,,,http://www.dancearmory.com,,"Victoria R.",11/26/2017,five,"Variety of very well made items you can't find anywhere else! Flags, flag bags, streamers, tabrets (praise hoops), and more.",,,,
148460,52961,"2020-09-27 02:34:46","Napa Sign Shop",http://napasignshop.net,signs@napasignshop.net,"(707) 255-5855","4080 Byway E",Napa,CA,94558,"4080 Byway E,Napa,CA 94558","Truck Painting & Lettering, Banners, Flags & Pennants, Decals, Gold Leaf, Signs",5,"1 Review",,38.33373,-122.31872,https://i2.ypcdn.com/blob/9c02714319d1d18d02179c73ea301f9562deb7f3_100x100_crop.jpg?cbd0284,"Quality signs since 1967","We make custom signs of all kind.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 4:00 pm Sat - Sun Closed",,,"check, visa, mastercard, amex, cash",,"Best Sign Shop EVER",http://napasignshop.net,"Specialties: Marine, Boats, Plastic Services: Sandblasting, Sign Repair, Sign Design",dwtubman,08/10/2013,five,"Denise and entire staff are some of the friendliest and most knowledgeable sign-makers around. I am also in the sign industry (Installation and service) and whenever I am asked to assist on an installation-they have everything covered and have always been very professional.",,,,
153305,54018,"2020-09-27 02:35:00","Fred's Sign Co",http://fredsignco.com,,"(405) 235-8696","522 N Classen Blvd","Oklahoma City",OK,73106,"522 N Classen Blvd,Oklahoma City,OK 73106","Signs, Banners, Flags & Pennants, Etched Products-Metal, Glass, Etc, Gold Leaf, Sign Lettering",,,A+,35.47293,-97.52834,https://i1.ypcdn.com/blob/8b4b6eeef3d996e9b761a33f1419ea3e147604c9_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://fredsignco.com http://fredssigns.com",,,,,,,,,
158842,55265,"2020-09-27 02:35:11","Gatlinburg Sign Crafters",,signcrafter@ymail.com,"(865) 604-7340","3275 Newport Hwy Ste 3b",Sevierville,TN,37876,"3275 Newport Hwy Ste 3b,Sevierville,TN 37876","Signs, Antique Repair & Restoration, Banners, Flags & Pennants, Decals, Gold Leaf, Graphic Designers, Truck Painting & Lettering",,,,35.90681,-83.40916,,"NEW creations and restorations.",,"Mon - Fri: 9:00 am - 5:00 pm",,,"check, paypal, cash",,,,,,,,,,,,
328426,108802,"2020-09-27 02:40:40","Commercial Blueprint",http://www.commblue.com,graphics@commblue.com,"(517) 372-8360","PINE Tree Rd Ste B",Lansing,MI,48911,"PINE Tree Rd Ste B,Lansing,MI 48911","Blueprinting, Banners, Flags & Pennants, CAD Systems & Services, Copying & Duplicating Service, Display Designers & Producers, Drafting Equipment & Supplies, Engineering Equipment & Supplies, Graphic Designers, Laminations, Plastic, Paper, Etc, Office Equipment & Supplies, Office Furniture & Equipment, Printing Services, Signs",,,,,,,"If you need a solution, Think Outside the Blue!","With over 100 years of experience amongst our sales staff, we can provide you with solutions which lets you focus on the more important things.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (517) 372-1504",,"visa, debit, check, discover, amex, mastercard",,"Commercial Blueprint, Inc",http://www.commblue.com,"Parking: Lot, Private Wheelchair Accessible: Yes Pets Allowed: No",,,,,,,,
331044,109521,"2020-09-27 02:40:50","Mail This Copy That",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583557800821.973578f0&ADID=11939333&DEST=http%3A%2F%2Fmailcopyowasso1.mydex.com%2FvhJF4EaJCsI&C=paper&T=Owasso&S=OK&PH=(918)%20376-0761&FL=url&TL=off&position=11&PS=30&PI=1&Results=FEED_CLCK&uid=973578f0-99b5-4fff-a876-1d60430e05b7&REF=&IP=45.175.123.255&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36%20OPR%2F56.0.3051.99,,"(918) 376-0761","8703 N Owasso Expy Ste R",Owasso,OK,74055,"8703 N Owasso Expy Ste R,Owasso,OK 74055","Passport Photo & Visa Information & Services, Banners, Flags & Pennants, Boxes-Corrugated & Fiber, Computer & Equipment Dealers, Computer Printers & Supplies, Copy Machines & Supplies, Copying & Duplicating Service, Fax Service, Gift Shops, Greeting Cards, Invitations & Announcements, Mail & Shipping Services, Mail Boxes-Retail, Mapping Service, Notaries Public, Office Equipment & Supplies, Packaging Materials, Packaging Service, Paper Manufacturers, Paper Products, Paper-Shredded, Printing Consultants, Printing Services, Records Destruction, Records Management Consulting & Service, Scanning & Plotting Equipment, Service & Supplies, Shipping Room Supplies, Shipping Services, Stationery Stores",,,A+,36.27857,-95.84557,https://i4.ypcdn.com/blob/5fb2afef81f9ab48a897c26e5ede1439a6812ad1_100x100_crop.jpg?63f80dd,"one-stop-shop for dozens of business products and services","MAIL THIS COPY THAT located at 8703 N Owasso Expy Ste. R, Owasso OK is the go-to resource for packing, shipping, printing and business service needs of the residents and businesses of Owasso, OK. Our team of dedicated, professionally trained experts understands the meaning of Super-Star Customer Care. We focus on saving you time and money by ensuring you get the right products and services at the right price in a single, quick visit. We can pack and ship almost anything to almost anywhere in the world, but shipping is only one way we can help to make your life easier. In addition to our pack and ship service, we are also Owasso's premier copy, print and document services center. Large or small, black and white or color. if it can be printed, MAIL THIS COPY THAT can handle it!","Mon - Fri: 8:00 am - 6:30 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"all major credit cards",,,"http://mailcopyowasso1.com http://www.mailcopyowasso.com","Parking: Lot",,,,,,,,
334299,110423,"2020-09-27 02:40:53","Copy 4 Less",,copy4lessnb@yahoo.com,"(949) 252-8960",,,,,,"Printing Services, Banners, Flags & Pennants, Business Cards, Copying & Duplicating Service, Editorial & Publication Services, Graphic Designers, Invitations & Announcements, Laminations, Plastic, Paper, Etc, Printers-Equipment & Supplies, Stationery Stores",,,,,,https://i3.ypcdn.com/blob/7c9119b0ba1a16cdd85146aea0a45aacc7e77cf0_100x100_crop.jpg?63f80dd,"One Stop Print Shop For All Your Document Imaging Needs!","Mujahid Bari is the founder of his family owned business Copy4Less. With the opening of their 1st location in Huntington Beach in 1994 the Bari family has proudly served the needs of our local community ever since. They opened the Fountain Valley location in 1997, followed by the 3rd location in Newport Beach in 2000. Still growing despite the lagging economy of the ""Great Recession"", the Bari family launched their latest store this year in the city of Irvine! He has operated and revolutionized the copy and print store for more than 19 years. His number one priority is serving the customer's needs to the fullest. You won't leave disappointed.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Fax: (949) 252-8960",,"cash, debit, check, all major credit cards",,,,,,,,,,,,
337725,111433,"2020-09-27 02:40:58","Brutzman's Office Solutions",http://www.brutzmans.com,,"(509) 735-0300","2501 N Columbia Center Blvd",Richland,WA,99352,"2501 N Columbia Center Blvd,Richland,WA 99352","Office Equipment & Supplies, Architects & Builders Services, Architectural Support Services, Banners, Flags & Pennants, Copy Machines & Supplies, Furniture Stores, Greeting Cards, Invitations & Announcements, Office Furniture & Equipment, Paper Manufacturers, Paper Products, Paper Products-Wholesale & Manufacturers, Printing Services, Stationery Stores",5,"9 Reviews",A+,46.23531,-119.2237,,"Free Delivery","Brutzman's Office Solutions was founded in 1946 by Hal Brutzman. Back then, Remington Rand typewriters, office supplies and greeting cards were our focus. Still family owned and operated, Brutzman's has grown into the largest contract stationer in south-eastern Washington and north-eastern Oregon. As an authorized Haworth dealer, we have the quality products with innovative designs to manage all your furniture needs. Our supply experts have over 250 years of combined experience. With over 25,000 items available overnight, we can be your one-stop office supply solution. We have recently expanded our reprographics business to include full AutoCAD plotting, large document scanning and copying, and plan set archiving. At Brutzman's, we are committed to providing exceptional service and quality products. We strive to exceed our customers' expectations with dedicated employees, by continuing to integrate technology, and asking ""How can we do it better?""","Mon - Fri: 8:30 am - 5:30 pm",,,"amex, visa, all major credit cards, check, debit, discover, master card",,,http://www.brutzmans.com,,"Harry C.",04/06/2015,five,"Great quality and great service!","Matt L.",03/12/2015,five,"Dealing with Brutzman's has been great. Always helpful and their services are great. I like the delivery and installation also."
339043,111836,"2020-09-27 02:40:59","Hi-Tech Signs, Printing & Promotional Products",http://hitechsigns.com,hi.techsigns@yahoo.com,"(661) 578-9015","4200 Easton Dr Ste 14",Bakersfield,CA,93309,"4200 Easton Dr Ste 14,Bakersfield,CA 93309","Signs-Maintenance & Repair, Advertising-Promotional Products, Awnings & Canopies, Balloons-Advertising & Signage, Banners, Flags & Pennants, Bumper Stickers, Business Cards, Copying & Duplicating Service, Decals, Digital Printing & Imaging, Direct Marketing Services, Embroidery, Flags, Flagpoles & Accessories, Graphic Designers, Hat Shops, Internet Marketing & Advertising, Internet Products & Services, Labeling Equipment, Labels, Labels-Plastic, Metal, Foil, Etc, Magnets-Retail, Map Mounting, Maps-Designers, Publishers & Distributors, Marketing Programs & Services, Paper Labels, Paper Products, Paper Products-Wholesale & Manufacturers, Pens & Pencils, Post Cards-Wholesale & Manufacturers, Posters, Print Advertising, Printers-Business Cards, Printers-Business Forms, Printers-Equipment & Supplies, Printers-Glass, Metal, Plastic, Etc, Printers-Screen Printing, Printing Services, Printing Services-Commercial, Product Design, Development & Marketing, Screen Printing, Shirts-Custom Made, Sign Lettering, Signs, T-Shirts, Tickets & Coupons-Printers & Suppliers, Vehicle Wrap Advertising, Yard Signs",1,"1 Review",,35.37004,-119.05048,https://i4.ypcdn.com/blob/a5eb11edbb747a99ad563dea65bce5937019c013_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (661) 496-6337 6615789015: (661) 578-9015 Feel free to text regarding signs, banners, decals, shirts, promotional products, canopies etc: (661) 578-9015",,"visa, amex, discover, debit, check, cash, mastercard",,,"Hi-Tech Signs, LLC","Parking: Lot Wheelchair Accessible: Yes","Bakersfield N.",08/08/2016,one,"Bakersfield Neon offers a better price and service 661 865 1757 Bakersfieldneon.com don't say I didn't tell you so",,,,
348635,114678,"2020-09-27 02:41:15","Gaby's Mail Shoppe",http://www.gabysmailshoppe.com,gaby@gabysmailshoppe.com,"(623) 225-6205","15411 W Waddell Rd",Surprise,AZ,85379,"15411 W Waddell Rd,Surprise,AZ 85379","Mail & Shipping Services, Banners, Flags & Pennants, Clothing Alterations, Clothing Stores, Coffee Shops, Copying & Duplicating Service, Essential Oils, Fax Service, Gift Shops, Graphic Designers, Laminations, Plastic, Paper, Etc, Mailbox Rental, Notaries Public, Office Equipment & Supplies, Packing Materials-Shipping, Printing Services, Shipping Services, Shredding-Paper",,,,33.60947,-112.39251,https://i4.ypcdn.com/blob/7827c019a78b5e4555614c005065e4822584a004_100x100_crop.jpg?63f80dd,"Your Friendly Business Service Center","Gaby's Mail Shoppe, in Surprise, AZ, is the premier shipping center serving Sun City West, Waddell, El Mirage, Buckeye and surrounding areas. We specialize in packing and shipping services, notary public services, fax, scanning, copy and printing services, graphic logo design, banners, office supplies, boxes and packing materials and much more. For more information, visit Gaby's Mail Shoppe in Surprise.","Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Fax: (623) 546-3640",,"visa, mastercard, amex, discover, cash, check, android pay, apple pay",,,"Primary Website Facebook",,,,,,,,,
396047,133760,"2020-09-27 02:43:21","A-D Distributing Co",http://adflags.com,sales@autodealerproducts.com,"(515) 393-2117","612 E Grand Ave","Des Moines",IA,50309,"612 E Grand Ave,Des Moines,IA 50309","Signs, Auto Repair & Service, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Detailing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Banners, Flags & Pennants, Condominiums, Flags, Flagpoles & Accessories, Flags, Flagpoles & Accessories-Wholesale & Manufacturers, New Car Dealers, Printing Services, Real Estate Consultants, Tire Dealers, Wholesale Used Car Dealers, Yard Signs",,,,41.59134,-93.60965,,"Your Source For Quality Flags.","A-D Flag Headquarters, serving Des Moines, IA and surrounding areas, has been in business since 1958. We are family owned and operated. We offer commercial and residential services and have a large inventory in stock. Some of the added services we offer are installations, accessories and custom flags. We have a large variety of all sized flags to meet your need such as: All states All nations Historical Patriotic decorations Telescoping flag poles Military and religious College flags: Hawkeyes & Cyclones Custom Flags You can shop at our store, online, or by phone for your convenience. Plus, we ship nationwide, so please visit our website if you are not able to stop in.","Mon - Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 12:00 pm",,,"discover, visa, master card",,,http://adflags.com,"Parking: Lot",,,,,,,,
431100,147811,"2020-09-27 02:44:50","Pride Neon Sign",http://www.prideneon.com,dick@prideneon.com,"(605) 906-8446","3010 W 10th St","Sioux Falls",SD,57104,"3010 W 10th St,Sioux Falls,SD 57104","Signs, Auto Repair & Service, Automobile Customizing, Automobile Restoration-Antique & Classic, Awnings & Canopies, Banners, Flags & Pennants, Communications Services, Condominiums, Construction & Building Equipment, Flags, Flagpoles & Accessories, Industrial Equipment & Supplies, Printing Services, Real Estate Consultants, Tents",,,,43.5467,-96.7665,,"""Home of the Brighter Sign"" Quality Signs for over 50 Years","With a commitment to quality and complete service, Pride Neon has been providing signage for Sioux Falls, SD and around the country since becoming incorporated in 1947. We have served thousands of clients large and small, in this area and throughout the United States. Pride Neon employs qualified and experienced individuals to provide complete sign solutions for any type of business, large or small, specifically designed to fit your needs. Currently, we can handle virtually any type of signage application, from the smallest yard sign or parking panel to the largest illuminated free standing sign or neon channel letters. We feel confident in our ability to serve our customers signage needs, whatever they may be.Sales - Maintenance - Rental - Leasing. We offer the following services:Illuminated Signs, Channel Letters, Sign Service & Repair, Routed Letters & Signs, Banners, Digital Printing, Vinyl Graphics, Monument Signs, Custom Neon, UL Approved, Neon - Plastic - Message Centers. Please call with your sign needs today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (605) 336-3563",,"debit, check, visa",,,http://www.prideneon.com,"Services: Sign Repair",,,,,,,,