business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
7579,2610,"2020-09-27 02:30:41","T & C MFG & Operating Inc",http://www.tcmfg.com,t-c@tcmfg.com,"(620) 793-5483","1020 Hoover St","Great Bend",KS,67530,"1020 Hoover St,Great Bend,KS 67530","Irrigation Systems & Equipment, Energy Conservation Consultants, Energy Conservation Products & Services, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Nursery & Growers Equipment & Supplies, Oil Field Service, Rubber Products",,,,38.36284,-98.79768,,"Since 1991.","TC Consulting is an Engineering, Geological, and Environmental Consulting firm offering a broad range of services. Our staff have strong working relationships with Local, State, and Federal regulatory agencies allowing us to expedite all reporting processes.","Mon - Sun: Open 24 Hours",,,"visa, mastercard, check",,,http://www.tcmfg.com,,,,,,,,,
300682,99349,"2020-09-27 02:39:36","High Country Crane Service",http://highcountrycraneservice.com,,"(800) 380-7833","1088 W Coyote Ave","Bar Nunn",WY,82601,"1088 W Coyote Ave,Bar Nunn,WY 82601","Bus Lines, Construction & Building Equipment, Crane Service, Cranes, Machinery Movers & Erectors, Movers, Oil & Gas Exploration & Development, Oil Field Service, Public Transportation, Transit Lines, Transportation Services",,,,42.91631,-106.33867,https://i2.ypcdn.com/blob/d8df79d804034cd4847ca4583ed4660bfa2045a7_100x100_crop.jpg?e66d351,"No job is too big or too small.","High Country Crane Service provides complete crane service from 18 ton to 300 ton in Bar Nunn, Wyo., and surrounding areas. Specializing in rigging, heavy lifting and hauling, we have the heavy equipment for all your crane needs. We also have a consulting service, and are proud to be fully insured. We've been serving all industries in the Rocky Mountain area since 1980. We specialize in: В• Demolition and removal В• Erecting В• Finishing В• Hauling and lifting В• Rigging 24-hour service is also available. For all jobs large and small, call High Country Crane Service!","Mon - Sun: Open 24 Hours","Fax: (800) 380-7833",,"cash, check",,,http://highcountrycraneservice.com,,,,,,,,,
316566,105116,"2020-09-27 02:40:21","D.O.T. Solutions",http://www.dotsolutions.weebly.com,dotsolutions@live.com,"(956) 645-5090",,Laredo,TX,78043,"Laredo,TX 78043","Oil Field Service, Bus Lines, Safety Consultants, Transportation Consultants, Trucking",,,,,,,"Your Road To Compliance and DOT Safety!",,"Mon - Sun: Open 24 Hours","Fax: (956) 568-0306",,"all major credit cards, insurance, travelers checks, check, cash, debit, paypal",,,http://www.dotsolutions.weebly.com,,,,,,,,,
470455,161533,"2020-09-27 02:46:00","Cws Ndt Inspections Inc",,cwsndt@aol.com,"(843) 308-0095","1070 Yeamans Hall Rd",Hanahan,SC,29410,"1070 Yeamans Hall Rd,Hanahan,SC 29410","Inspection Service, Audio-Visual Equipment, Dyes & Dyestuffs, Oil Field Service, Testing Labs",,,,32.91259,-79.99939,,,,"Mon - Fri: 7:30 am - 4:00 am Sat Closed","MobilePhone: (843) 870-4778",,check,,,,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
652032,228459,"2020-09-27 02:52:29","Barron Transport",,Kevin@barrontran.com,"(830) 964-2174","7985 Wegner Rd","New Braunfels",TX,78132,"7985 Wegner Rd,New Braunfels,TX 78132","Delivery Service, Courier & Delivery Service, Oil Field Service, Transport Trailers, Transportation Services",,,,29.84171,-98.08865,,"Keep Your Business Moving","A hot shot transportation company specializing in construction supplies/equipment.",,"Fax: (830) 715-4606",,"visa, master card, amex, discover",,,,,,,,,,,,
685302,237210,"2020-09-27 02:53:06","Coyote's Services",,,"(432) 212-3466","Po Box 3523",Odessa,TX,79760,"Po Box 3523,Odessa,TX 79760","Oil Field Service, Courier & Delivery Service, Local Trucking Service, Oil Field Hauling, Trucking-Heavy Hauling, Trucking-Light Hauling",,,,31.8465,-102.3663,https://i3.ypcdn.com/blob/9854e98bc7ac479855f5f07327c41279636503ee_100x100_crop.jpg?d9a04b5,,"24/7 Hotshot, Oil Field Trucking, Trucking-Heavy Hauling, Trucking-Light Hauling, Local Hauling, Courier and Delivery Services. Local and Cross Country. Oil Field Services Including Contract Drivers/Heavy Equipment Operators and Consulting. Established and First serving the Permian Basin, Odessa/Midland, TX, since 1998, and its surrounding counties.","Mon - Sun: Open 24 Hours",,,"check, travelers checks, paypal, visa, discover, mastercard, all major credit cards, debit",,,,,,,,,,,,
718260,247213,"2020-09-27 02:54:22","Storbakken & Sons Construction",http://www.storbakkenandsons.com,info@storbakkenandsonsconstruction.com,"(701) 572-4091","1906 44th St W",Williston,ND,58801,"1906 44th St W,Williston,ND 58801","Excavation Contractors, Building Contractors, Construction Site-Clean-Up, Demonstration Service, Grading Contractors, Oil Field Service, Parking Lots & Garages, Road Building Contractors, Sand & Gravel, Snow Removal Service",,,,48.18764,-103.6543,,,"Storbakken & Sons Construction provides superior road building, oil field construction, and excavating services to Williston, ND and surrounding areas. With over 10 year's experience, we bring an efficiency and quality to your project that will assure your satisfaction.","Mon - Fri: 7:00 am - 5:00 pm",,,check,,,http://www.storbakkenandsons.com,,,,,,,,,
721800,248295,"2020-09-27 02:54:28","HERO Pressure Washing, LLC",http://app.fixxbook.com/Public/PublicProfile?eid=51226,support@fixxbook.com,"(361) 945-4963","Po Box 270462","Corpus Christi",TX,78427,"Po Box 270462,Corpus Christi,TX 78427","Pressure Washing Equipment & Services, Oil Field Service, Parking Lot Maintenance & Marking, Truck Washing & Cleaning, Water Pressure Cleaning",5,"1 Review",,27.7961,-97.4002,https://i3.ypcdn.com/blob/bce8d26a8a96f0362b6a035fadbaab4a6e94b176_100x100_crop.jpg?63f80dd,,,"Mon - Sun: Open 24 Hours",,,"check, mastercard, visa",,,http://app.fixxbook.com/Public/PublicProfile?eid=51226,,"Lupe M.",01/27/2018,five,"Luis and his crew really know how to get a truck clean. They werr abel to make sure our trucks look presentable all the time",,,,
1177494,376940,"2020-09-27 03:07:36","Shuttle Express",http://www.shuttleexpress.org,noahgrey6@gmail.com,"(701) 421-9459",,"Watford City",ND,58854,"Watford City,ND 58854","Taxis, Airport Transportation, Oil Field Hauling, Oil Field Service, Shuttle Service",,,,,,,,"Shuttle Express servicing the Watford City community and the surrounding 90 miles radius oil patch. * Local family owned business providing a comfortable and safe commute to your desired location. * Allow us to do the driving for you, whatever the circumstances may be.","Mon - Sun: Open 24 Hours",,,"cash, all major credit cards, travelers checks, debit",,"SHUTTLE EXPRESS",http://www.shuttleexpress.org,,,,,,,,,
1205624,388095,"2020-09-27 03:08:55","Highway 51 Disposal",,,"(940) 726-1352","15827 Fm 51","Valley View",TX,76272,"15827 Fm 51,Valley View,TX 76272","Garbage Collection, Oil Field Service",,,,33.502167,-97.23106,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
1213868,390406,"2020-09-27 03:08:59","Al's Water Service",http://www.alswaterservices.com,alswater@comcast.net,"(724) 222-9059","2699 Jefferson Ave",Washington,PA,15301,"2699 Jefferson Ave,Washington,PA 15301","Water Companies-Bottled, Bulk, Etc, Air Conditioning Equipment & Systems-Wholesale & Manufacturers, Business Coaches & Consultants, Demolition Contractors, Drilling & Boring Contractors, Excavation Contractors, Filters-Air & Gas, Fire & Water Damage Restoration, Freight Brokers, Grading Contractors, Oil & Gas Exploration & Development, Oil Field Service, Oil Well Drilling, Physicians & Surgeons, Physicians & Surgeons, Urology, Professional Organizations, Rubbish & Garbage Removal & Containers, Swimming Pool Equipment & Supplies, Swimming Pool Water Delivery, Transportation Consultants, Trucking, Trucking-Heavy Hauling, Trucking-Liquid Or Dry Bulk, Utility Companies, Water Consultants, Water Coolers, Fountains & Filters, Water Dealers, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies, Water Well Drilling & Pump Contractors",,,A+,40.19692,-80.30062,,"Please Click the More Info button below for Detailed Information.","Al's Water Service offers water for pools and cisterns. We also provide well service, water well drilling, and excavation services. We have a large fleet of trucks available for delivery services. We also offer premium roaring spring bottled water. Emergency Services are available. Call us today for more information.","Mon - Sun: Open 24 Hours","Fax: (724) 222-9180",,"discover, visa, debit, mastercard",,,http://www.alswaterservices.com,"Specialties: Swimming Pools, Tanks, Water",,,,,,,,
1275371,408256,"2020-09-27 03:10:05","Lauger Companies Inc",http://www.laugercompaniesinc.com,main@laugercompaniesinc.com,"(361) 576-0003","36 Enterprise Dr",Victoria,TX,77905,"36 Enterprise Dr,Victoria,TX 77905","General Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Designers, Construction Consultants, Metal Buildings, Oil Field Service, Steel Erectors, Steel Processing",,,,28.78517,-97.10072,https://i4.ypcdn.com/blob/037d96de28246f1dfe5e286926e1e095c12525e1_100x100_crop.jpg?63f80dd,"Quality Since 1945","In 1944, J.W. Lauger started a company named J.W. Lauger Painting. His philosophy was to maintain and provide his customers with a superior product for a competitive price. In 1986, ownership changed from father to son and in 1991, Craig Lauger incorporated the company, changing the name to Lauger Companies,Inc. Craig Lauger still believes and maintains his fathers philosophy that you must provide customers with a superior product for a competitive price. And in 2009, as a demanded and in direct response to our growth to better serve our customers, Lauger Companies began doing business as Lauger Constructiuon Company and Lauger Metal building Erectors. We believe the companies name reflect our profound diversity.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://www.laugercompaniesinc.com,,,,,,,,,
1276030,408417,"2020-09-27 03:10:05","Flash Customs Inc.",http://www.flashcustomsinc.com,kbarnett@pldi.net,"(580) 571-5845","Rt 1 Box 79",Fargo,OK,73840,"Rt 1 Box 79,Fargo,OK 73840","Oil Field Service, Piping Contractors, Sheet Metal Fabricators, Steel Fabricators, Welders",,,,36.456635,-99.62093,,,,,"Fax: (580) 698-2690",,,,,http://www.flashcustomsinc.com,,,,,,,,,
1277436,408816,"2020-09-27 03:10:05","FAB Services",http://www.fabservices.net,,"(936) 931-1004","2405 Washington St",Waller,TX,77484,"2405 Washington St,Waller,TX 77484","Steel Fabricators, Building Contractors, Construction Engineers, Metal Tanks, Metal Tubing, Metal-Wholesale & Manufacturers, Oil Field Service, Professional Engineers, Steel Erectors, Steel Processing, Structural Engineers, Welders",,,,30.05557,-95.92603,,,"Our many years of metal fabrication experience and fabrication equipment capability allow us to be your one source custom fabricator who meets your specification with the highest quality of craftsmanship. FAB Services offers the finest custom metal fabrication services in the southwest United States. Aluminum Fabrication , Booth Exhibit Fabrication, Carbon Steel Fabrication, Stainless Steels Fabrication, Booth Exhibit , Metal Sheet and Structural Steel Fabrication We have provided quality service for such clients as: American Disposal, Inc, Ashbrook Corporation, Conservatek Industries, Flowmore Services Corporation, Loadmaster Engineering Inc, Pipeline Pigging Products Inc, Plastic Tubing Industries Inc, Ravago America Corporation, rotary components International Inc and Vorigen Inc.","Mon - Fri: 9:00 am - 4:00 pm","Fax: (936) 372-9941",,,,,http://www.fabservices.net,,,,,,,,,
1289430,412223,"2020-09-27 03:10:23","DMB Construction LLC.",http://www.dmbconst.com,cbracco@dmbconst.com,"(361) 883-1805","4722 Neptune St","Corpus Christi",TX,78405,"4722 Neptune St,Corpus Christi,TX 78405","Oil Field Service, General Contractors, Steel Fabricators, Welders",,,A+,27.78124,-97.44915,https://i4.ypcdn.com/blob/94acbfb15d05ec692127e6f1e073512592abe3f0_100x100_crop.jpg?63f80dd,,"D.M.B. Construction is a Texas regional industrial construction firm. We specialize in safely and effeciently performing in four operating groups including civil, structural, mechanical and fabrication work. Established in 2001, it is our mission to provide expertise, innovation and service to our clients. Our Corpus Christi based firm remains a family owned and operated company. While minimizing disruption to our client's operations we strive to maintain safety and efficiency.","Mon - Fri: 8:30 am - 5:30 pm","Fax: (361) 884-1068",,,,,"Industrial Contractors",,,,,,,,,
1300318,415290,"2020-09-27 03:10:42","Rockstar Welding",,rockstarwelding@aol.com,"(940) 367-7185",,,,,,"Iron Work, Drilling & Boring Contractors, Metal Tanks, Oil Field Service, Steel Fabricators",,,,,,,"Custom Metal Fabrication/ Metal Repair/ On Site Welding Anywhere/ Anytime","Rockstar Welding is a welding/ metal fabrication company. We offer many different welding services and are avalible 24HRS. We offer low hourly rates and the best work around. Free estimates on all work. Call Today!","Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover",,,,,,,,,,,,
1300552,415350,"2020-09-27 03:10:42","Patriot Stainless Inc USA",http://www.patriotstainlessusa.com,Info@patriotstainlessusa.com,"(740) 252-1360","850 Muskingum ave",Zanesville,OH,43701,"850 Muskingum ave,Zanesville,OH 43701","Architects & Builders Services, Home Improvements, Inspection Service, Machine Tool Repair & Rebuild, Oil Field Service, Rails, Railings & Accessories Stairway, Steel Fabricators, Welders",5,"5 Reviews",,39.93859,-82.01639,https://i3.ypcdn.com/blob/a4fd706b730c83fe35c47c0e9413a334ae6714dc_100x100_crop.jpg?63f80dd,"The bitterness of poor quality exists long after the sweetness of low price disappears.","Architectural Railings, Stainless Countertops, LED Lighting, Fume Hoods, Security Doors, Safe Rooms, and Custom Product development. We have Fully mobile welding rigs capable of fabrication onsite. please view our website for more information! email us at info@patriotstainlessusa.com","Mon - Fri: 7:00 am - 8:30 pm Sat - Sun: 8:30 am - 4:00 pm","MobilePhone: (740) 252-1360",,"check, paypal",,,"Handrails,counters, mobile welding",,"Bill S.",04/08/2018,five,"Huge shop and all new equipment. Came a long way in a few years. Very professional outfit and very competent. Can fix it when no one else can.","Joseph M.","Edited: 02/07/2017",five,"Very professional and knowledgeable outfit. highly recommend their services."
1306843,417130,"2020-09-27 03:10:58","Progress Machine Inc",http://progressmachine.com,progressmachine@teche.net,"(985) 631-2141","9622 Hwy 182 E",Amelia,LA,70340,"9622 Hwy 182 E,Amelia,LA 70340","Oil Field Service, Steel Fabricators, Steel Processing",,,,29.670595,-91.13252,,"Since 1984","Categorized under Machine Shops. Our records show it was established in 1984 and incorporated in Louisiana. Current estimates show this company has an annual revenue of $1 to 2.5 million and employs a staff of approximately 20 to 49.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,"cash, check",,,http://progressmachine.com,,,,,,,,,
1316823,419978,"2020-09-27 03:11:02","Greenes Energy Services Inc",http://greenescorp.com,aryan@greenescorp.com,"(877) 937-1540","3037 Yellowstone Rd","Rock Springs",WY,82901,"3037 Yellowstone Rd,Rock Springs,WY 82901","Oil Field Service, Building Contractors, Building Contractors-Commercial & Industrial, Construction & Building Equipment, Crane Service, Cranes, Metal Tanks, Metal Tubing, Metal-Wholesale & Manufacturers, Steel Erectors, Steel Processing, Welders",,,A+,41.63207,-109.24504,https://i3.ypcdn.com/blob/1dac05a2fcb73f654a32b05f76de379b553ef9ce_100x100_crop.jpg?63f80dd,"Experienced Welding & Fab Services.","Greenes Energy Services, Inc., of Wyoming provides complete welding and fabrication services in the oil field and in our shop located in Rock Spring, WY. Our business handles the Western Wyoming areas. We are proud to be locally owned, licensed, and insured with over 20 years' experience. Our services include winch and crane trucks, well servicing & workover, swab rigs, frac tanks, hydraulic cranes, and more. Call us today for more information.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash, master card, visa, debit, travelers checks",,,http://greenescorp.com,"Services: Energy Management Systems",,,,,,,,
1319148,420656,"2020-09-27 03:11:07","DuraTank, LLC",,,"(432) 687-7070","3707 S County Road 1161",Midland,TX,79706,"3707 S County Road 1161,Midland,TX 79706","Oil Field Service, Steel Fabricators, Tank Truck Transportation, Tanks-Removal & Installation, Tanks-Wholesale & Manufacturers",,,,31.96813,-102.02138,,"Oilfield Storage Solutions","Full Fabrication Shop, Metal and Fiberglass Oilfield Storage Tanks, Mud Tanks, Pipe Racks, Trailer Weld Repair, Mobile Welding, Skid Mounted Equipment Welding, Transportation, Crane Service, Pressure Vessels, ASME","Mon - Fri: 8:00 am - 5:00 pm",,,"no credit cards",,,,,,,,,,,,
1322375,421596,"2020-09-27 03:11:16","GCH Ready Mixed Concrete & Batch Plant",http://www.gchservicesinc.com,gchservices@yahoo.com,"(817) 326-4952","5621 Old Granbury Rd",Granbury,TX,76049,"5621 Old Granbury Rd,Granbury,TX 76049","Concrete Products, Building Contractors, Bulldozers, Concrete Blocks & Shapes, Concrete Contractors, Concrete Equipment & Supplies, Construction & Building Equipment, Excavating Equipment, Oil Field Hauling, Oil Field Service, Ready Mixed Concrete, Sand & Gravel, Shipping Services, Steel Fabricators, Steel Processing, Trucking, Trucking-Heavy Hauling",4,"1 Review",,32.48607,-97.68672,https://i3.ypcdn.com/blob/b4e523967421d3de521ebcf4e6543f9daad33878_100x100_crop.jpg?63f80dd,"Delivering quality concrete to Granbury TX and surrounding areas.","When you need professional oilfield services, heavy haul, or fabrication work, you want experts who seek to surpass all of your expectations. GCH Services strives to adhere to our personal commitment to the expert completion of every project. Though we realize every job is different, we do our utmost to maintain an efficient and thorough process. GCH is fully Insured and Qualified with the necessary permits required to do all jobs safely and efficiently.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (817) 269-0796",,,,"GCH GCH Oil Field Services - Construction & Hauling",http://www.gchservicesinc.com,,"Southern S.",06/11/2016,four,"Started from the ground up. Made great progress, DANNY YOU ARE AWESOME FOR YOUR GUYS!! YALL ARE WILLING TO LEARN AND GROW. GIVE JOBS TO MEN WHO PROVIDE FOR THEIR FAMILIES. KUDOS/ SOMEONE WHO CARES, K.( yeah you know me Danby/ C.L.E. THANK YOU SO MUCH. ALL SUCCESS. DON'T LET BUTT HOLES BUY YOU OUT..HANG TUFF!! BEAT EM!!",,,,
1324859,422269,"2020-09-27 03:11:18","Turner Trans Lift, Inc.",http://www.turnertranslift.com,mwstanley@sbcglobal.net,"(661) 399-9377","520 E Norris Rd",Bakersfield,CA,93308,"520 E Norris Rd,Bakersfield,CA 93308","Crane Service, Construction & Building Equipment, Cranes, Oil Field Service, Shipping Services, Steel Erectors, Steel Processing, Tanks-Removal & Installation, Tanks-Repair, Trucking, Trucking-Heavy Hauling",,,A+,35.41978,-119.01363,https://i3.ypcdn.com/blob/279b399fedc49f3c0383b2b9bc4b16e6eb843bef_100x100_crop.jpg?63f80dd,"Experience You Can Trust for Over 65 Years!","Providing Lifting Capacities from 23 tons to 210 tons For over 65 years, Turner has been providing crane and trucking services throughout the entire Southern San Joaquin Valley and Central California. And in that time, we ve built our reputation on providing quality and dependable service done safely and efficiently every time. Today, as Turner Trans Lift, Inc., we continue to strive to achieve those same goals and to make every customer a satisfied customer So when your company needs a lift, do just as thousands of other companies have done Call Turner Trans Lift Inc. To find out what size crane you need to handle your project, just ask for Sam, Matt or Mason at 661-399-9377 GENERAL & HEAVY HAUL TRUCKING EMERGENCY ON CALL 24/7","Mon - Sun: Open 24 Hours",,,"check, amex, company card, debit, discover, insurance, master card, visa",,"Turner Crane & Trans Lift, Inc.",http://www.turnertranslift.com,,,,,,,,,
1325776,422525,"2020-09-27 03:11:18","A & D Welding LLC",,jblocher75@yahoo.com,"(832) 980-1271",,Aurora,CO,80015,"Aurora,CO 80015","Oil Field Service, Pipe Line Companies, Piping Contractors, Steel Fabricators, Welders",,,,,,,,,,,,,,,,,,,,,,,,
1336907,425664,"2020-09-27 03:11:38","Pro Tech Welding",,wjackson58@comcast.net,"(713) 962-1631","19623 Atascocita Shores Dr",Humble,TX,77346,"19623 Atascocita Shores Dr,Humble,TX 77346","Oil Field Service, Industrial Forklifts & Lift Trucks, Oil Field Equipment, Sheet Metal Work, Steel Fabricators",,,,30.00438,-95.14324,,,"We do construction and all types of fabrication, welding and weld repairs, and machine shop services. We are avalible 24 hours a day for emergency jobs.","Mon - Sun: Open 24 Hours","Fax: (281) 812-0521",,check,,,,,,,,,,,,
1337410,425807,"2020-09-27 03:11:38","EBI Liftboats LLC",,careers@ebi-inc.com,"(985) 262-7719","124 Finish Line Ln",Houma,LA,70360,"124 Finish Line Ln,Houma,LA 70360","Steel Fabricators, Construction & Building Equipment, Cranes, Marine Services, Oil Field Service, Ship Builders & Repair, Steel Processing",,,,29.6047,-90.75295,https://i3.ypcdn.com/blob/ed7e0cf256d0139918484aeab32cfb91460b49a9_100x100_crop.jpg?63f80dd,"To provide quality service for all of our customers through our liftboat operations, our offshore marine cranes and marine cranes services, our liftboat jacking systems, and through our machining & fabrication division","Founded in 1949, Elevating Boats, LLC. is a manufacturer of a variety of metal goods that provides various related services. Based in Houma, La., the firm also provides several oil field services. The company manufactures offshore liftboats, pedestal cranes, gearboxes, hydraulic winches, power-take-offs, hydraulic cylinders and many other mechanical and hydraulic components. Elevating Boats, LLC offers its vast customer base an array of services that include anti-2 block installations, inspections, testing, crane installation supervision and more. The company s fleet consists of more than 30 liftboats of various sizes.","Mon - Fri: 7:00 am - 4:00 pm",,,,,,,,,,,,,,,