business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
880166,295061,"2020-09-27 02:59:12","Groton Wellness",http://twitter.com/grotonwellness,,"(978) 449-9919","493 Main St",Groton,MA,01450,"493 Main St,Groton,MA 01450","Dentists, Acupuncture, Adult Education, Allergy Treatment, Alternative Medicine & Health Practitioners, Back Care Products & Services, Caterers, Chiropractors & Chiropractic Services, Clinics, Colonic Irrigation, Cosmetic Dentistry, Dental Hygienists, Holistic Practitioners, Implant Dentistry, Medical & Dental X-Ray Labs, Medical Imaging Services, Mental Health Services, Naturopathic Physicians (ND), Nurses, Nutritionists, Oral & Maxillofacial Surgery, Orthodontists, Pain Management, Pediatric Dentistry, Pharmacies, Psychotherapists, Reflexologies, Restaurants, Spiritualists, Stress Management & Prevention, Teeth Whitening Products & Services, Weight Control Services",5,"1 Review",,42.62003,-71.58635,https://i2.ypcdn.com/blob/5febb73b415d06e21701fa791649fe6965257c98_100x100_crop.jpg?8ad0f92,,"Biography Groton Wellness Center is the first holistic center of its kind in New England, synergistically fusing state-of-the-art Biological Dentistry with Integrative Medicine to meet the health needs of the whole person. We are professionals in preventative and functional medicine, dental care, psychology, nutrition, and a host of complementary and alternative therapies. We work with you to develop a personal, comprehensive plan that achieves wellness and balance from head to toe. This is our mission. Are you ready to feel fabulous? The medical and dental health care practitioners at Groton Wellness are united by one purpose В– to work collaboratively and cooperatively for the highest good of our patients. Our approach is a holistic ecosystem perspective, always educational, non-pharmaceutical whenever possible and interdisciplinary whenever appropriate. ItВ’s simple and straightforward - in the service of your ultimate health goals. So when you ask yourself, ""How can I find a doctor who will treat the cause and not just the symptoms?"", you know you have come to the right place. Welcome to dental care for your whole body. Biological Dentistry brings a holistic philosophy to the practice of dentistry. As such, it enlists the body, mind and spirit to the care and maintenance of the mouth, the gateway to the whole body. In fact, we can determine a great deal about your general health by examining your mouth. Once weВ’ve assessed your level of overall health, we utilize natural/alternative treatments and remediesВ—where possibleВ—and tailor-made protocols to bring your whole body into balance. When your mouth is healthy, you are healthy and vice versa. All it takes is personal, professional guidance to activate your bodyВ’s living, healing wisdom. Our Day Spa at Groton Wellness Center offers a broad array of traditional and innovative holistic services and mind/body/spirit rejuvenating therapies. Whether or not youВ’re receiving medical or dental care, know that any/all of our services and professional practitioners are open to you. We may recommend specific protocols or you may simply choose from our Menu of Services. Hippocrates, father of western medicine, said it best. Our Farm to Table Caf? serves only the freshest, finest quality organic and all natural ingredients. We buy from local and sustainable farms whenever possible. We cook real food using no refined flours or sugars. Local Food Chef Paul and Natural Foods Chef Karen create daily masterpieces using homemade condiments, nourishing bone broths and sauces, chemical free meats and produce. We take extra measures to ensure that our meat, poultry and eggs are grass-fed, hormone free and pasture raised. Gender female","Mon: 7:00 am - 5:00 pm Tue: 7:00 am - 8:00 pm Wed: 7:00 am - 5:00 pm Thu: 7:00 am - 8:00 pm Fri: 7:00 am - 4:00 pm",,,"check, discover, debit, diners club, mastercard, amex, visa",,,"http://twitter.com/grotonwellness http://www.grotonwellness.com","Insurance: Delta Dental Premier Wheelchair Accessible: Yes","Erik V.",03/26/2013,five,,,,,
889975,297342,"2020-09-27 02:59:24","Macomb Children's Healthcare Access Program",http://www.macombchap.org,hello@macombchap.org,"(586) 459-5108","11370 Hupp Ave",Warren,MI,48089,"11370 Hupp Ave,Warren,MI 48089","Health Plans-Information & Referral Service, Health & Fitness Program Consultants, Nutritionists, Pediatric Dentistry, Physicians & Surgeons, Pediatrics",,,,42.45938,-83.00923,https://i1.ypcdn.com/blob/2a44165ad12232007b15601b28ef8a6fa260f094_100x100_crop.jpg?8ad0f92,"Helping Children Beatthe Odds!","The Macomb ChildrenВ’s Healthcare Access Program (Macomb CHAP) is a nonprofit organization dedicated to the health and well being of Macomb County children. We serve children ages 0-17 who receive health insurance through Medicaid or qualify for Medicaid benefits. Our services include: helping families sign up for Medicaid, finding medical and dental homes for children, free transportation to and from appointments, Foster CARE (Coordination and Resource Education), The Macomb Asthma Prevention Program (MAPP), and more.",,,,,,,"See our website for more information on children's healthcare",,,,,,,,,
909361,301999,"2020-09-27 03:00:06","Maude L Whatley Health Centerwhalty",,,"(205) 752-1087","3532 Greensboro Ave",Tuscaloosa,AL,35401,"3532 Greensboro Ave,Tuscaloosa,AL 35401","Dental Clinics, Chiropractors & Chiropractic Services, Medical Centers, Nutritionists, Pediatric Dentistry, Pharmaceutical Consultants, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Pediatrics-Otorhinolaryngology (Ear, Nose & Throat), Pregnancy Information & Services, Testing Labs",,,,33.178146,-87.548676,,,,,,,insurance,,,,"Wheelchair Accessible: Yes",,,,,,,,
1860408,567559,"2020-09-27 03:26:22","Pediatric Professional Association",http://www.ppadocs.com,,"(913) 541-3300","10600 Quivira Rd Ste 210",Lenexa,KS,66215,"10600 Quivira Rd Ste 210,Lenexa,KS 66215","Pediatric Dentistry, Associations",,,,38.93622,-94.72517,,,"Board Certified Yes Gender female","Mon - Sun: 9:00 am - 5:00 pm","Phone: (913) 438-7164 Phone: (913) 894-5522 Phone: (913) 951-8379 Fax: (913) 894-5522",,"insurance, discover",,,http://www.ppadocs.com,"Parking: Lot By Appointment Only: Yes",,,,,,,,
2053849,634065,"2020-09-27 03:32:41","Fine Dental Arts",http://www.finedentalarts.com,,"(425) 558-0909","2661 Bel Red Rd",Bellevue,WA,98008,"2661 Bel Red Rd,Bellevue,WA 98008","Dental Clinics, Beauty Salons, Cancer Treatment Centers, Cosmetic Dentistry, Cosmetologists, Dentists, Endodontists, Hospitals, Medical & Dental X-Ray Labs, Medical Imaging Services, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services","4,5","13 Reviews",A+,47.63359,-122.12991,https://i3.ypcdn.com/blob/f100c537c2d59b6a09beabda3e641f5d06accd5e_100x100_crop.jpg?d9a04b5,,,"Mon - Thu: 8:00 am - 5:00 pm Fri - Sun Closed","Fax: (425) 895-0150 TollFree: (888) 390-8523",,,,,http://www.finedentalarts.com,,"Bridget M.",08/26/2019,five,"I have been a long-time patient and drive all the way from Lynnwood. Since most of the time I go in for cleanings, I have to say the hygenists are the biggest reason I drive all the way to Bellevue... what a wonderful team!! However, when I do have to have other dental work done (such as fillings), I am very glad to have Dr. Behshid taking care of me because she does excellent work. After all these years I still don't get excited about going to the dentist, but at least Dr. Behshid and her staff make it so that I don't dread going. Thank you!!","Steve G.",04/18/2019,five,"It had been a while since I'ved been to their office. As always they were kind, helpful and showed that they realt cared about dental health. It was great to be there."
3046188,948144,"2020-09-27 04:02:54","Hilltop Community Healthcare Center",http://www.storoxfqhc.org,,"(412) 431-3520","151 Ruth St",Pittsburgh,PA,15211,"151 Ruth St,Pittsburgh,PA 15211","Medical Centers, Acupuncture, Dentists, Medical Clinics, Mental Health Services, Optometrists, Pain Management, Pediatric Dentistry, Physicians & Surgeons, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Surgery-General",,,,40.42217,-80.00484,https://i2.ypcdn.com/blob/acd905446ffa7aa839bd7a329ebcad58193077c7_100x100_crop.jpg?8ad0f92,"Health Care with a Heart","The Sto-Rox Neighborhood health Council is a federally qualified health center (FQHC) that provides comprehensive health care to the McKees Rocks/Stowe Township and Hilltop communities of South Pittsburgh. Our Services include: adult primary care, pediatrics, dental care, women's health, behavioral (mantal) health, OB (Nurse-midwife) nutrition, optometry, eyeglasses, podiatry, and acupuncture. Most insurances are accepted, no one will be turned away for inability to pay. We also offer a sliding payment scale to ease any financial burden if applicable. Visit our website for more information or call our McKees Rocks location 412-771-6462 press 1, or call our Hilltop location 412-431-3520 press 2 for appointment.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (412) 431-3525",,"visa, discover, mastercard, all major credit cards, debit, insurance, amex",,,http://www.storoxfqhc.org,,,,,,,,,
3080323,962167,"2020-09-27 04:03:58","K Donald Jackson DDS",,,"(810) 329-7440","1980 Fred W Moore Hwy","Saint Clair",MI,48079,"1980 Fred W Moore Hwy,Saint Clair,MI 48079","Dentists, Colleges & Universities, Cosmetic Dentistry, Dental Hygienists, Dental Schools, Pediatric Dentistry, Prosthodontists & Denture Centers, Schools, Sleep Disorders-Information & Treatment",3,"2 Reviews",,42.81798,-82.51007,,,"Biography K. Donald Jackson, D.D.S. Come In And Experience Our Friendly, Gentle Doctors And Staff Who Will Take The Time To Listen To Our Concerns And Answer All Your Questions. Call Dr. Jackson Available Mon - Fri By Appointment Headaches or Neckaches? We May Have A Lifelong Solution To Those Problems - Call Now! Gender male","Mon - Fri: 8:00 am - 5:00 pm",,Dentists,"mastercard, visa",,,,"Insurance: Delta Dental Premier Specialties: Cosmetic Dentistry, Head Pain, Headaches, Dental General Practice Services: Dentists","Michelle V.",02/08/2012,one,"Dr. Vredenburg has not practiced at this location for 8 years. She is located at 650 Huron Blvd in Marysville, MI phone 810-364-9060. We are unsure why her name is still listed at this location.",adview,12/10/2007,five,"I am affraid of the Dentist, however Dr. Jackson and his crew made me feel so at home and relaxed that I will never go anywhere else for any of my Dental needs. Thanks for making this the most pleasurable experience I have ever enjoyed."
3080453,962211,"2020-09-27 04:03:58","Taylor Dental Family Dentistry",http://www.austintaylordds.com,drtaylordds1@bellsouth.net,"(228) 762-1785","2910 Melton Ave",Pascagoula,MS,39581,"2910 Melton Ave,Pascagoula,MS 39581","Dental Schools, Business & Vocational Schools, Colleges & Universities, Cosmetic Dentistry, Dentists, Educational Services, Medical & Dental Assistants & Technicians Schools, Oral & Maxillofacial Surgery, Pediatric Dentistry, Schools",,,,30.37149,-88.53255,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 2:00 pm",,,insurance,,,http://www.austintaylordds.com,,,,,,,,,
3209614,1024430,"2020-09-27 04:09:47","Nelams David H DDS",http://www.lumbertonsmiles.com,clee0355@aol.com,"(409) 755-3933","148 Country Lane Dr",Lumberton,TX,77657,"148 Country Lane Dr,Lumberton,TX 77657","Farms, Cosmetic Dentistry, Dentists, Orchards, Orthodontists, Pediatric Dentistry, Teeth Whitening Products & Services",,,A+,30.24321,-94.19981,https://i1.ypcdn.com/blob/9921f1e83923a0863f073b4f7f64aae999600d39_100x100_crop.jpg?f9d23e1,,"Our mission is to provide quality dentistry in a professional, understanding, and caring atmosphere.","Mon: 8:00 am - 5:00 pm Tue: 8:00 am - 4:00 pm Wed - Thu: 8:00 am - 5:00 pm Fri - Sun Closed",,,"discover, debit, check, cash, financing available, insurance, visa, master card, amex",,"Family Dental Care",http://www.lumbertonsmiles.com,"Insurance: Delta Dental Premier Services: Dentists, Tooth Whitening Specialties: Cosmetic Dentistry, Dental General Practice",,,,,,,,
3303196,1077414,"2020-09-27 04:15:24","Great expressions Dental Centers Monument",http://www.greatexpressions.com,,"(904) 641-3732","2771 Monument Rd Ste 21",Jacksonville,FL,32225,"2771 Monument Rd Ste 21,Jacksonville,FL 32225","Dentists, Dental Clinics, Endodontists, Liquor Stores, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists",,,,30.36205,-81.50259,https://i2.ypcdn.com/blob/0707e4c5cbbb52865d5246e120e5763cc972c513_100x100_crop.jpg?f9d23e1,"Great Expressions Dental Centers go beyond dental services to provide top of the line patient care for you and your family.","Biography Great Expressions Dental Centers provides access to affordable dental care without sacrificing quality or convenience. Our talented and dedicated doctors and staff put the patients needs first because our patients rely on us to improve their oral health and we deliver it. one smile at a time. Choosing a neighborhood dental office is an important decision. Great Expressions Dental Centers has been a leader in providing preventive dental care, orthodontics, surgery, and cosmetic dentistry to the communities we serve. We are consistently recognized for our contributions to improving oral health care through quality and safety initiatives, affordable dental care services, patient convenience and more.","Mon - Tue: 8:00 am - 5:00 pm Wed - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 2:00 pm",,,"mastercard, amex, discover, visa",,,http://www.greatexpressions.com,,,,,,,,,
4301161,1351180,"2020-09-27 04:41:00","Silver Springs Pain Management Center LLC",http://westparksc.com,,"(573) 332-1555","319 S Silver Springs Rd","Cape Girardeau",MO,63703,"319 S Silver Springs Rd,Cape Girardeau,MO 63703","Pain Management, Dentists, Hospitals, Opticians, Optometrists, Pediatric Dentistry, Physicians & Surgeons, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Plastic & Reconstructive, Surgery Centers",,,,37.29662,-89.56768,,,"**Wai E. Chiu, M.D.** *Musculoskeletal Pain *Shingles and Postherpetic Neuralgia *Lower Back Pain *RSD *Cancer Pain *Sports Injuries","Mon - Fri: 9:00 am - 5:00 pm",,,"master card, visa",,,http://westparksc.com,,,,,,,,,
4303822,1351640,"2020-09-27 04:41:01","Denver Youth Dentistry",http://www.denveryouthdentistry.com,,"(303) 825-2295","1400 Grove St",Denver,CO,80204,"1400 Grove St,Denver,CO 80204","Opticians, Clinics, Contact Lenses, Dental Clinics, Dentists, Medical Equipment & Supplies, Optical Goods, Optometrists, Optometry Equipment & Supplies, Orthodontists, Pediatric Dentistry",,,,39.73832,-105.02609,,"Giving America's Kids The Smiles They Deserve!","Our mission is to provide dental services to kids who need it most - from toddlers to teens. We are a neighborhood dental center with a fundamental belief that everyone should have access to the general dental services necessary to maintain and improve overall health. Our dental center is designed and created with children in mind, and staffed with people who are skilled, caring and dedicated to providing a positive dental experience at every appointment. Nuestra mision es proveer servicios dentales a los ninos que mas lo necesitan, desde la primera infancia hasta la adolescencia. Somos un servicio dental en su vecindario, con la creencia basica de que todos deben tener acceso a los servicios dentales generales para mantener y mejorar su salud. Nuestro centro dental esta disenado y fue creado pensando en los ninos y ha sido provisto con gente calificada, cuidadosa y dedicada a proveerle una experiencia dental positiva, en cada cita.","Mon: 8:00 am - 6:00 pm Tue - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"mastercard, check, visa",,,http://www.denveryouthdentistry.com,"Insurance: Delta Dental PPO, Delta Dental Premier",,,,,,,,
4330317,1356494,"2020-09-27 04:41:25","Thornton Youth Dentistry",http://www.thorntonyouthdentistry.com,,"(303) 280-8878","550 Thornton Pkwy Unit 240a",Thornton,CO,80229,"550 Thornton Pkwy Unit 240a,Thornton,CO 80229","Pediatric Dentistry, Clinics, Contact Lenses, Dental Clinics, Dentists, Medical Equipment & Supplies, Optical Goods, Opticians, Optometrists, Optometry Equipment & Supplies, Orthodontists",,,,39.86938,-104.97972,,"Giving America's Kids The Smiles They Deserve!","Biography Our mission is to provide dental services to kids who need it most - from toddlers to teens. We are a neighborhood dental center with a fundamental belief that everyone should have access to the general dental services necessary to maintain and improve overall health. Our dental center is designed and created with children in mind, and staffed with people who are skilled, caring and dedicated to providing a positive dental experience at every appointment. Nuestra mision es proveer servicios dentales a los ninos que mas lo necesitan, desde la primera infancia hasta la adolescencia. Somos un servicio dental en su vecindario, con la creencia basica de que todos deben tener acceso a los servicios dentales generales para mantener y mejorar su salud. Nuestro centro dental esta disenado y fue creado pensando en los ninos y ha sido provisto con gente calificada, cuidadosa y dedicada a proveerle una experiencia dental positiva, en cada cita. Languages Spoken English, Spanish, Vietnamese",,,,"master card, visa, check",,,http://www.thorntonyouthdentistry.com,"Insurance: Delta Dental PPO, Delta Dental Premier",,,,,,,,
4350385,1360223,"2020-09-27 04:41:55","Aurora Youth Dentistry",http://www.aurorayouthdentistry.com,,"(303) 343-3133","14251 E 6th Ave",Aurora,CO,80011,"14251 E 6th Ave,Aurora,CO 80011","Pediatric Dentistry, Clinics, Contact Lenses, Dental Clinics, Dentists, Medical Equipment & Supplies, Optical Goods, Opticians, Optometrists, Optometry Equipment & Supplies, Orthodontists",,,,39.72575,-104.82178,https://i3.ypcdn.com/blob/263fb4d1564db745ad3c7e44ab5678d897a99ffb_100x100_crop.jpg?11da137,"Giving America's Kids The Smiles They Deserve!","Biography Our mission is to provide dental services to kids who need it most - from toddlers to teens. We are a neighborhood dental center with a fundamental belief that everyone should have access to the general dental services necessary to maintain and improve overall health. Our dental center is designed and created with children in mind, and staffed with people who are skilled, caring and dedicated to providing a positive dental experience at every appointment. Nuestra mision es proveer servicios dentales a los ninos que mas lo necesitan, desde la primera infancia hasta la adolescencia. Somos un servicio dental en su vecindario, con la creencia basica de que todos deben tener acceso a los servicios dentales generales para mantener y mejorar su salud. Nuestro centro dental esta disenado y fue creado pensando en los ninos y ha sido provisto con gente calificada, cuidadosa y dedicada a proveerle una experiencia dental positiva, en cada cita. Languages Spoken English, Spanish",,,,"check, visa, mastercard",,,http://www.aurorayouthdentistry.com,,,,,,,,,
4429694,1375244,"2020-09-27 04:43:24","Kids Choice Dental Vision and Braces",http://www.dentalvisionbraces.com,berthamanshadi@comcast.net,"(303) 476-6233","2250 Monaco Pkwy",Denver,CO,80207,"2250 Monaco Pkwy,Denver,CO 80207","Optical Goods, Dental Clinics, Dentists, Opticians, Orthodontists, Pediatric Dentistry",5,"1 Review",,39.75082,-104.91205,,"We provide the best general dentistry care for your entire family.",,"Mon - Sun: Open 24 Hours",,,,,,http://www.dentalvisionbraces.com,"Parking: Lot","Laura W.",01/09/2019,five,"This is a great place to go. Have had the families teeth, braces and glasses taken care of at this location. Met them at the annual heath fair they held in August. It was so much fun and we got a free bike, backpack and screenings which let to our appointments. Would recommend to anyone. Great staff and we felt they were honest and cared about us all.",,,,
4579487,1419579,"2020-09-27 04:47:41","Hampton Dermatalogy",http://www.hamptondermatology.com,,"(631) 283-3131","325 Meeting House Ln Ste J",Southampton,NY,11968,"325 Meeting House Ln Ste J,Southampton,NY 11968","Beauty Supplies & Equipment, Clinics, Cosmetic Services, Cosmetics & Perfumes, Dentists, Medical Clinics, Pediatric Dentistry, Physicians & Surgeons, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Skin Care",,,,40.88722,-72.37863,,,"At Hampton Dermatology, we are committed to providing the highest quality care in medical, surgical, and cosmetic dermatology and dermatologic surgery. We strive to provide valuable and personal skin care in a welcoming and comfortable atmosphere. Having practiced for over 15 years in the area, we have gained an understanding of the skin care needs of the diverse community. Call us today for more information.","Mon - Fri: 9:00 am - 4:00 pm",,,"visa, amex, discover, cash, check, debit, master card",,,http://www.hamptondermatology.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
4843808,1491987,"2020-09-27 04:54:52","Dr. Dorothy A. Rooney",http://www.dorothyrooneydmd.com,,"(215) 464-6060","3330 Grant Ave",Philadelphia,PA,19114,"3330 Grant Ave,Philadelphia,PA 19114","Dentists, Cosmetic Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,40.0683,-75.00677,https://i3.ypcdn.com/blob/37012a418183b978796021ffa2d9e825858b837f_100x100_crop.jpg?adceb05,,"Gender female Language Spoken Albanian","Mon: 8:00 am - 5:00 pm Tue: 1:00 pm - 7:00 pm Thu: 1:00 pm - 8:00 pm","Primary Phone: (215) 969-2150","X-Rays Dentists, Tooth Whitening","insurance, debit, financing available",,,http://www.dorothyrooneydmd.com,"Insurance: Delta Dental Premier Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes Services: X-Rays, Dentists, Tooth Whitening",,,,,,,,