business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
260868,85690,"2020-09-27 02:38:13","Kuhn's Bridal & Formal Outlet",http://www.kuhnsbridalandformaloutlet.com,,"(419) 989-4502","703 Taylortown Rd",Mansfield,OH,44903,"703 Taylortown Rd,Mansfield,OH 44903","Bridal Shops, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Buildings-Pole & Post Frame, Clothing Stores, Costumes, Excavation Contractors, Formal Wear Rental & Sales, General Contractors, Metal Buildings, Outlet Stores, Steel Erectors, Wedding Supplies & Services, Women's Clothing",5,"1 Review",,40.8579,-82.53903,,"At our prices, everyday is a sale!!","Kuhn's Bridal & Formal Outlet is Mansfield and North Central Ohio's place for designer gowns and formal wear. We have outlet prices and professional service to make sure you find what you need. Why shop Kuhn's for all your wedding gowns, prom gowns, tuxedo rental, plus size wedding dresses and related accessories? В• At our prices, everyday is a sale! В• We have over 2000 new designer gowns in stock for everyone at any event В• We offer sizes from 0 to 34-plus (because everyone should look beautiful) It is our goal to make your experience with us a pleasant one, and to take the high price out of looking good. At Kuhn's Bridal & Formal Outlet You'll find: В•Wedding gowns В•Mother of the Bride / Groom gowns В•Bridesmaid dresses- including special order (in stock too) В•Flower girl В•Prom and homecoming formal wear В•First Communion dresses В•Tuxedo rental plus we sell toddler and boys tuxes В•Crinoline slips and hoop slips В•Tiaras, veils and head pieces В•Gloves, wraps, jewelry, and more! Come in and check out our clearance rack for even more drastic savings!","Mon: 12:00 pm - 9:00 pm Tue: 12:00 pm - 6:00 pm Wed: 12:00 pm - 4:00 pm Thu Closed Fri: 12:00 pm - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"cash, check, debit, discover, master card, visa",,,http://www.kuhnsbridalandformaloutlet.com,"Parking: Lot, Private",michelle.smith.942,04/02/2014,five,"Treated very well. Everyone very helpful. Very nice dresses to choose from.",,,,
276381,90739,"2020-09-27 02:38:40","Cutting Edge-Blacksmith",http://www.thecuttingedgeblacksmith.com,glassandanvil@aol.com,"(630) 853-8431","33 Palomino Ln",Oswego,IL,60543,"33 Palomino Ln,Oswego,IL 60543","Welders, Bridal Gown Preservation, Building Contractors, Building Contractors-Commercial & Industrial, Metal Specialties, Metal Tanks, Metal Tubing, Steel Erectors, Steel Processing, Wedding Music & Entertainment, Wedding Supplies & Services",,,A+,41.67625,-88.28217,,"Quality Metal Work For Every Customer.","We offer complete sharpening services along with expert blacksmithing all in our shop located in Oswego, Illinois. If it could be cut before, it can be cut again! When we sharpen an item for you it will also be balanced, returned to factory specs and polished if it is required.","Mon - Fri: 1:00 pm - 5:00 pm",,,"cash, check, master card",,,http://www.thecuttingedgeblacksmith.com,,,,,,,,,
289732,95440,"2020-09-27 02:39:04","Bill's Mobile Crane Service",http://www.billsmobilecraneservicenc.com,bmcs3678@aol.com,"(910) 485-3678","443 Wilkes Rd",Fayetteville,NC,28306,"443 Wilkes Rd,Fayetteville,NC 28306","Bus Lines, Building Contractors, Construction & Building Equipment, Crane Service, Cranes, Cranes Inspection & Testing Service, Cranes-Renting & Leasing, Industrial Equipment & Supplies, Metal Tanks, Metal Tubing, Public Transportation, Riggers, Steel Erectors, Steel Processing, Transit Lines, Transportation Services, Welders",,,,35.02189,-78.88562,,"Crane Rental, Machinery Moving And Rigging. Call Us!","Crane Rental Service,24Hrs Emergency Service,Equip. Rigging & Moving,Certified Welding and Wide Load Escorts, Crane Inspections","Mon - Fri: 7:30 am - 5:00 pm",,,"check, cash",,,http://www.billsmobilecraneservicenc.com,"Services: Crane and Rigging 3rd Party Crane Inspection Annual and DOT Crane/Boom Truck Inspections Certified DOT Welding Equipment Installation On Site Material Storage Free Estimates",,,,,,,,
634628,224040,"2020-09-27 02:51:57","AAAA Mini Storage",http://www.4aministorage.net,cmuzzana@gmail.com,"(724) 602-0689","135 Kriess Rd",Butler,PA,16001,"135 Kriess Rd,Butler,PA 16001","Moving Equipment Rental, Boxes-Paper, Building Contractors, Courier & Delivery Service, Delivery Service, Mail & Shipping Services, Metal Tanks, Metal Tubing, Movers & Full Service Storage, Moving-Self Service, Plastics & Plastic Products, Plastics, Polymers & Rubber Labs, Plastics-Machinery & Equipment, Post Offices, Self Storage, Shipping Services, Steel Erectors, Steel Processing",,,,40.85019,-79.97697,,"Safe And Convenient Storage.","Our company offers traditional storage units, as well as climate control units. Climate Control units are heated and cooled depending on season. These units are ideal for storing antiques and collection, business records or inventory, or any other items, that need to remain at a consistent temperature. Our facility is gated. Customers have 24 hour access 365 days a year.","Mon - Thu: 10:00 am - 4:00 pm Fri: 12:00 am - 4:00 pm Sat - Sun Closed",,,insurance,,,http://www.4aministorage.net,,,,,,,,,
695331,239987,"2020-09-27 02:53:25","Rogers Frank A Co Inc",http://butlermfg.com,garycampbellfar@gmail.com,"(870) 523-2741","1717 Highway 367 N",Newport,AR,72112,"1717 Highway 367 N,Newport,AR 72112","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Specialties, Deck Builders, Home Builders, Insulation Contractors, Metal Buildings, Parking Stations & Garages-Construction, Roofing Contractors, Stair Builders, Steel Erectors",,,,35.62181,-91.25272,,,,,"Phone: (870) 735-2631",,,,"Frank A Rogers & Co Inc Frank A. Rogers & Company, Inc. Frank A Rogers & Co","http://butlermfg.com http://frankarogersco.net https://frankarogersco.net","Specialties: Buildings",,,,,,,,
695993,240182,"2020-09-27 02:53:34","Winslows Inc",https://winslowsinc.com,,"(903) 675-0038","6051 Us Highway 175 W",Athens,TX,75751,"6051 Us Highway 175 W,Athens,TX 75751","General Contractors, Building Contractors, Carports, Garages-Building & Repairing, Metal Buildings, Parking Stations & Garages-Construction, Steel Erectors",,,,32.22284,-95.88093,,,,,,,,,"Winslow's INC Athens",https://winslowsinc.com,,,,,,,,,
700399,241551,"2020-09-27 02:53:42","Don K Raudenbush General Contractor",,,"(561) 744-2414","18849 Loblolly Pine Ct",Jupiter,FL,33458,"18849 Loblolly Pine Ct,Jupiter,FL 33458","General Contractors, Metal Buildings, Parking Stations & Garages-Construction, Steel Erectors",,,,26.95362,-80.13276,,,,,,,,,"Don K Raudenbush General Contractor Don K Raudenbush General Contractor",,,,,,,,,,
704893,242905,"2020-09-27 02:53:50","Mandigo Custom Builders Inc",https://www.mandigocustombuilders.com,timothym244@aol.com,"(303) 995-7059","515 W Davies Way",Littleton,CO,80120,"515 W Davies Way,Littleton,CO 80120","Steel Erectors, Building Contractors, Deck Builders, Garages-Building & Repairing, General Contractors, Home Builders, Metal Buildings, Metal Tanks, Metal Tubing, Parking Lots & Garages, Patio Builders, Steel Processing",,,A+,39.58612,-104.99463,,,"Mandigo Custom Builders Inc is the premier Denver area contractor for everything from custom homes to remodels. Mandigo Custom Builders Inc has been serving the metro area in Colorado for over thirty years. Services: - Steel Buildings - Garages - Decks - Basement Finishing","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://www.mandigocustombuilders.com,,,,,,,,,
708115,243928,"2020-09-27 02:53:52","G.A. Jones Construction",http://gajonesconstruction.com,gajonesconstruction@bizec.rr.com,"(252) 726-3318","1509 Bridges St","Morehead City",NC,28557,"1509 Bridges St,Morehead City,NC 28557","Parking Lots & Garages, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Building Materials, Construction Consultants, General Contractors, Home Builders, Home Decor, Home Design & Planning, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Kitchen Planning & Remodeling Service, Shower Doors & Enclosures, Steel Erectors, Steel Processing",,,,34.72286,-76.7234,,,"G.A. Jones Construction has been serving the construction needs of Carteret County and Eastern North Carolina since 1978. Our success is the testimony and the trust that our thousands of satisfied clients continue today. This trust and dependability is how we built our business. This trust and dependability is our commitment to you. We not only specialize in residential construction, but also commercial construction. We are authorized dealers of Rockford metal buildings and Durarail aluminum railing systems. Call us today for more information.",,,,,,,http://gajonesconstruction.com,,,,,,,,,
715140,246184,"2020-09-27 02:54:12","Craft & Associates Inc",,susan.smith@craftassociates.com,"(256) 739-2452","2950 Al Highway 157",Cullman,AL,35058,"2950 Al Highway 157,Cullman,AL 35058","General Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Metal Buildings, Parking Stations & Garages-Construction, Steel Erectors",,,A+,34.2013,-86.82281,,,,"Mon - Thu: 8:00 am - 5:00 pm","Primary Phone: (256) 739-2645 Phone: (256) 739-2645",,,,"Craft & Assoc Inc",,,,,,,,,,
720667,247932,"2020-09-27 02:54:22","Baltimore Precision Door Inc",http://www.baltimoreprecisiondoor.com,BaltimorePrecisionDoors@comcast.net,"(410) 237-6623","2201 Tacoma St",Baltimore,MD,21230,"2201 Tacoma St,Baltimore,MD 21230","Commercial & Industrial Door Sales & Repair, Access Control Systems, Building Contractors, Carports, Door Closers & Checks, Door Operating Devices, Door Repair, Doors, Frames, & Accessories, Fence Materials, Fence Repair, Garage Doors & Openers, Home Repair & Maintenance, Metal Doors, Metal Tanks, Metal Tubing, Overhead Doors, Parking Lots & Garages, Security Equipment & Systems Consultants, Steel Erectors, Steel Processing, Storm Windows & Doors",,,,39.2645,-76.63377,https://i3.ypcdn.com/blob/93354f2cec0db968d95b43eea08c0b4df93f5fcf_100x100_crop.jpg?63f80dd,"Opening Doors To Get You Out Of Jams For Over 20 Years","We are a family owned and operated company proudly serving the Maryland, DC, and Virginia area and have been in business for 20 years. Our field supervisor has specialized in overhead doors for over 30 years. We are fully licensed and insured authorized dealers and installers for many door manufacturers. We continue the product and workmanship guarantee with preventative maintenance contracts. A large percent of our customers have remained with us since we began in 1989. Our reliable craftsmanship has guaranteed customer loyalty.","Mon - Fri: 7:00 am - 3:00 pm","TollFree: (877) 426-6989",,"visa, mastercard, discover, amex",,,http://www.baltimoreprecisiondoor.com,"Parking: Street, Lot, Free Wheelchair Accessible: Yes Services: Door Repair",,,,,,,,
722197,248415,"2020-09-27 02:54:28","Better Built Garage Co",http://www.bbgarages.com,,"(270) 248-7071","426 Bethel Church Rd",Melber,KY,42069,"426 Bethel Church Rd,Melber,KY 42069","Metal Buildings, Building Construction Consultants, Building Contractors, Building Specialties, Buildings-Portable, Carports, Construction Consultants, Garage Doors & Openers, Garages-Building & Repairing, General Contractors, Parking Lots & Garages, Portable Storage Units, Roofing Contractors, Self Storage, Steel Erectors, Steel Processing",,,,36.93158,-88.80211,,"Family Owned & Operated Since 1987",,,,,,,,http://www.bbgarages.com,,,,,,,,,
722277,248438,"2020-09-27 02:54:28","Daubert Construction Co",http://www.daubertconstruction.com,risad@daubertconstruction.com,"(402) 721-8223","2180 W Military Ave",Fremont,NE,68025,"2180 W Military Ave,Fremont,NE 68025","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, Home Builders, Metal Buildings, Parking Stations & Garages-Construction, Patio Builders, Steel Erectors, Tile-Contractors & Dealers",,,A+,41.4405,-96.52822,,,"Building on ExperienceDaubert Construction Company is a third generation general contracting firm with over 55 years in the industry. Daubert Construction Company was founded by Frank Daubert in 1951, quickly becoming recognized as a general contractor with superior craftsmanship and an eye for detail.In the early 70's and after building nearly 400 homes Daubert Construction expanded into commercial construction. With Pre-engineered building boom we became the areas first Chief metal building dealer and builder in 1973. In 1981 Daubert Construction started to concentrate entirely on commercial projects and quickly became one of Fremont's foremost comercial contractors.As a General Contractor that still performs the majority of the most important parts of the construction process. Daubert Construction can minimize the amount of Sub-Contractors needed on the project. Thus eliminating costly delays and confusion during the construction process, which means the project is completed on time and on budget.As a general Contractor we pride ourself's on providing a Personalized hands-on approach to every project. As the first Chief Building dealer and erector we are dedicated to designing the most innovative and cost effective building solutions for out customers. From our experience with customers we work directly with our qualified Design Professionals, our talented personnel with extensive market knowledge, and our 55 years of experience to bring customer satisfaction.",,"Phone: (402) 753-3655 Toll Free: (800) 511-8223",,,,"Daubert Construction Co., Inc.",http://www.daubertconstruction.com,"Specialties: Foundations, Structures, Buildings",,,,,,,,
732476,251773,"2020-09-27 02:54:54","Phalen Steel Construction Co",http://www.phalensteel.com,generalmail@phalensteel.com,"(815) 539-9391","200 E Us Highway 52",Mendota,IL,61342,"200 E Us Highway 52,Mendota,IL 61342","General Contractors, Building Construction Consultants, Building Contractors, Metal Buildings, Parking Stations & Garages-Construction, Steel Erectors",,,,41.56192,-89.12863,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,"Phalen Steel Constuction Co Butler Building Systems Phalen Steel Construction Phalen Steel Construction Company","http://www.phalensteel.com https://www.phalensteel.com",,,,,,,,,
737408,253459,"2020-09-27 02:55:23","D & B Precision Products, Inc.",http://db-precisionproducts.com,,"(719) 473-3699","55 Mount View Ln","Colorado Springs",CO,80907,"55 Mount View Ln,Colorado Springs,CO 80907","Parking Lots & Garages, Aluminum, Brass, Bronze, Building Contractors, Cabinets, Construction Engineers, Copper, Draperies, Curtains & Window Treatments, Garage Cabinets & Organizers, General Contractors, Guns & Gunsmiths, Home Repair & Maintenance, Lead, Metal Specialties, Metal Tanks, Metal Tubing, Metals, Professional Engineers, Scrap Metals, Sheet Metal Work, Smelters & Refiners-Precious Metals, Sporting Goods, Steel Erectors, Steel Processing, Structural Engineers, Welders",,,A+,38.88928,-104.82256,https://i3.ypcdn.com/blob/309d0bd9a23adb220b8efa93f1878725d756475b_100x100_crop.jpg?63f80dd,"Locally Owned & Operated","D & B Precision Products, Inc., is a family owned and operated precision sheet metal fabricator. We have been operating and meeting customer's needs in the Colorado Springs area for over 17 years. Everyone at D & B is committed to the quality of parts that go to our customers. We are dedicated to providing our customers with superior products, outstanding customer service, and overall satisfaction with the final products. Call us today for more information! (719) 473-3699","Mon - Thu: 8:00 am - 4:30 pm Fri: 8:00 am - 12:00 pm Sat - Sun Closed","Fax: (719) 473-3734",,"amex, cash, check, debit, discover, master card, money order, visa",,,http://db-precisionproducts.com,"Specialties: Windows, Sheets, Springs, Sheet Metal Work, Covers, Customer Service, Homes, Custom Built, Finishes",,,,,,,,
746054,256502,"2020-09-27 02:55:36","A-1 Construction",http://www.a1carports.com,,"(903) 291-9900","4876 Fm 1844",Longview,TX,75605,"4876 Fm 1844,Longview,TX 75605","General Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Carports, Garages-Building & Repairing, Home Centers, Metal Buildings, Modular Homes, Buildings & Offices, Parking Stations & Garages-Construction, Real Estate Developers, Roofing Contractors, Roofing Services Consultants, Steel Erectors",,,,32.58741,-94.75331,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 3:00 pm",,,,,"A-1 Construction Co",http://www.a1carports.com,,,,,,,,,
746816,256743,"2020-09-27 02:55:36","The Carport Depot",http://www.thecarportdepot.com,Lindsay@TheCarportDepot.com,"(800) 590-3934","6461 Blanding Blvd",Jacksonville,FL,32244,"6461 Blanding Blvd,Jacksonville,FL 32244","Assembly & Fabricating Service, Aluminum-Wholesale & Manufacturers, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Buildings-Pole & Post Frame, Buildings-Portable, Carports, Farm Buildings, Garages-Building & Repairing, Metal Buildings, Metal Specialties, Parking Stations & Garages-Construction, Sheds, Steel Distributors & Warehouses, Steel Erectors, Steel Processing, Tool & Utility Sheds",,,,30.23209,-81.73882,https://i4.ypcdn.com/blob/fa4b242dc55e25112a1e2c4a47661a587f8b2b3a_100x100_crop.jpg?63f80dd,"""We Will Beat ANY competitors Price on Identical Buildings""","The Carport Depot is a leading carport dealer with a huge selection of carports, barns, garages and utility buildings to choose from The Carport Depot will help you find the exact structure for you. Our highly skilled staff will help you every step of the way and answer any questions you have about your new carport, garage, barn or utility building. Contact The Carport Depot today.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm",,,"cash, debit, check, all major credit cards, financing available",,"The CarPort Depot TheCarportDepot.com","Carports, Garages, Barns, RV Covers,","Parking: On Site",,,,,,,,
748607,257396,"2020-09-27 02:55:42","I CS Serka",http://www.icsserka.com,info@icsserka.com,"(601) 602-2511","34 Millbranch Rd Ste 80",Hattiesburg,MS,39402,"34 Millbranch Rd Ste 80,Hattiesburg,MS 39402","General Contractors, Building Construction Consultants, Building Contractors, Building Specialties, Demolition Contractors, Parking Stations & Garages-Construction, Professional Engineers, Steel Erectors",,,A+,31.32077,-89.36431,,,,,,,,,"I CS Serka LLC",http://www.icsserka.com,,,,,,,,,
748981,257514,"2020-09-27 02:55:42","CK Construction",http://ckconstructioncorp.com,jan@ckconstructioncorp.com,"(801) 731-0717","1981 Painter Ln",Ogden,UT,84401,"1981 Painter Ln,Ogden,UT 84401","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Home Builders, Metal Buildings, Parking Stations & Garages-Construction, Plumbers, Real Estate Developers, Steel Erectors",,,,41.23092,-112.02136,,,,,"Phone: (801) 732-8959 Phone: (801) 731-4698",,"amex, visa, discover, all major credit cards, mastercard",,"C K Construction & Service Corp CK Construction Corporation C K Construction & Svc Corp C K Construction And Services",http://ckconstructioncorp.com,,,,,,,,,
751330,258358,"2020-09-27 02:55:43","Regional Builders Inc",http://www.regionalbuilders.com,,"(302) 628-8660","300 High St Ste 1",Seaford,DE,19973,"300 High St Ste 1,Seaford,DE 19973","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Materials, Construction Management, Metal Buildings, Parking Stations & Garages-Construction, Real Estate Developers, Steel Erectors",,,,38.64131,-75.61227,,,,,"Phone: (302) 629-7296 Phone: (302) 628-8646",,,,,http://www.regionalbuilders.com,,,,,,,,,
752886,258954,"2020-09-27 02:55:43","Bunce Buildings",http://www.buncebuildings.com,sales@buncebuildings.com,"(336) 788-1294","548 Friedberg Church Rd","Winston Salem",NC,27127,"548 Friedberg Church Rd,Winston Salem,NC 27127","Used Building Materials, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Buildings-Portable, Buildings-Pre-Cut, Prefabricated & Modular, Carports, Garages-Building & Repairing, Gazebos, General Contractors, General Merchandise, Home Builders, Landscaping Equipment & Supplies, Metal Buildings, Modular Homes, Buildings & Offices, Parking Stations & Garages-Construction, Patio & Outdoor Furniture, Patio Builders, Playground Equipment, Playgrounds, Public & Commercial Warehouses, Self Storage, Steel Erectors, Storage Household & Commercial, Sunrooms & Solariums, Toy Stores",,,,35.99687,-80.2679,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 4:00 pm",,,"all major credit cards",,"Bunce Buildings Sales Office","http://www.buncebuildings.com https://www.buncebuildings.com","Parking: Lot Specialties: Decks, Sunrooms Services: Carport Construction",,,,,,,,
1206681,388410,"2020-09-27 03:08:55","Ridd Waste",http://riddwaste.com,riddwaste@gmail.com,"(229) 272-4217","93 Belflower Rd",Tifton,GA,31794,"93 Belflower Rd,Tifton,GA 31794","Rubbish & Garbage Removal & Containers, Concrete Contractors, Construction Site-Clean-Up, Demolition Contractors, General Contractors, Portable Toilets, Steel Erectors, Trash Containers & Dumpsters",,,,31.48271,-83.48388,,,"We provide 10-20-30 yard dumpsters and portable toilets to commercial and residential customers in the South Georgia and North Florida Areas. We are locally owned and operated.","Mon - Fri: 7:30 am - 5:30 am Sat - Sun Closed",,,,,,http://riddwaste.com,,,,,,,,,
1220914,392395,"2020-09-27 03:09:04","B & B Metal Processing",http://bandbmetals.com,bbmetals@tds.net,"(920) 693-8261","14520 Pioneer Rd",Newton,WI,53063,"14520 Pioneer Rd,Newton,WI 53063","Scrap Metals, Building Contractors, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Metal Specialties, Metal Stamping, Metal Tanks, Metal Tubing, Metal-Wholesale & Manufacturers, Metals, Rubbish & Garbage Removal & Containers, Scrap Metals-Wholesale, Steel Erectors, Steel Processing, Surplus & Salvage Merchandise",,,,43.92204,-87.836,,,"FREE CONTAINER SERVICE. Call for Details Mon - Fri, 7am - 3:30pm. Will Spot Lugger Boxes On Your Property. Buying: Clean Appliances, Auto Parts, Farm/Excavating Machinery and Other Metals. Specializing in Industrial Accounts.","Mon - Sun: 7:00 am - 4:00 pm",,,,,,website,,,,,,,,,
1271660,407219,"2020-09-27 03:09:57","Maximum Quality Metal Products",,,"(909) 902-5018","13917 Magnolia Ave",Chino,CA,91710,"13917 Magnolia Ave,Chino,CA 91710","Steel Fabricators, Metal-Wholesale & Manufacturers, Steel Erectors",,,,34.00085,-117.67013,,,,,"Phone: (909) 902-5078",,,,"Maximum Quality Metal Products Inc",,,,,,,,,,