business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
694571,239740,"2020-09-27 02:53:25","Highway Department Garage",http://www.elmanewyork.com,,"(716) 652-2515","2170 Bowen Rd",Elma,NY,14059,"2170 Bowen Rd,Elma,NY 14059","Garages-Building & Repairing, Altering & Remodeling Contractors, Building Contractors-Commercial & Industrial, Gazebos, General Contractors, Home Builders, Parking Stations & Garages-Construction, Patio Builders",,,,42.83051,-78.63787,,,,,"TollFree: (866) 723-3697",,"cash, master card, visa",,"Highway Dept Garage Elma Highway Dept",http://www.elmanewyork.com,,,,,,,,,
698105,240855,"2020-09-27 02:53:34","Artisan Contractors Of Ky",http://www.artisanofky.com,roger@artisanofky.com,"(270) 247-1948","131 Construction Rd",Mayfield,KY,42066,"131 Construction Rd,Mayfield,KY 42066","General Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Construction Consultants, Construction Management, Gazebos, Home Builders, Home Improvements, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Parking Stations & Garages-Construction",,,A+,36.75972,-88.6448,,,,"Mon - Fri: 12:30 pm - 4:00 pm",,,,,"Artisan Contractors Of KY, LLC","http://www.artisanofky.com https://artisanofky.com",,,,,,,,,
707191,243623,"2020-09-27 02:53:52","Brandon Sheds Inc",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583720334036.1cfad15b&ADID=11558377&DEST=http%3A%2F%2Fbrandonshedsinc.mydex.com%2F5eb6z5y3OAg&C=parking&T=Brandon&S=FL&PH=(813)%20906-8165&FL=url&TL=off&position=46&PS=30&PI=2&Results=FEED_CLCK&uid=1cfad15b-a5c1-4771-9398-6899a7659100&REF=&IP=200.73.128.220&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36%20OPR%2F56.0.3051.99,,"(813) 906-8165","1325 W Brandon Blvd",Brandon,FL,33511,"1325 W Brandon Blvd,Brandon,FL 33511","Buildings-Portable, Building Contractors, Buildings-Pre-Cut, Prefabricated & Modular, Carports, Commercial Real Estate, Gazebos, General Contractors, Mobile Offices & Commercial Units, Parking Lots & Garages, Patio & Outdoor Furniture, Portable Storage Units, Self Storage, Sheds, Storage Household & Commercial, Tool & Utility Sheds, Trailers-Automobile Utility",,,A+,27.9372,-82.30294,,"Call us today for your next outdoor shed, gazebo, carports or even outdoor furniture!","We are a family owned business that was founded in the Tampa area 1987. We started building high quality lawn and patio furniture and in 1989 we started carrying sheds, carports and gazebos. We strive hard to find and sell the people of Brandon and neighboring communities the best sheds money can buy at very reasonable prices. Come in and see why Tampa and Brandon chooses Brandon Sheds as the best shed in the area. Our family has lived in the Riverview area since 1949 so we are some of the old timers af the area.","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 4:00 pm","Fax: (813) 661-4715",,"all major credit cards, check, debit, financing available",,,"http://www.brandonshedsinc.com tampa area",,,,,,,,,
710542,244694,"2020-09-27 02:54:01","outdoors unlimited",http://www.swingsets-sheds-cabins.com,outdoorul@hotmail.com,"(614) 561-9931","13375 national rd.",reynoldsburg,OH,43068,"13375 national rd.,reynoldsburg,OH 43068","Gazebos, Building Materials, Doors, Frames, & Accessories, Garages-Building & Repairing, General Contractors, Landscaping & Lawn Services, Parking Stations & Garages-Construction, Sheds",,,A+,39.95586,-82.7376,,,"Our swing sets, sheds, cabins, barns, playhouses and gazebos are built using the highest quality materials, and crafted with many customized options and designs. We also specialize in building decks and fences. We are committed to quality craftsmanship and unmatched customer service. We also offer a rent to own program on all of our buildings. This is a great alternative to paying costly storage fees. We deliver and build on-site in Ohio and other states. Please call for delivery area outside of Ohio. ? We are accredited with the Better Business Bureau with an A+ rating! Visit us today!","Mon - Thu: 9:00 am - 5:00 pm Fri - Sat: 9:00 am - 2:00 pm",,,"master card, visa, amex, discover, all major credit cards",,,http://www.swingsets-sheds-cabins.com,,,,,,,,,
713864,245793,"2020-09-27 02:54:10","Mcguire Buildings",http://www.mcguiresbuildings.com,paul@mcguiresbuildings.com,"(706) 322-4179","5024 Veterans Parkway",Columbus,GA,31904,"5024 Veterans Parkway,Columbus,GA 31904","Parking Lots & Garages, Buildings-Portable, Buildings-Pre-Cut, Prefabricated & Modular, Carports, Garages-Building & Repairing, Gazebos, Greenhouses, Metal Buildings, Nursery & Growers Equipment & Supplies, Portable Storage Units, Self Storage, Sheds, Trailers-Offices & Modulars",,,A+,32.51309,-84.96985,https://i3.ypcdn.com/blob/0fae28d4e7c73a624e82fbb8ce438d6a1331a32d_100x100_crop.jpg?63f80dd,"""Where they treat you like Gold.""","The McGuire family has been in business longer than any other company in a 200 mile radius of Columbus, Ga. We pride ourselves in a great legacy of customer satisfaction and service with great backyard products.We offer Portable Buildings, Greenhouses, Cabanas and Pergolas in addition to All Steel Carports and Garages including Grading and Concrete Slabs and Driveways. Electrical and Plumbing is offered through Sub-contractors. Let McGuire's Buildings custom build yours.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2020/05/25 Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2018/12/31 9:00 am - 12:00 pm Holiday Hours 2020/12/25 Closed Holiday Hours 2020/07/04 Closed","Fax: (706) 322-4180",,"amex, discover, visa, debit, check, cash, financing available, mastercard",,"Sturdi Buildings, Inc McGuire's Buildings",http://www.mcguiresbuildings.com,,,,,,,,,
715611,246341,"2020-09-27 02:54:12","Riehl Quality Storage Barns",http://www.riehlquality.com,elam@riehlquality.com,"(717) 442-8655","4940 Lincoln Hwy",Kinzers,PA,17535,"4940 Lincoln Hwy,Kinzers,PA 17535","Sheds, Building Contractors, Buildings-Portable, Deck Builders, Farm Buildings, Farm Equipment, Farming Service, Farms, Garages-Building & Repairing, Gazebos, Industrial Equipment & Supplies, Parking Lots & Garages, Patio Builders, Public & Commercial Warehouses, Self Storage, Tool & Utility Sheds",,,A+,39.99782,-76.05628,,"Building Quality Custom Storage Barns Since 1985","At Riehl Quality we believe a great storage structure should not only offer you the extra space you need, but also add style, beauty and versatility to your property.Our storage barns are designed with attention to detail and built with quality and care. They are created to look great and make your life easier.We have a wide variety of structures available for your specific needs and tastes.","Mon - Fri: 8:00 am - 4:30 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"visa, mastercard",,,http://www.riehlquality.com,"Parking: Lot",,,,,,,,
715639,246348,"2020-09-27 02:54:12","Air Capital Roofing and Remodeling",http://www.aircapitalroofing.com,aircapitalroofing@gmail.com,"(316) 202-1717","7901 E Lincoln St Apt 510",Wichita,KS,67207,"7901 E Lincoln St Apt 510,Wichita,KS 67207","Roofing Contractors, Building Restoration & Preservation, Ceilings-Supplies, Repair & Installation, Concrete Contractors, Concrete Staining Services, Construction Estimates, Deck Builders, Driveway Contractors, Drywall Contractors, Fence Repair, Fence-Sales, Service & Contractors, Flooring Contractors, Garages-Building & Repairing, Gazebos, General Contractors, Gutters & Downspouts, Gutters & Downspouts Cleaning, Home Improvements, Kitchen Planning & Remodeling Service, Painting Contractors, Painting Contractors-Commercial & Industrial, Parking Lots & Garages, Patio Builders, Patio Covers & Enclosures, Roof Cleaning, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Seafood Restaurants, Sheds, Siding Contractors, Stucco & Exterior Coating Contractors, Windows, Wood Preserving",5,"10 Reviews",,37.67113,-97.24526,https://i3.ypcdn.com/blob/c89675af2bac20b0f068d77fa1ee362344649199_100x100_crop.jpg?63f80dd,,"All Types of Roofing & Remodeling: *Roofing *Siding *Guttering *Fencing *Remodels *Painting *Basements","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Mobile: (316) 252-6625",,"check, discover, insurance, master card, paypal, visa",,,http://www.aircapitalroofing.com,,"Melinda W.",08/16/2017,five,"They installed a new metal roof and it looks great. Pleased every step of the way. Cost was very competitive.","Chad P.",07/05/2017,five,"Very pleased! VERY personable and worked quickly, but thoroughly. Went above and beyond! If I ever need more roofing work done in the future, THIS is who I will call!"
735006,252603,"2020-09-27 02:55:02","Mcguire's Buildings",http://www.mcguiresbuildings.com,Denny@sturdi.us,"(770) 502-7007","28 Bullsboro Dr",Newnan,GA,30263,"28 Bullsboro Dr,Newnan,GA 30263","Buildings-Portable, Gazebos, Greenhouse Builders & Equipment, Parking Lots & Garages",,,A,33.38309,-84.78938,https://i4.ypcdn.com/blob/f32a7c69cba8b9c35c7fa7ba3d2792d0bf7234d3_100x100_crop.jpg?63f80dd,"""Where they Treat you like Gold.""","The McGuire family has been in business longer than any other company in a 200 mile radius of Columbus, Ga. We pride ourselves in a great legacy of customer satisfaction and service with great backyard products.We offer Portable Buildings, Greenhouses, Cabanas and Pergolas in addition to All Steel Carports and Garages including Grading and Concrete Slabs and Driveways. Electrical and Plumbing is offered through Sub-contractors. Let McGuire's Buildings custom build yours.","Hours Appointment Only Hours Mon - Fri 9:00 am - 6:00 pm Sat 9:00 am - 3:00 pm Sun Closed Regular Hours Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2020/05/25 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2018/12/31 9:00 am - 12:00 pm Holiday Hours 2020/12/25 Closed Holiday Hours 2020/07/04 Closed",,,"amex, discover, visa, debit, check, cash, financing available, mastercard",,"Sturdi Buildings, Inc.",http://www.mcguiresbuildings.com,,,,,,,,,
739109,254089,"2020-09-27 02:55:25","Pine Creek Structures",https://www.storageshedspa.com/structures/NY/Binghamton,binghamton@pinecreekstructures.com,"(607) 771-1111","1420 Upper Front St",Binghamton,NY,13901,"1420 Upper Front St,Binghamton,NY 13901","Sheds, Building Contractors, Carports, Deck Builders, Garages-Building & Repairing, Gazebos, Parking Lots & Garages, Patio Builders, Tool & Utility Sheds",,,,42.16516,-75.88961,,,"Stop by Pine Creek Structures this for a great deal on the structure you need. Help us clear out our units left over from a previous season and receive from $100.00 to $400.00 off already reduced prices on these select units! With over 1,500 units in stock across the East Coast, our stores have something for any use, budget, or backyard size. Plus, these in stock buildings are ready for immediate delivery! Hurry in, this sale ends 2/29/20.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,"check, discover, master card, visa, cash",,,https://www.storageshedspa.com/structures/NY/Binghamton,,,,,,,,,
743284,255521,"2020-09-27 02:55:30","Capital City Builders",,mfleniken@gmail.com,"(512) 632-3561","Po Box 4108","Cedar Park",TX,78630,"Po Box 4108,Cedar Park,TX 78630","Home Builders, Altering & Remodeling Contractors, Bathroom Remodeling, Construction Consultants, Gazebos, General Contractors, Kitchen Planning & Remodeling Service, Parking Stations & Garages-Construction, Swimming Pool Dealers",,,A+,30.505,-97.82,,,,,,,,,"Capital City Builders, LLC",,,,,,,,,,
752871,258954,"2020-09-27 02:55:43","Bunce Buildings",http://www.buncebuildings.com,sales@buncebuildings.com,"(336) 788-1294","548 Friedberg Church Rd","Winston Salem",NC,27127,"548 Friedberg Church Rd,Winston Salem,NC 27127","Used Building Materials, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Buildings-Portable, Buildings-Pre-Cut, Prefabricated & Modular, Carports, Garages-Building & Repairing, Gazebos, General Contractors, General Merchandise, Home Builders, Landscaping Equipment & Supplies, Metal Buildings, Modular Homes, Buildings & Offices, Parking Stations & Garages-Construction, Patio & Outdoor Furniture, Patio Builders, Playground Equipment, Playgrounds, Public & Commercial Warehouses, Self Storage, Steel Erectors, Storage Household & Commercial, Sunrooms & Solariums, Toy Stores",,,,35.99687,-80.2679,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 4:00 pm",,,"all major credit cards",,"Bunce Buildings Sales Office","http://www.buncebuildings.com https://www.buncebuildings.com","Parking: Lot Specialties: Decks, Sunrooms Services: Carport Construction",,,,,,,,
757515,260710,"2020-09-27 02:55:52","Pennsylvania Aluminum",http://paaluminum.com,emily@paaluminum.com,"(570) 752-2666","2637 W Front St",Berwick,PA,18603,"2637 W Front St,Berwick,PA 18603","General Contractors, Carports, Garages-Building & Repairing, Gazebos, Parking Stations & Garages-Construction, Patio Builders, Sunrooms & Solariums",,,,41.04606,-76.28385,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,"visa, check, discover, mastercard",,,"http://paaluminum.com https://paaluminum.com","Specialties: Decks, Sheds, Storage Buildings, Sunrooms, Garages, Screen Rooms Services: Patio Enclosures, Screen Enclosures",,,,,,,,
965851,314990,"2020-09-27 03:01:22","Masonry Trade's Specialists, INC",,mtsconst.projectsplatform.us@gmail.com,"(505) 489-0338",,"Rio Rancho",NM,87174,"Rio Rancho,NM 87174","Masonry Contractors, Brick-Clay-Common & Face, Building Contractors, Commercial & Industrial Flooring Contractors, Concrete Blocks & Shapes, Concrete Contractors, Concrete Staining Services, Construction Site-Clean-Up, Demolition Contractors, Excavation Contractors, Flooring Contractors, Flooring Installation Equipment & Supplies, Gazebos, General Contractors, Glass-Block, House Cleaning, Landscaping & Lawn Services, Masonry Contractors-Commercial & Industrial, Painting Contractors, Painting Contractors-Commercial & Industrial, Plastering Contractors, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Skylights, Steam Cleaning, Stone Natural, Stoves-Wood, Coal, Pellet, Etc-Retail, Stucco & Exterior Coating Contractors, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Wall Coatings, Water Pressure Cleaning, Waterproofing Materials",,,,,,https://i1.ypcdn.com/blob/6e1e0ec9caa6a0259caed06c7625e97c2b2f2e07_100x100_crop.jpg?f9d23e1,"WE COME TO REBUILD THE CITY W/ SUPERIOR QUALITY EXCELLENCE","Welcome to the original only World Class Exclusive Masonry Trade's Specialists, is your go to company always dependable from start to finish masonry, concrete, acid color stain and stucco contractor that provides professional masonry services to residential and commercial areas in Rio Ranch, Albuquerque, Santa Fe, Gallup, Grants, Belen NM. Our highly experienced staff guarantees quality workmanship and efficient service to meet your needs and requirements. SPECIALIZING IN: BRICK WALLS BRICK FLOORS PAVING BRICK FLOORS BRICK STEPS BRICK LITES BRICK LITE WALKWAYS BRICK LITE PATHWAYS BRICK LITE DRIVEWAYS BRICK LIGHT PATIO BRICK REPLACEMENT BRICK MORTAR JOINTS TUCKPOINTING BRICK SALES BRICK SERVICES BRICK REPAIR BRICK RENOVATION BRICK ASH PIT BRICK RESTORATION BRICK ACID WASHING COMMERCIAL BRICK ACID WASHING BLOCK WALL REPAIR (CAR ACCIDENT) BLOCK WALL RESTORATION DECRATIVE BLOCK PRIVACY WALL BLOCK PILASTER PRIVACY WALL FLAGSTONE ESTIMATING FLAGSTONE FLAGSTONE WORK FLAGSTONE SALES FLAGSTONE REPAIR FLAGSTONE INSTALLATION FLAGSTONE RENNOVATION FLAGSTONE RESTORATION FLAGSTONE DELIVERIES STONE WORK STONE SALES STONE REPAIR STONE INSTALLATION STONE DELIVERIES STONE ESTIMATING MASONRY WALL RESTORATION MASONRY BLOCK WALL RESTORATION MASONRY SALES MASONRY SERVICES MASONRY DELIVERIES DEMOLITION REMOVAL CMU MASONRY BLOCK PRIVACY WALLS CMU MASONRY BLOCK PILASTER PRIVACY WALLS CMU MASONRY BLOCK WALLS CMU MASONRY WALLS CMU MASONRY BLOCK TUCKPOINTING BRICK TUCK POINTING TUCK POINTING MASONRY TUCK POINTING DECORATIVE BLOCK WALLS DECORATIVE MASONRY WALLS DECORATIVE MASONRY BLOCK WALLS MASONRY GLASS BLOCK DECOR GLASS BLOCK INTERIOR SHOWER & PRIVACY WALLS STACK STONE SHOWER WALLS DECORATIVE GLASS BLOCK INSTALLATION WALL BATHROOM REMODELING KITCHEN REMODELING JACUZZI PURCHASE ORDERS ROCK WATERFALL STONE WATERFALL BRICK WATERFALL BRICK BARBECUE PIT ISLAND BOULDER ROCK WATERFALL WATERFALL FEATURES WATERFALLS CONCRETE INSTALLATION CONCRETE CONCRETE PROJECTS CONCRETE SIDEWALKS CONCRETE WALKWAYS CONCRETE DRIVEWAYS CONCRETE PATIOS CONCRETE COLOR STAINING CONCRETE ACID STAINING CONCRETE FOOTERS CONCRETE PILLARS CONCRETE COLUMNS CONCRETE PATITION WALLS CONCRETE WALLS CONCRETE DRIVEWAY DEMOLITION CONCRETE PREPARATION STUCCO STUCCO WORK STUCCO PATCH WORK STUCCO REPAIR STUCCO RENNOVATION STUCCO RESTORATION STUCCO INSTALLATION STUCCO APPLICATION SYNTHETIC STUCCO SALES SYNTHETIC STUCCO SERVICES SYNTHETIC STUCCO REPAIR SYNTHETIC STUCCO RESTORATION SYNTHETIC STUCCO RENNOVATION SYNTHETIC STUCCO INSTALLATION SYNTHETIC STUCCO APPLICATION SYNTHETIC STUCCO DEMOLITION COMMERCIAL EFIS SYNTHETIC STUCCO INSTALLATION SYNTHETIC STUCCO COMMERCIAL INSTALLATION GAZEEBO GAZEEBO BUILD GAZEEBO DESIGNING GAZEEBO INSTALLATION GAZEEBO STAINING GAZEEBO REPAIR GAZEEBO ACID STAINING GAZEEBO COLOR STAINING COMMERCIAL BROKERS DISCOUNT SERVICES PRIVATE INVESTOR DISCOUNT SERVICES MILITARY DISCOUNT SERVICES SENIOR CITIZEN DISCOUNT SERVICES COMMERCIAL STUCCO INSTALLATION COMMERCIAL STUCCO APPLICATION COMMERCIAL REPAIR ENDLESS POOL DEALER INSTALL ENDLESS POOL INSTALLATION ENDLESS POOL HOME INSTALLATION ENDLESS POOL COMMERCIAL INSTALLATION WATERFALL BUILDER LANDSCAPE WATERFALL ADDITION ROCK LANDSCAPING LANDSCAPING DEMOLITION LANDSCAPING ROCK REMOVAL KIVA FIREPLACE ADOBE BRICK REPAIR ADOBE BRICK RENNOVATION ADOBE BRICK RESTORATION ADOBE","Mon - Fri: 6:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm",,,"visa, check, discover, all major credit cards, paypal, debit, mastercard",,,,,,,,,,,,
981508,318586,"2020-09-27 03:01:44","Rock Solid Brick Pavers & Stone, Inc",http://www.rocksolidhardscape.com,todd@rocksolidhardscape.com,"(803) 356-7625","1530 N Lake Dr",Lexington,SC,29072,"1530 N Lake Dr,Lexington,SC 29072","Masonry Contractors, Concrete Contractors, Gazebos, Landscape Contractors, Landscape Designers & Consultants, Masonry Contractors-Commercial & Industrial, Patio Builders, Paving Contractors, Retaining Walls, Stone Natural",5,"2 Reviews",,34.02577,-81.22059,,,,TU-SA,"Phone: (803) 356-5135",,,,,http://www.rocksolidhardscape.com,,"Loretta S.",08/28/2015,five,"Thrilled. My husband and I built an outdoor kitchen initially, but we were never satisfied with it. We contacted Todd at Rock Solid and now we have a fabulous outdoor space. His crew was professional and would ask us questions along the way to confirm that they were doing the build the way we expected. The smallest change or adjustment was always run by us. We had an existing Weber Grill and smoker that had to be incorporated into the design and Todd pulled it off. Zack in Sales was a pleasure, and Lisa was as well. It's expensive, but if you want it done by craftsmen that take pride in their work, then it's worth the cost. You will not be disappointed. Anything worth doing, is worth doing right...and Rock Solid does it right.","Nadine D",01/17/2010,five,"We visited the Rock Solid Showroom and were amazed by all the selections and professional help we had. We went in to select stone and look at fountains and saw many fabulous ideas and patio examples. We booked a design consultation appointment at our site. The Designer came up with great ideas & options that we never dreamed of. They quoted it with the options we decided and came up with a design that stayed on budget. The best thing is we did not attempt it & instead added alittle more than planned but got a very professional installation with a much more thought out design. We are so happy. And they are a professional company with a professional location in Lexington, with guarantees on their workmanship. For us this was a no brainer. Will be booking more work with this company and referring to friends and work associates."
998476,322596,"2020-09-27 03:02:00","FIRSTHAND CONSTRUCTION",https://www.firsthandconstruction.com,jesse@firsthandconstruction.com,"(651) 376-0845","14655 Sycamore St NW",Andover,MN,55304,"14655 Sycamore St NW,Andover,MN 55304","Stone Natural, Altering & Remodeling Contractors, Building Contractors, Building Specialties, Deck Builders, Gazebos, General Contractors, Patio Builders, Roofing Contractors, Siding Contractors, Swimming Pool Construction, Swimming Pool Covers & Enclosures",,,,45.23613,-93.28892,https://i1.ypcdn.com/blob/99afd0c98fcb7bc6b28f5554ced0c0263f59a3cd_100x100_crop.jpg?f9d23e1,"Built With Integrity!","Firsthand construction is a builder of premium decks with the highest quality! What sets Firsthand Construction apart is our team making sure that all the work we deliver is absolutely flawless. After all, our superior quality Deck Contractor is precisely what separates us from other similar companies. Whether you need a small touch up or you're thinking of a bigger project, let us know what you need and well help you out. What sets Firsthand Construction apart is our team making sure that all the work we deliver is absolutely flawless. After all, our superior quality Deck Contractor is precisely what separates us from other similar companies. Whether you need a small touch up or youre thinking of a bigger project, let us know what you need and well help you out. Call us now!","Mon - Thu: 9:00 am - 5:00 pm Fri - Sat Closed Sun: 9:00 am - 5:00 pm",,,,,,https://www.firsthandconstruction.com,,,,,,,,,
1034504,331303,"2020-09-27 03:03:02","3D Brick Paving Co",http://www.3dbrickpaving.com,frank@3dbrickpaving.com,"(847) 297-7966","1000 Lee St","Des Plaines",IL,60016,"1000 Lee St,Des Plaines,IL 60016","Concrete & Pumice Bricks, Brick-Clay-Common & Face, Building Materials, Concrete Contractors, Gazebos, General Contractors, Landscape Contractors, Landscape Designers & Consultants, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Masonry Equipment & Supplies, Patio Builders, Paving Contractors, Retaining Walls, Snow Removal Service, Stone Natural",5,"1 Review",A+,42.03512,-87.89336,,,,"Mon - Fri: 7:30 am - 4:30 pm Sat: 8:00 am - 4:00 pm","Phone: (847) 297-7969 Fax: (847) 297-7969",,"all major credit cards, amex, cash, check, discover, financing available, master card, visa",,"3-D Inc 3D Brick Paving INC 3-D Brick & Landscaping Co Inc","http://www.3dbrickpaving.com https://www.3dbrickpaving.com","Parking: Lot Services: Stone Buildings, Brick Repair, Driveways","Diane P.",06/25/2017,five,"Excellent workmanship and professionalism. Completed work on time and cleaned up everything. I would recommend 3D if you are having or thinking of having any brick work done. You can't find better.",,,,