business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
100876,43067,"2020-09-27 02:34:01","Calhoun's Jewelers",http://www.calhounsjewelers.com,info@calhounsjewelers.com,"(785) 267-4450","1801 SW Gage Blvd",Topeka,KS,66604,"1801 SW Gage Blvd,Topeka,KS 66604","Diamonds, Clock Repair, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Optical Goods Repair, Opticians, Optometrists",,,A+,39.03494,-95.72562,https://i1.ypcdn.com/blob/ceca0dee0f0f7d105b5f0b6ac50e52a85f6f1d0b_100x100_crop.jpg?cbd0284,"Your Trusted Hometown Jeweler","Calhoun's Jewelers offers a wide selection of fine jewelry including diamond engagement rings, vintage and estate jewelry, watches, and pocket watches. We also repair jewelry, watches, and clocks. All repair work is done completely in house by our expert jewelers and repairmen. We specialize in custom jewelry. Using our professional jewelry design software, 3D printer, and casting equipment, we can create any piece of jewelry you desire. Calhoun's Jewelers is family owned and operated and has earned the title of Best Jewelry Store in Topeka. We are proud to be YOUR Trusted Hometown Jeweler.","Mon - Wed: 9:30 am - 5:30 pm Thu: 9:30 am - 7:00 pm Fri: 9:30 am - 5:30 pm Sat: 11:00 am - 4:00 pm Sun Closed",,,"visa, mastercard, amex, discover, all major credit cards, debit, check, paypal, cash, financing available",,,http://www.calhounsjewelers.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
105569,44000,"2020-09-27 02:34:01","Good As Gold",http://www.goodasgoldjewelry.com,,"(732) 286-1111","226 Route 37 W","Toms River",NJ,08755,"226 Route 37 W,Toms River,NJ 08755","Optical Goods Repair, Diamonds, Jewelers, Jewelry Repairing, Metals, Opticians, Optometrists, Precious Metals",,,,39.96704,-74.22558,https://i1.ypcdn.com/blob/e58fde9fdf7bc070d9451e78865b8fc2f24b2e20_100x100_crop.jpg?cbd0284,"For ALl Of Your Jewerly Needs!","ENGAGEMENT RINGS AND WEDDING BANDS COLLECTION: Our collection of engagement rings and wedding bands reflects our overall philosophy of exclusive designs, beautiful quality, and exquisite details. From design classics that will never go out of style, to the most cutting edges, Good as Gold has the ring that will be beyond your wildest expectations. We pay attention to the nuances that make your ring the perfect reflection of your style. The memories of our life are constructed from details. Minute, but meaningful, the little subtleties of a smile or smell are what start to construct the stories that we go on to tell and remember. While some of life?s greatest memories are monumental occasions, these celebrations usually started with something small, a special moment reserved just for us. We celebrate the important people and moments in our lives with the beauty and permanence of jewelry, which is an outward expression of the inward love, honor and respect we have for those who we know deserve to be admired. Let Good as Gold make every day your very own special occasion with our fine jewelry selection.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"master card, visa",,,http://www.goodasgoldjewelry.com,,,,,,,,,
114864,45901,"2020-09-27 02:34:13","Treasure Isle",http://www.treasureislejeweler.com,,"(919) 670-2469","4325 Glenwood Ave",Raleigh,NC,27612,"4325 Glenwood Ave,Raleigh,NC 27612","Gold, Silver & Platinum Buyers & Dealers, Diamond Buyers, Diamonds, Jewelers, Jewelry Engravers, Jewelry Repairing, Optical Goods Repair, Opticians, Optometrists, Watch Repair, Watches",5,"17 Reviews",,35.83859,-78.67506,//i4.ypcdn.com/videos/BS940111317987/BS940111317987.png?cbd0284,"We have three area locations to serve you. Most of our repairs will be done within one hour and we do them on site. We have a wonderful selection of jewelry including Gold, Silver, Platinum, Diamonds, Colored Stones and Pearls. Call or visit us today",,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 7:00 pm",,,"master card, visa, discover, cash",,,http://www.treasureislejeweler.com,"Parking: Garage By Appointment Only: No",NCfan,07/08/2011,five,"I was able to see them do everything and was amazed at some of the choices that had and were able to get in the way of jewelry. Best way to go if you truly want to get something special and different",JoelBG,07/06/2011,five,"I have had work done here and they explained all to me. I was pleased with my service."
118783,46691,"2020-09-27 02:34:19","Southern Wholesale Jewelers",http://www.southernwholesalejewelers.com/,swji@bellsouth.net,"(205) 221-2074","850 Highway 78 E",Jasper,AL,35501,"850 Highway 78 E,Jasper,AL 35501","Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Repairing, Optical Goods Repair, Opticians, Optometrists, Pearls, Watch Repair, Watches",5,"1 Review",A+,33.8478,-87.2658,https://i2.ypcdn.com/blob/4c5788f3a8cf447c9f7b994fd7372820f503e007_100x100_crop.jpg?cbd0284,"""Quality Jewelry at Wholesale Prices""","Established in 1988, Southern Wholesale Jewelers is a retail store that offers a range of jewelry. It provides a variety of gold necklaces, earrings, bracelets, pendants, charms, anklets and chains. The store offers a selection of diamond and colored stone tennis bracelets and necklaces. Southern Wholesale Jewelers also provides a range of Citizen watches. It is a full-service custom design shop that offers laser welding, computer-aided design manufacturing, and eyeglass and watch repair solutions. The store works with a team of more than five employees. Southern Wholesale Jewelers provides diamonds that are graded and certified by the Geological Institute of America and the European Grading Laboratory. It additionally offers online services thru Facebook for its customers.","Mon - Fri: 9:30 am - 5:30 pm Sat: 9:30 am - 3:30 pm","Fax: (205) 221-2074",,"discover, visa, all major credit cards, mastercard",,,http://www.southernwholesalejewelers.com,"By Appointment Only: No","Jeannie B.",02/11/2015,five,"This is without a doubt the best jewelry store I have ever been in and I have been in a lot of them. They have gorgeous jewelry and you will not find service like this anywhere else. They will custom make jewelry for you and clean your rings every time! I have had several pieces of jewelry repaired there and it is always correct. I have never had to take a piece back in ! I won't buy my jewelry anywhere else. Chad is so knowlegeable about diamonds I would not buy one anywhere else. Their prices are very fair and reasonable. Roger and Vicki are a pleasure to work with also.......they are a ""jewel"" of a family! Go there!",,,,
126962,48371,"2020-09-27 02:34:29","Franklin Jewelers Inc",http://franklinjewelers.net/,diamondgalleria1@tampabay.rr.com,"(813) 279-6487","2153 Collier Pkwy","Land O Lakes",FL,34639,"2153 Collier Pkwy,Land O Lakes,FL 34639","Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Repairing, Loans, Optical Goods Repair, Opticians, Optometrists, Watch Repair, Watches",,,,28.18823,-82.43768,https://i1.ypcdn.com/blob/e4fed16187958f64b5c9a8cb260174636a5db687_100x100_crop.jpg?cbd0284,"Your Trusted Neighborhood Jeweler","On-Site Jeweler. More than 25 years experience. Our Diamond Specialist can help you create your one-of-a-kind Diamond Ring. Offering the best prices in town! Same day jewelry repair. All repairs done in-house.","Mon - Fri: 10:00 am - 6:00 pm Sat: 11:00 am - 5:00 pm Sun Closed",,,"all major credit cards, check, debit, mastercard",,,http://franklinjewelers.net,"Wheelchair Accessible: Yes",,,,,,,,
156751,54799,"2020-09-27 02:35:00","Treasure Isle",http://www.treasureislejeweler.com,,"(919) 670-2481","750 E Chatham St",Cary,NC,27511,"750 E Chatham St,Cary,NC 27511","Gold, Silver & Platinum Buyers & Dealers, Engraving, Jewelers, Jewelry Repairing, Optical Goods Repair, Opticians, Optometrists, Watch Repair, Watches",,,,35.79177,-78.76491,https://i1.ypcdn.com/blob/4a75af0b838bdd03713f547b49559b3d3826641a_100x100_crop.jpg?cbd0284,"We have three area locations to serve you. Most of our repairs will be done within one hour and we do them on site. We have a wonderful selection of jewelry including Gold, Silver, Platinum, Diamonds, Colored Stones and Pearls. Call or visit us today","One Hour Repairs (In Most Cases) and Same Day Service! Ring Sizing, Chain Repairs, Watch Batteries, Jewelry Restringing, Watch Band Adjustments, Insurance Appraisals, Gem Stone Replacements, Remounts, Engraving, Eyeglass Frame Repair & any loose stone or mounting replacements.","Mon Closed Tue - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"master card, discover, visa, amex",,,http://www.treasureislejeweler.com,"Wheelchair Accessible: Yes Bike Parking: Yes Parking: Garage",,,,,,,,
158456,55186,"2020-09-27 02:35:11","M & M Jewelers",http://www.mmjewelers.net,mandmjlrscvca@aol.com,"(619) 754-8401","266 3rd Ave","Chula Vista",CA,91910,"266 3rd Ave,Chula Vista,CA 91910","Embossing, Advertising-Promotional Products, Bridal Shops, Clock Repair, Clothing Alterations, Clothing Stores, Engraving, Guns & Gunsmiths, Jewelers, Jewelry Appraisers, Jewelry Engravers, Jewelry Repairing, Leather, Leather Goods, Metal Specialties, Optical Goods Repair, Opticians, Optometrists, Silversmiths & Goldsmiths, Sporting Goods, Watch Repair, Watches, Wedding Supplies & Services",1,"1 Review",A+,32.6423,-117.08066,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19111100_W287_H93,"If Mike can't fix or repair it, no one can.","Quality - Personal Service at Great Prices! Specializing in Fine Jewelry. Eyeglass Repair Specialist and Jewelry Repair Service Center. Glass Engraving, Jewelry Engraving and engraving on virtually anything and any shape.","Mon - Fri: 9:30 am - 6:00 pm Sat: 9:30 am - 5:00 pm Sun Closed",,,"discover, master card, visa, debit, check, paypal, diners club, cash, travelers checks",,"Eyeglass Repair Center",http://www.mmjewelers.net,"Price Range : Below Average Wheelchair Accessible: Yes Parking: Street Bike Parking: Yes By Appointment Only: No","Fuerte F.",06/03/2018,one,"The worst 1 star is to much for this owner he is so mean he is a monster he yell at the costumers his jon is horrible",,,,
159952,55507,"2020-09-27 02:35:11","Gold Nugget Watch & Jewelry Repair",,jnugget@att.net,"(210) 432-3653","4540 W Commerce St","San Antonio",TX,78237,"4540 W Commerce St,San Antonio,TX 78237","Watch Repair, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Repairing, Optical Goods Repair, Opticians, Optometrists, Watches",,,,29.43021,-98.55148,,"because of the customer we exist","repair gold and silver jewelry and expert in watch repairing. I also repair optical frames","Mon - Fri: 10:00 am - 6:00 pm Sat: 11:00 am - 3:00 pm","Phone: (210) 378-7057",,"all major credit cards",,"Gold Nugget Watch &Jewelry Repair Gold Nugget Watch &Jewelry Rapaire",,"Price Range : Below Average By Appointment Only: No",,,,,,,,
180541,60000,"2020-09-27 02:35:28","Treasure Isle",http://www.treasureislejeweler.com/,,"(919) 670-2475","6320 Capital Blvd",Raleigh,NC,27616,"6320 Capital Blvd,Raleigh,NC 27616","Gold, Silver & Platinum Buyers & Dealers, Fruit & Vegetable Markets, Jewelers, Jewelry Repairing, Optical Goods Repair, Opticians, Optometrists, Watch Repair, Watches",2,"4 Reviews",A+,35.87073,-78.57847,https://i1.ypcdn.com/blob/2e10959f1867ed11224967dbaf2a9f1850f45421_100x100_crop.jpg?cbd0284,"We have three area locations to serve you. Most of our repairs will be done within one hour and we do them on site. We have a wonderful selection of jewelry including Gold, Silver, Platinum, Diamonds, Colored Stones and Pearls. Call or visit us today","One Hour Repairs (In Most Cases) and Same Day Service! Ring Sizing, Chain Repairs, Watch Batteries, Jewelry Restringing, Watch Band Adjustments, Insurance Appraisals, Gem Stone Replacements, Remounts, Engraving, Eyeglass Frame Repair & any loose stone or mounting replacements.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Phone: (919) 783-5144",,"visa, mastercard, discover, amex",,,http://www.treasureislejeweler.com,,"Shelley J.",12/05/2014,one,"I have seen two jewelers there...One is a younger man who was wonderful, friendly pleasant and kind. The other Jeweler who is a lot older and likely the owner (not sure) Is a RUDE Hollier Than Thou mean Grumpy Old Man. His work is not bad although he is afraid to take on a job thats not routine and ""easy"" however his attitude is lousy lousy lousy. The environment and atmosphere when he is in there is horrible compared to when the other jeweler is there and even his staff have to tip toe around him I know about Dr's some times acting like they think they are God...Now A Jeweler also...I think he has just been doing it too long and no one told him Old Men can have Antidepressants also. Unhappy horrible Man",gemgirl,07/30/2012,five,"It is very hard to find a hometown jeweler who is your ""go to"" for everything under the sun...repairs, purchasing jewelry, watch batteries, and selling old gold. But I do believe I have found such a place- Treaseure Isle Jewelers in North Raleigh. They sized my ring in less than one hour for me and also payed more than some other places did for some broken jewelry that I had. If you want fast, personal, quality service I would defintely recommend stopping in. Everyone was great and very helpful!"
180673,60027,"2020-09-27 02:35:29","Mid-City Pawn",http://www.midcityjewelry.com,sales@midcityjewelry.com,"(256) 274-5616","1029 6th Ave SE",Decatur,AL,35601,"1029 6th Ave SE,Decatur,AL 35601","Check Cashing Service, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Loans, Optical Goods Repair, Opticians, Optometrists, Pawnbrokers, Payday Loans",5,"1 Review",A+,34.59147,-86.98067,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,"amex, discover, paypal, visa, mastercard",,,"http://www.midcityjewelry.com http://www.2midcityjewelry.com","Parking: Lot Specialties: Payroll Checks, Tax Checks, Paychecks, Tax Refund Checks, Jewelry","Steven W.",12/20/2012,five,,,,,
563184,192910,"2020-09-27 02:49:10","New Visions",http://www.mynewvision.com,,"(303) 694-3937","7562 S University Blvd",Centennial,CO,80122,"7562 S University Blvd,Centennial,CO 80122","Community Organizations, Community Centers, Contact Lenses, Eyeglasses, Medical Equipment & Supplies, Optical Goods, Optical Goods Repair, Opticians, Optometrists, Optometry Equipment & Supplies, Recreation Centers",,,,39.57899,-104.95914,,"Comprehensive Eye Care, Eye Glasses and Contact Lenses for Families.","Comprehensive Eye Care, Eye Glasses and Contact Lenses for Families. New Visons Eyecare Clinic, is an optometry office providing comprehensive eye care, eye glasses, and contact lenses for all ages. We are conveniently located in Centennial, Colorado. Dr. David R Clausen has been serving the Denver metro area for more then 34 years. Dr. Voight is approaching 50 years in optometric practice! After 35 years in solo practice on Windemere in downtown Littleton, he joined New Visions. He performs eye exams and fits contact lenses for his former and new patients. Our services include: Eye care Eye exams Eye glasses Contact lenses Fittings Eye diseases Dr. Clausen is a member of the Colorado Optometric Association and the Denver Metro Optometric Society. We accept most Vision Plans, including VSP, EyeMed, Aetna, Secure Horizons and Spectera. Please call today to set up an appointment.","Mon - Tue: 9:00 pm - 5:00 pm Wed: 9:00 pm - 7:00 pm Thu - Fri: 9:00 pm - 5:00 pm Sat: 9:00 pm - 1:00 pm Sun Closed",,,"amex, cash, check, discover, visa, master card",,,"http://www.mynewvision.com https://www.mynewvision.com/welcome.html","Price Range : Average",,,,,,,,
894628,298453,"2020-09-27 02:59:34","Lane, Benjamin C OD",http://www.nutritionaloptometryassocs.com,,"(973) 335-5019","425 Madison Ave Rm 802","New York",NY,10017,"425 Madison Ave Rm 802,New York,NY 10017","Nutritionists, Optometrists",,,,40.75701,-73.97603,,"Real Reversal Of Eye & Vision Problems, With Nutrition & Optometric Therapy","Nutritional Optometry Associates is composed of experienced and respected eye specialists who advocate optimal nutrition as a contributing factor to correcting eye problems and vision disorders. Our organization offers complete eye exams and optometry services for the prevention, correction, and reversal of various eye problems like cataracts, glaucoma, and myopia through the practice of Nutritional Optometry.","Mon - Fri: 10:00 am - 5:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (973) 335-2882",,"amex, check, discover, master card, visa",,,http://www.nutritionaloptometryassocs.com,,,,,,,,,
900683,299953,"2020-09-27 02:59:39","Trinka Terry OD CN",,,"(303) 838-9355","26689 Pleasant Park Rd Ste 150",Conifer,CO,80433,"26689 Pleasant Park Rd Ste 150,Conifer,CO 80433","Naturopathic Physicians (ND), Nutritionists, Optometrists",,,,39.51994,-105.30356,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"visa, master card, debit, check, cash, amex, discover, financing available, insurance",,,,,,,,,,,,
1657826,506691,"2020-09-27 03:20:21","North Florida Eyecare",http://northfloridaeyecare.com,nfleyes@bellsouth.net,"(386) 752-1722","1387 SW Main Blvd","Lake City",FL,32025,"1387 SW Main Blvd,Lake City,FL 32025","Optical Goods, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Medical Labs, Medical Service Organizations, Optometrists","3,5","3 Reviews",,30.17095,-82.64035,,,,"Mon - Fri: 8:00 am - 5:30 pm",,,,,,http://northfloridaeyecare.com,,"James B.",06/05/2015,one,"Pros: The doctors are very good and professional. Cons: Customer service. I called inquiring about eyeglasses I had ordered 16 days earlier. A lady answered the phone and told me they had up to 10 business days to fulfill the order and my eyeglasses were not ready. I asked why as it had been over 10 business days. She said it has not and we are working our ""little heinies"" off here. The tone of her voice was offensive to me. With that I ended the conversation. Unfortunately, to me the cons outweigh the pros. I intend going elsewhere next time.",becca.sharp.31,05/09/2013,five,"Dr. Ronald R. Foreman and his staff are the best. They explain what there doing, and go through it step by step and you don't feel rushed. very great people hands down!"
1808074,542608,"2020-09-27 03:24:03","Mississippi Eyecare Associates",http://www.mseyecare.org,,"(601) 366-9020","350 W Woodrow Wilson Ave Ste 3110",Jackson,MS,39213,"350 W Woodrow Wilson Ave Ste 3110,Jackson,MS 39213","Contact Lenses, Associations, Clinics, Medical Equipment & Supplies, Optical Goods, Optometric Clinics, Optometrists, Optometry Equipment & Supplies, Sunglasses",1,"1 Review",A+,32.32973,-90.19481,https://i2.ypcdn.com/blob/dd616e27070aa775753a218e93f75d88860a5ab4_100x100_crop.jpg?e66d351,"Visit Mississippi Eyecare Associates for your annual eye exam in Jackson, MS today! Call us for all","We accept most vision plans/Medicare/Medicaid/Magnolia Health Plan/ Blue Cross/and a host of others.","Mon: 8:00 am - 5:00 pm Tue: 9:00 am - 5:00 pm Wed - Fri: 8:00 am - 5:00 pm",,,"insurance, debit, amex",,,http://www.mseyecare.org,"Parking: Lot","Patricia R.",09/19/2015,one,"The doctors in this office are great but when I ordered my glasses with them it took about 1 month to get them then they were wrong, I had to send them back and I have not got them yet. It's been over 1 month. The office staff keeps giving me the run around about when they are coming in.",,,,
1823674,550167,"2020-09-27 03:24:54","Hillmer Eye Clinic",http://www.facebook.com,,"(701) 239-9771","101 10th St N Ste 120",Fargo,ND,58102,"101 10th St N Ste 120,Fargo,ND 58102","Optometrists, Associations",5,"1 Review",,46.87796,-96.79381,,,"Hillmer Eye Clinic serves the Fargo/Moorhead area residents with comprehensive quality eye care for your entire family. Dr. Hillmer offers comprehensive family eye care including complete eye examinations (including contacts and fittings), emergency eye care and injury & disease diagnosis & treatment. Complete optical eye care line is also available. The next time you need your eye exam or new glasses, trust your eyes to the experts at Hillmer Eye Clinic and call today!","Mon - Fri: 8:00 am - 5:30 pm",,,"all major credit cards, amex, discover",,,"http://www.facebook.com https://visionsource-hillmereyeclinic.com http://hillmereyeclinic.com http://visionsource-hillmereyeclinic.com","Parking: Lot","Bradley C.",04/18/2018,five,"Doctor Hillmer is a truly gifted eyecare professional. I have a difficult and tricky set of eye care needs. I have both strabismus(crossed eyes,) and amblyopia ( lazy eye) that require me to have horizontal and vertical prisms in my lenses, I am very farsighted have pronounced astigmatism and about 10 years ago had to start wearing bifocals. I have struggled since my 40s with prescriptions and glasses that were barely adequate having various optometrists tell me that I will adjust to the glasses ( I did not) or that this was the best it got (it was not). I would experience extreme eye fatigue and blurry vision, it was frustrating beyond measure. Upon calling Doctor Hillmer's office they visited extensively with me about what my needs were and ultimately scheduled me for an end of day appointment so they would not feel rushed to complete my exam. Dr Hillmer listed attentively to my long history of eye care successes and failures with differing doctors and carefully considered all the input I gave him. He gave me a comprehensive and somewhat nonstandard exam that has resulted in my now having perhaps the best and most visually comfortable pair of glasses I have had in the last 10 years. If you have never had it actually physically hurt to see as a result of extreme and constant eye fatigue you can not begin to imagine the frustration and tension it can create in your day to day life causing problems with ones professional and personal life. Dr. Hillmer, with his professional manner, extreme competence and genuinely caring attitude, has increased my quality of life in a way that is not easily explained to someone without vision challenges. I can not recommend Dr. Hillmer highly enough. If you have had less then stellar eye care in the past you will be doing yourself and everyone in your life a favor if you come here for your future eye care needs. Thank you Dr. Hillmer. Brad Cahill",,,,
1840743,558286,"2020-09-27 03:25:40","Texas Optometric Association Inc",http://www.aoa.org,toa@txeyedoctors.com,"(512) 707-2020","1104 West Ave",Austin,TX,78701,"1104 West Ave,Austin,TX 78701","Associations, Business & Trade Organizations, Optometrists, Social Service Organizations",,,,30.27546,-97.74901,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, all major credit cards",,"Texas Optometric Assn Inc",http://www.aoa.org,,,,,,,,,