business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
18562,8054,"2020-09-27 02:31:09","Worlds Fastest Credit Repair",http://www.worldsfastestcreditrepair.com,,"(214) 628-9878","1701 N Greenville Ave Ste 800",Richardson,TX,75081,"1701 N Greenville Ave Ste 800,Richardson,TX 75081","Credit & Debt Counseling, Credit Repair Service, Real Estate Agents, Real Estate Loans, Real Estate Rental Service",,,,32.97258,-96.71571,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"check, cash, all major credit cards, financing available, debit",,,http://www.worldsfastestcreditrepair.com,,,,,,,,,
19791,8510,"2020-09-27 02:31:09","Keith and Shannon French",http://keithandshannonfrench.com/about-us,,"(410) 635-4474","2657 Annapolis Rd",Hanover,MD,21076,"2657 Annapolis Rd,Hanover,MD 21076","Internet Marketing & Advertising, Advertising Specialties, Advertising-Promotional Products, Credit Repair Service, Direct Mail Advertising, Educational Consultants, Housing Consultants & Referral Service, Internet Products & Services, Leasing Service, Legal Service Plans, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Investing, Real Estate Management, Real Estate Rental Service, Sales Training, Speakers, Lectures & Seminars, Training Consultants",5,"1 Review",,39.13241,-76.74162,https://i1.ypcdn.com/blob/7b20f01100d3c0dd088b610d55a28f7c650dc3b5_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 4:00 pm","Phone: (318) 504-0444",,"check, paypal, amex, discover, mastercard, visa, debit",,,http://keithandshannonfrench.com/about-us,,"Keith F.",12/07/2012,five,,,,,
21980,9340,"2020-09-27 02:31:13","D and H Investments",,,"(901) 305-7908","13 S Prescott St Unit 111597",Memphis,TN,38111,"13 S Prescott St Unit 111597,Memphis,TN 38111","Credit & Debt Counseling, Credit Repair Service, Financial Planning Consultants, Real Estate Rental Service",,,,35.13162,-89.94875,,,,"Mon - Fri: 8:00 am - 10:00 pm Sat: 8:00 am - 5:00 pm Sun: 3:00 pm - 7:00 pm",,,"financing available",,,,,,,,,,,,
22300,9461,"2020-09-27 02:31:13","World Jai Alai LLC",,,"(855) 200-5872","406 S Boulder Ave Ste 820",Tulsa,OK,74103,"406 S Boulder Ave Ste 820,Tulsa,OK 74103","Real Estate Investing, Building Contractors, Credit Repair Service, Real Estate Agents, Real Estate Rental Service",,,,36.15172,-95.99183,https://i1.ypcdn.com/blob/9a1aa35ff010deb419cabf25bf660f09b44bacc1_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (888) 537-0054",,"debit, check, all major credit cards",,,,,,,,,,,,
23819,10064,"2020-09-27 02:31:17","Nationwide Community Development LLC",http://www.myfes.net/srwells1,,"(248) 289-3006","21411 Civic Center Dr Ste 200",Southfield,MI,48076,"21411 Civic Center Dr Ste 200,Southfield,MI 48076","Credit & Debt Counseling, Business Coaches & Consultants, Credit Rating Correction Service, Credit Repair Service, Real Estate Rental Service",,,,42.47832,-83.25443,,"Solutions Made Simple!",,,,,"visa, discover, mastercard, all major credit cards, paypal",,,http://www.myfes.net/srwells1,,,,,,,,,
25471,10717,"2020-09-27 02:31:17","KEISHA POPE REALTY",,keisha@keishapope.com,"(972) 841-4590","400 North St Paul Suite 1290",Dallas,TX,75201,"400 North St Paul Suite 1290,Dallas,TX 75201","Real Estate Rental Service, Credit Repair Service, Notaries Public, Real Estate Agents, Real Estate Consultants",,,,32.78421,-96.79765,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (888) 354-3801",,"paypal, cash, all major credit cards",,,,,,,,,,,,
27059,11337,"2020-09-27 02:31:18","Rapid Realty Windsor Terrace",,hrivera@rapidnyc.com,"(718) 633-3194","101 Vanderbilt St",Brooklyn,NY,11218,"101 Vanderbilt St,Brooklyn,NY 11218","Real Estate Rental Service, Credit Repair Service, Real Estate Agents",,,,40.65177,-73.98093,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 8:00 pm Sun: 11:00 am - 5:00 pm",,,,,,,"Parking: Street",,,,,,,,
27519,11500,"2020-09-27 02:31:18","All Financial Care, Inc.",,,"(800) 731-7153","14345 SW 120th St STE 101",Miami,FL,33186,"14345 SW 120th St STE 101,Miami,FL 33186","Financial Planning Consultants, Credit Repair Service, Financial Services, Real Estate Rental Service",5,"2 Reviews",,25.6558,-80.42739,,"""Change starts here""","We care about the quality of help customers in need receive. We teach consumers how to become financially stable. We have prices for the community so every one can have an equal opportunity. Our expertise paves the way to financial freedom.","Mon - Sun: 9:00 am - 6:00 pm","Customer Support: (800) 731-7153",,"debit, paypal, all major credit cards",,,,,mc.lano,01/09/2013,five,"This company has the best customer service! They spoke to me very clearly and have no hidden fees. I paid $49 to get started on repairing my credit and $49 from there on starting when the first letters got sent. They gave me everything in a special folder where it was a lot easier to keep organization of everything. Plus they offer free seminars for the community and are planning to open a non profit organization, so you cant beat a company trying to give back to the people. A+ in my book and I would definitely recommend them! Thank you for helping restore my credit All Financial!!!",mc.lano,01/09/2013,five,
27569,11517,"2020-09-27 02:31:18",Apartment-Agent.com,,,"(713) 895-7368","6401 Bingle Rd Ste 205",Houston,TX,77092,"6401 Bingle Rd Ste 205,Houston,TX 77092","Real Estate Investing, Apartment Finder & Rental Service, Credit Repair Service, Real Estate Agents, Real Estate Rental Service",,,,29.85793,-95.4895,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","office: (713) 895-7368 cell.: (832) 794-8468",,,,,,,,,,,,,,
148948,53071,"2020-09-27 02:34:50","Gold & Silver Pawn",http://www.goldandsilverpawnspartanburg.com,ashleywebber1401@yahoo.com,"(864) 585-4883","1401 Asheville Hwy",Spartanburg,SC,29303,"1401 Asheville Hwy,Spartanburg,SC 29303","Pawnbrokers, Coin Dealers & Supplies, Collectibles, Discount Stores, Gold, Silver & Platinum Buyers & Dealers, Major Appliances, Real Estate Rental Service, Used Major Appliances",5,"2 Reviews",,34.97796,-81.96165,,"Our Goal Is To Offer The Best For Less","We are a full service pawnshop. We loan money on gold, silver, diamonds, guns, tools, equipment, trailers, golf carts, lawn mowers, or anything of value. We offer large discounts on all of our merchandise. Our goal is to offer the best for less. Also Also check out our discount appliance warehouse.","Mon - Fri: 9:30 am - 3:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"discover, visa, mastercard, cash",,"Fast Friendly Cash Today Pawn 1120 Ashville Hwy. Spartanburg, SC. 29303 (864) 804-6348",http://www.goldandsilverpawnspartanburg.com,"Parking: Lot","Daniel P.",07/26/2017,five,"I Bought a Taurus PT 709 Slim Hand Gun From These People, I love The Gun And The Service, and Price!","YPMobile User",03/25/2013,five,
323930,107560,"2020-09-27 02:40:32","My Pensacola Property",,fionactanner@gmail.com,"(850) 516-1545","5635 Hilltop Dr",Pensacola,FL,32504,"5635 Hilltop Dr,Pensacola,FL 32504","Real Estate Referral & Information Service, Paper Products, Real Estate Agents, Real Estate Consultants, Real Estate Investing, Real Estate Management, Real Estate Rental Service",,,,30.48898,-87.18315,https://i4.ypcdn.com/blob/e9c32136e421b6990ca5c538b207aa9296e60892_100x100_crop.jpg?63f80dd,,,,,,"amex, visa, discover, mastercard",,,,"Wheelchair Accessible: Yes",,,,,,,,
356993,117391,"2020-09-27 02:41:40","Beech Mountain Resort Inc",http://www.BeechMountainResort.com,connie.brown@skibeech.com,"(800) 438-2093","1007 Beech Mountain Pkwy","Beech Mountain",NC,28604,"1007 Beech Mountain Pkwy,Beech Mountain,NC 28604","Ski Centers & Resorts, Beer & Ale, Beverages, Bicycle Rental, Bicycle Shops, Hotels, Ice Skating Rinks, Liquor Stores, Lodging, Parks, Real Estate Rental Service, Recreation Centers, Resorts, Skating Rinks, Ski Instruction, Skiing Equipment, Snowboards, Sporting Goods, Sports Clubs & Organizations, Sports Instruction, Tourist Information & Attractions, Travel Agencies, Vacation Homes Rentals & Sales, Yoga Instruction",,,A+,36.19383,-81.87813,https://i1.ypcdn.com/blob/fc5d7a9a988e221d6869104c414fab95f764a2f5_100x100_crop.jpg?f832250,,"Beech Mountain Resort offers a winter wonderland of fun and activities for your family or group. Enjoy excellent skiing and riding-day and night, plus a charming alpine village filled with intriguing shops, tasty restaurants and exciting apre`s ski activities. Beech Mountain Resort also offers summertime fun with lift-accessible biking trails, disc golf and scenic lift rides!","Mon - Thu: 9:00 am - 9:00 pm Fri - Sat: 9:00 am - 10:00 pm Sun: 9:00 am - 9:00 pm",,,"discover, cash, master card, visa",,,"http://www.beechmountainresort.com http://skibeech.com https://www.beechmountainresort.com","Price Range : Below Average Parking: Lot, Private Bike Parking: No",,,,,,,,
395761,133654,"2020-09-27 02:43:21","Van Binsbergen & Associates",http://www.vanbllc.com,,"(320) 321-0078","540 S 1st St",Montevideo,MN,56265,"540 S 1st St,Montevideo,MN 56265","Condominiums, Apartment Finder & Rental Service, Apartments, Real Estate Agents, Real Estate Appraisers, Real Estate Consultants, Real Estate Management, Real Estate Rental Service",,,A+,44.93992,-95.72209,,"Providing Quality Services with a Personal Touch","Looking for rental housing? Van Binsbergen & Associates provide quality housing throughout a large area of Minnesota. We specialize in affordable housing, working with rural development, HUD, and tax credit properties. Don't meet the income cap? We also provide a variety of market rentals including apartments, townhomes, and rental houses. No longer stress over day-to-day operation of your property, give Van Binsbergen & Associates a call.","Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 4:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, visa, master card",,,http://www.vanbllc.com,"Parking: Lot",,,,,,,,
395808,133672,"2020-09-27 02:43:21","Gradient Apartments",,gradient@dolben.com,"(339) 201-3600","1 Church St","East Weymouth",MA,02189,"1 Church St,East Weymouth,MA 02189","Apartments, Condominiums, Real Estate Rental Service",,,,42.22986,-70.94392,https://i4.ypcdn.com/blob/f5c6b09df5daf7572721dc8d9adef920706668b6_100x100_crop.jpg?41e4770,,"Gradient offers radiant residences with dozens of variations of our extravagant studio, one-, and two-bedroom homes. Each home is equipped to bring you the fully equipped lifestyle you expect from luxury living. Located in the natural haven of Weymouth, Gradient grants you access to the humming nexus of culture, class, and activity south of Boston. You can enjoy all the excitement of Boston yet still live wrapped in the quiet charm of Weymouth.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","TollFree: (888) 692-6499",,,,,,,,,,,,,,
395874,133700,"2020-09-27 02:43:21","Alaskan Apartments",http://www.weidner.com/anchorage/the-alaskan-apartments,,"(907) 868-4904","110 E 11th Ave",Anchorage,AK,99501,"110 E 11th Ave,Anchorage,AK 99501","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments, Real Estate Rental Service, Rental Vacancy Listing Service",,,,61.21157,-149.87608,,"What matters to you, matters to us.",,"Mon: 9:00 am - 1:00 pm Tue: 10:00 am - 6:00 pm Wed: 9:00 am - 1:00 pm Thu Closed Fri: 1:00 pm - 6:00 pm",,,"all major credit cards, debit",,,http://www.weidner.com/anchorage/the-alaskan-apartments,,,,,,,,,
395996,133742,"2020-09-27 02:43:21","57 St Restaurant Associates",http://111w57.com,,"(212) 307-5656","111 W 57th St","New York",NY,10019,"111 W 57th St,New York,NY 10019","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums, Real Estate Management, Real Estate Rental Service",,,,40.76475,-73.9778,https://i3.ypcdn.com/blob/32861f44fb59e64d4979afd413d9ddb949e81d44_100x100_crop.jpg?41e4770,,"111 West 57th Street will comprise the original landmarked Steinway Hall building designed in 1925 by Warren & Wetmore, and a new tower addition designed by SHoP Architects on the adjacent site with interior design by Studio Sofield. The terra-cotta facades and bronze filigree honor the expertly crafted details of historic New York City towers, while taking advantage of the latest technology to push the limits of engineering and fabrication. Topping out at over 1,428 feet tall, when completed it will be among the tallest towers in the city, and the most slender skyscraper in the world. 111 West 57th will feature full-floor and duplex condominium residences with 360-degree windows and unparalleled Central Park views.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (212) 634-6500",,,,"111 West 57th Street Assoc 111 West 57 St Assoc 111 West 57th Street Condo",http://111w57.com,,,,,,,,,
396026,133754,"2020-09-27 02:43:21","Lookout Ridge Townhomes",http://www.lookoutattheridge.com,lookout@riverstoneres.com,"(360) 210-7477","232 W Lookout Ridge Dr Apt 102",Washougal,WA,98671,"232 W Lookout Ridge Dr Apt 102,Washougal,WA 98671","Apartments, Apartment Finder & Rental Service, Condominiums, Real Estate Rental Service",,,A+,45.59299,-122.37504,,,"Lookout Ridge Apartments located in Washougal offers brand new homes with beautiful views of Mt. Hood and the Columbia River Gorge. Come take a tour today!","Mon: 9:00 am - 6:00 pm Tue: 10:00 am - 6:00 pm Wed - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm","Primary Phone: (360) 834-3875 Phone: (360) 844-5328",,"visa, mastercard, amex, discover",,"Lookout At The Ridge Apartments",http://www.lookoutattheridge.com,"Parking: Lot",,,,,,,,
396066,133763,"2020-09-27 02:43:21","Avalon Villas",http://www.avalonvillas-apts.com,avalonvillasmgr@usrgroup.com,"(214) 441-9744","4447 Rainier St",Irving,TX,75062,"4447 Rainier St,Irving,TX 75062","Apartments, Condominiums, Real Estate Rental Service",,,,32.84129,-97.01387,,,,"mon 08:30 - 17:30","Phone: (972) 256-3377 TollFree: (855) 617-4506",,,,,"http://www.avalonvillas-apts.com https://www.avalonvillas-apts.com https://www.avaloncommunities.com","Parking: Lot",,,,,,,,
396067,133764,"2020-09-27 02:43:21","East West Resorts",https://www.eastwestresort.com,kmckinnon@eastwest.com,"(970) 949-5071","15 Highlands Ln",Avon,CO,81620,"15 Highlands Ln,Avon,CO 81620","Real Estate Rental Service, Condominiums, Hotels, Real Estate Management, Resorts",,,A+,39.60435,-106.51241,,"Mountain vacations! The comfort of home with the luxury of a mountain getaway!","Since 1987, the employee owned East West Resorts has managed some of the areas favorite resort communities in the Vail area. Each year thousands of vacationers come to the mountains of Colorado to enjoy skiing, hiking and so much more. Our goal is to ensure each trip is one to remember, with great accommodations and amenities. Our services also include: В• Property management В• Rentals В• Hospitality services В• Vacation exchange В• HOA design and management В• Development services East West Resorts prides itself on service with a smile. No matter where you rent, own or just stay with us for a weekend, with us you will always benefit from the comforts our hospitality team provides. We also handle these services in resort areas such as Beaver Creek, Bachelor Gulch, Big Sky, Moonlight Basin and Tahoe. Call us today with your questions, or visit us online to find out more about our resort amenities.","Mon - Sun: 9:00 am - 5:00 pm",,,"check, debit, discover, visa, amex, mastercard",,,https://www.eastwestresort.com,"Parking: Lot Wi-Fi: Free Price Range : Above Average",,,,,,,,
396083,133768,"2020-09-27 02:43:21","The Pointe At Northridge",https://www.thepointeatnorthridge.com,lscanlon@allresco.com,"(801) 936-4302","55 W Center St","North Salt Lake",UT,84054,"55 W Center St,North Salt Lake,UT 84054","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Real Estate Rental Service",,,,40.8418,-111.91324,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (801) 936-7497 Phone: (801) 203-0897 Fax: (801) 298-5672 TollFree: (877) 590-7189 TollFree: (866) 624-5206 TollFree: (855) 299-6599 TollFree: (866) 364-8746",,"discover, visa, mastercard, all major credit cards",,"The Pointe At Northridge Apartments","https://www.thepointeatnorthridge.com http://thepointeatnorthridge.com","Parking: Paid, Lot, Free Wheelchair Accessible: Yes",,,,,,,,
396174,133808,"2020-09-27 02:43:21",Breckenridge,http://www.condosatbreckenridge.com,,"(301) 869-7460","9905 Boysenberry Way",Gaithersburg,MD,20879,"9905 Boysenberry Way,Gaithersburg,MD 20879","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums, Real Estate Management, Real Estate Rental Service",,,,39.16058,-77.20684,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 3:00 pm","Phone: (301) 519-0070 Phone: (301) 990-3050 Primary Phone: (301) 519-0070 Phone: (301) 869-5499 Fax: (301) 990-3050 TollFree: (888) 299-9561 TollFree: (866) 841-9090",,"all major credit cards, no credit cards",,"Breckenridge Condo Association","http://www.condosatbreckenridge.com https://www.condosatbreckenridge.com",,,,,,,,,
396227,133831,"2020-09-27 02:43:21","Premier Properties of South Central Kentucky",http://www.premierpropertiesky.com,Sheila.wilson.realestate@gmail.com,"(270) 783-2544","1711 Destiny Lane Suite 101","Bowling Green",KY,42104,"1711 Destiny Lane Suite 101,Bowling Green,KY 42104","Real Estate Agents, Commercial Real Estate, Condominiums, Real Estate Buyer Brokers, Real Estate Rental Service, Townhouses",,,,36.95955,-86.44671,https://i3.ypcdn.com/blob/8c1e0cf8bc6b1b8221dd235389b3d7f2631f320b_100x100_crop.jpg?d9a04b5,"Your Property, Our Priority","Premier Properties of South Central Kentucky, in Bowling Green, Kentucky, is the area's premier real estate agency serving Bowling Green and surrounding areas since 2012. We specialize in first time home buyers, single family rental properties, commercial properties and much more! For all your real estate needs, contact Premier Properties of South Central Kentucky in Bowling Green.","Mon - Fri: 9:00 am - 2:00 pm Sat - Sun Closed",,,"cash, check",,,"Primary Website Facebook",,,,,,,,,
396457,133932,"2020-09-27 02:43:21","Village Chase Apartments",http://www.peachhouses.com,staff240@yahoo.com,"(910) 488-1199","2737 Kentberry Ave",Fayetteville,NC,28301,"2737 Kentberry Ave,Fayetteville,NC 28301","Condominiums, Apartment Finder & Rental Service, Apartments, Real Estate Management, Real Estate Rental Service",5,"1 Review",,35.09472,-78.87162,,"Smiling Faces, Beautiful Places!",,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm","AfterHoursPhone: (910) 426-6767",,,,,http://www.peachhouses.com,,stwifey,03/19/2013,five,"Great place to live. No complaints",,,,
396509,133955,"2020-09-27 02:43:21","The Tradewinds At Willowbrook Apartments",https://www.olympusproperty.com/the-tradewinds-at-willowbrook-apartments-houston-tx,,"(832) 912-1700","12331 N Gessner Rd",Houston,TX,77064,"12331 N Gessner Rd,Houston,TX 77064","Apartments, Condominiums, Real Estate Rental Service",,,,29.95248,-95.54711,,,"""Located in the top-rated Cypress-Fairbanks ISD and surrounded by shopping, dining, and recreation spots, our community offers a world of opportunity - just outside the hustle of Houston, TX. Scenic lakeside views and upscale comforts like fireplaces will make you proud to call any of our one, two, and three-bedroom apartments home. Convenience to major business centers like Energy Corridor and employers like Lone Star College makes your everyday commute a breeze. And when you're considering your weekend plans, you have plenty of options nearby. Treat yourself to some retail therapy at Willowbrook Mall, take the family out for a nature walk at Bear Creek Pioneers Park, or grab a beer with friends at 11 Below Brewing Company. No matter what your day looks like, you'll come home to the hospitality and service of a community team dedicated to you.""","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 1:00 pm - 5:00 pm",,,"visa, mastercard, amex, discover, all major credit cards",,,https://www.olympusproperty.com/the-tradewinds-at-willowbrook-apartments-houston-tx,"Parking: Garage, Street, Lot, Free Wheelchair Accessible: Yes",,,,,,,,
396652,134020,"2020-09-27 02:43:24","Condos USA",http://www.connecticutcondos.com,,"(860) 526-8652","136 W Main St",Chester,CT,06412,"136 W Main St,Chester,CT 06412","Condominium Management, Condominiums, Real Estate Management, Real Estate Rental Service",,,,41.39972,-72.47058,,,,,,,,,,"http://www.connecticutcondos.com http://www.ctcondosusa.com",,,,,,,,,
396731,134054,"2020-09-27 02:43:24","Briargate Condominiums",http://www.briargatecolumbia.com,andi@cmmrealty.com,"(803) 798-1396","825 Menlo Dr",Columbia,SC,29210,"825 Menlo Dr,Columbia,SC 29210","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums, Real Estate Rental Service",,,,34.03976,-81.09879,,,"Rental apartments.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,check,,,"http://www.briargatecolumbia.com http://www.briargatecondos.com","Parking: Lot, Free",,,,,,,,
396890,134121,"2020-09-27 02:43:24","Itasca Condominiums",http://itascalofts.com,ckempenich@cbburnet.com,"(612) 333-2937","708 N 1st St Apt 438",Minneapolis,MN,55401,"708 N 1st St Apt 438,Minneapolis,MN 55401","Condominium Management, Condominiums, Real Estate Management, Real Estate Rental Service",,,,44.98948,-93.27473,,,,,"Phone: (612) 333-2006",,,,,"http://itascalofts.com http://minnesota.fsrconnect.com/cws_v3/_login.aspx?ReturnUrl=/itascacondos/default.aspx",,,,,,,,,
396896,134122,"2020-09-27 02:43:24","The Parklane Condo Tower",,parklane@heritageproperties.com,"(713) 766-0199","1701 Hermann Dr",Houston,TX,77004,"1701 Hermann Dr,Houston,TX 77004","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums, Real Estate Management, Real Estate Rental Service",,,,29.71969,-95.38369,https://i3.ypcdn.com/blob/0cb5d3b2634c57d52ab1df8a71521624402cd017_100x100_crop.jpg?d9a04b5,,"Standing proudly in the heart of the Museum District, The Parklane is a 35-story high-rise condominium blending brilliant architecture and privileged relaxation, designed to accent its beautiful park setting. With a superb location and abundance of amenities, The Parklane soars over the sixteenth hole of Hermann Park Golf course. Discover The Parklane and experience first hand its strategic location, only minutes from the Texas Medical Center and Downtown Houston, as well as Rice University, The University of Houston and The University of St. Thomas. Be inspired by our views. Savor the luxury of a pampered high-rise lifestyle, in an urban oasis in the heart of the city... enjoy art, beauty and tranquility... Live life above it all! Live at The Parklane","Mon - Fri: 8:30 am - 5:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,check,,,,"Parking: Valet",,,,,,,,