business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
616479,219535,"2020-09-27 02:51:34","Pasquale's Pizza & Pasta",http://www.pasquales.org,,"(706) 235-6063","4011 Martha Berry Hwy NW",Rome,GA,30165,"4011 Martha Berry Hwy NW,Rome,GA 30165","Courier & Delivery Service, Delivery Service, Fast Food Restaurants, Italian Restaurants, Pizza, Restaurants, Take Out Restaurants","2,5","7 Reviews",,34.33595,-85.17312,,,"Located in Rome, Ga., Pasquale's Pizza and Pasta is a restaurant that provides a variety of Italian dishes, such as pizzas, pasta dishes, calzones, sandwiches and desserts. Its menu includes garlic and cheese bread, cinnamon sticks, Buffallo wings, jalape o poppers, meatballs and bread sticks with cheese. The restaurant also provides Chicken Alfredo, rigatoni and lasagna pasta dishes. Its desserts include peanut butter pie and cheesecake.","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm",,,"master card, visa, amex",,,http://www.pasquales.org,"Parking: Lot Wi-Fi: Free","Jordan C.",09/28/2013,five,"To the person complaining about prejudice. They actually have black people that work there so I might would want to rethink that comment pretty lame!",reallyoduh,05/08/2012,five,"In response to the person complaining about the workers standing around playing on the computers. Those are service computers. I would be expecting them to be on the computers while they are taking orders. Then about the gentelman scratching, did you follow him all the way to the back of the kitchen. There is always hands sinks available near food prep area. So are you so sure he did not wash his hands?"
620822,220596,"2020-09-27 02:51:35","P-Nutty's Snack Delivery",,,"(469) 232-7688",,Dallas,TX,75219,"Dallas,TX 75219","Convenience Stores, Courier & Delivery Service, Fast Food Restaurants, Food Delivery Service, Restaurant Delivery Service",,,,,,,"When you just gotta have it! We'll Deliver Anything Legal!","P-Nutty's Snack Delivery delivers snacks and food late-night and on weekends to the Dallas, TX community! We are the first and are currently the only business service of our kind in Dallas. We have a menu of snacks on hand on our website, and we'll also deliver from fast food restaurants, restaurants, grocery stores, pharmacies, or any establishments that are open during our operating hours.",,,,"debit, master card, visa",,,,,,,,,,,,
627218,222234,"2020-09-27 02:51:43","Need To Feed!!",,,"(817) 901-0159","204 Atwood Ct",weatherford,TX,76086,"204 Atwood Ct,weatherford,TX 76086","Food Delivery Service, Courier & Delivery Service, Fast Food Restaurants, Restaurants",,,,32.74598,-97.74419,,,,,,,,,,,,,,,,,,,
630084,222934,"2020-09-27 02:51:43",Delivery@Home,http://www.wedelivermcallen.com,fooddeliveryharlingen@gmail.com,"(956) 222-8902","2701 Dogwood",Harlingen,TX,78550,"2701 Dogwood,Harlingen,TX 78550","Tobacco, Courier & Delivery Service, Fast Food Restaurants, Food Delivery Service, Restaurant Delivery Service",,,,26.21598,-97.66939,https://i3.ypcdn.com/blob/70d8e5076d891f4cb7d32a6381196063b4743369_100x100_crop.jpg?d9a04b5,"We Fly, You Buy","Delivery@Home will bring you anything from your local retailers or restaurants at a very affordable price.","Mon - Fri: 9:00 am - 12:00 am Sat - Sun Closed",,,"cash, all major credit cards",,,"See Menus from your favorite restaurants",,,,,,,,,
630090,222936,"2020-09-27 02:51:43","Dunken Delivers",,,"(315) 407-4104","1017 Dudley Ave",Utica,NY,13501,"1017 Dudley Ave,Utica,NY 13501","Courier & Delivery Service, Delivery Service, Fast Food Restaurants, Food Delivery Service",,,,43.09487,-75.22733,,"Dunken Delivers, Choices, Choices...What do you feel like today??","With Dunken Delivers, we provide courier service for your Breakfast, Lunch and Dinner desires. You just place your order and we will take it from there! Forget to pack the leftovers for lunch at work? Its ok! Now you can have what you really wanted anyway. Don't limit yourself to the same old pizza and Chinese just because they deliver. Expand your horizons and your diet. Have that fresh salad! Enjoy that pancake breakfast! Dive into that Friday fish fry! All from the comfort of your workplace, home, school, wherever. Just place your order and leave the driving to us. Servicing the Utica metro area! * Fast Food Favorites starting at $3.00 * Diners/ Restaurants starting at $5.49",,,,"debit, discover, master card, visa",,,,,,,,,,,,
630378,223012,"2020-09-27 02:51:48","Dine in Clearfield",,,"(814) 496-7426",,Clearfield,PA,16830,"Clearfield,PA 16830","Pizza, Courier & Delivery Service, Fast Food Restaurants, Grocery Stores, Restaurant Delivery Service",,,,,,,"FRESH, LOCAL, Awsome","CASH ONLY we deliver from ANY resturant or food astablishment","Mon - Sun: Open 24 Hours",,,"cash only",,,,,,,,,,,,
656836,229725,"2020-09-27 02:52:31",VALUHOG,,,"(800) 825-8464",,Irvine,CA,92604,"Irvine,CA 92604","Delivery Service, Courier & Delivery Service, Dry Cleaners & Laundries, Fast Food Restaurants, Food Delivery Service",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,,,,,,,,,,,
658714,230247,"2020-09-27 02:52:36",Errandboy.org,,,"(208) 244-2180","1001 willow ln",pocatello,ID,83201,"1001 willow ln,pocatello,ID 83201","Delivery Service, Courier & Delivery Service, Fast Food Restaurants, Food Delivery Service, Gas Stations",,,,42.894,-112.44652,,,,,,,,,,,,,,,,,,,
668911,232854,"2020-09-27 02:52:43","My Neighborhood Assistant",,,"(269) 332-6278","Po Box 220",Watervliet,MI,49098,"Po Box 220,Watervliet,MI 49098","Delivery Service, Courier & Delivery Service, Fast Food Restaurants, Food Delivery Service",,,,42.193806,-86.26037,,"Just relax let Your Neighborhood Assistant do the rest","We specialize in food delivery. We offer fast food delivery from any location. We also offer personal shopping so just relax and let us do the rest",,,,"cash only",,,,,,,,,,,,
708714,244120,"2020-09-27 02:54:01","State Oil Fuel Center",http://www.stateoilfuel.com,stateoilfuelcenter@yahoo.com,"(504) 398-1375","7124 Highway 23","Belle Chasse",LA,70037,"7124 Highway 23,Belle Chasse,LA 70037","Truck Stops, ATM Locations, Beer & Ale, Candy & Confectionery, Car Wash, Casinos, Cellular Telephone Equipment & Supplies, Cigar, Cigarette & Tobacco Dealers, Convenience Stores, Delicatessens, Diesel Fuel, Fast Food Restaurants, Fuel Oils, Gas Stations, Grocery Stores, Internet Cafes, Liquor Stores, Lottery Ticket Agencies, Money Order Service, Oils-Fuel-Wholesale & Manufacturers, Parking Lots & Garages, Restaurants, Sandwich Shops, Vape Shops & Electronic Cigarettes, Wi-Fi Hotspots, Wine",,,,29.8759,-90.01474,https://i4.ypcdn.com/blob/7a9e07d47803e15332de281e40a38790c11c9571_100x100_crop.jpg?63f80dd,"Your unique fuel provider","Here at State Oil Fuel Center, we are dedicated to giving you the BIGGEST & BEST selection around. We provide you the cleanest facility & fast friendly service. We've been around for over 18 years, we served you through hurricanes, fuel shortages, fires & holidays. We are her for you 24 hours a day, 365 days a year. 21 fueling stations allow plenty of room to get in & get out fast and easy. We are the best truck stop in New Orleans with 50 parking spaces & many extras for your convenience. We offer you a massive selection of the most popular drink selection in the area. Energy drinks, fountain, frozen, bottled, & canned drinks. Beer, Liquor & Wine. State Oil's Deli serves the best fried chicken, pizza, boudin balls, salads, po-boys & muffulettas. Made fresh daily. Everyday from 5am to 9pm. Regular, Plus, Super Gas & Diesel, Touchless Carwash, Casino, 50+ Truck parking spaces, 8 - 20 - 40 pound ICE, Propane fuel tanks. State Oil offers a full deli serving hot fresh delicious Fried Chicken and Pizza. Hot Wings, Boudin Balls, Meat Pies, Crawfish Pies, French Fries, Corn Dogs, Fried Cheese, Stuffed Jalapeno, Egg Rolls, Salads, Muffulettas, Poboys, Slice Bread Sandwiches, Alligator Sausage, Green Onion Sausage, Boudin Links, Red Beans, Jambalaya. Breakfast, Lunch & Dinner. THANKS FOR STOPPING","Mon - Sun: Open 24 Hours","Phone: (504) 394-5530",,"discover, amex, visa, all major credit cards, check, debit, mastercard",,,http://www.stateoilfuel.com,"Parking: Lot, Private Bike Parking: Yes",,,,,,,,
784225,268892,"2020-09-27 02:56:27","This N That",http://www.facebook.com/ThisNThatFairmont,,"(304) 366-1115","45 Cory Rd",Fairmont,WV,26554,"45 Cory Rd,Fairmont,WV 26554","Fast Food Restaurants, Hamburgers & Hot Dogs, Restaurants, Second Hand Dealers, Thrift Shops",,,,39.42181,-80.19729,,"Shop here for Locally Made Products. New & Used Merchandise.","Visit This N That and see what you can find. We have a little bit of everything. We offer Locally made Products such as Three Rivers Candles, Anderson Hollow Soaps, Scarves and Aprons, Bella Taylor, Camo Purses & Primitives. This N That has New & Used Merchandise and Free Clothing.","Mon Closed Tue - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"mastercard, amex, discover, visa",,,"http://www.facebook.com/ThisNThatFairmont http://www.in-n-out.com https://thisnthatwv.com",,,,,,,,,
1299496,415085,"2020-09-27 03:10:41","Food Group of America",,foodgroupamerica@yahoo.com,"(281) 402-3500","9103 Emmott Rd",Houston,TX,77040,"9103 Emmott Rd,Houston,TX 77040","Food Processing & Manufacturing, Fast Food Restaurants, Kitchen Planning & Remodeling Service, Restaurants, Steel Fabricators",,,,29.87357,-95.53554,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed",,,"all major credit cards, financing available",,,,,,,,,,,,
1382824,439274,"2020-09-27 03:13:01",7-Eleven,https://www.7-eleven.com/locations/sc/piedmont/7803-augusta-rd-36846?yext=36846,7ElevenContractors@LendLease.com,"(864) 277-2316","7803 Augusta Rd",Piedmont,SC,29673,"7803 Augusta Rd,Piedmont,SC 29673","Convenience Stores, Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Coffee & Tea, Dairy Products, Diesel Fuel, Fast Food Restaurants, Frozen Foods, Gas Stations, Ice, Lottery Ticket Agencies, Pizza, Potato Chips, Tobacco",1,"1 Review",,34.7019,-82.39375,//i2.ypcdn.com/blob/c625613c07118f48908d08ec3c5f5f9a9f813850_100.png?f9d23e1,,"At 7-Eleven, our doors are always open, and our friendly store teams are ready to serve you. Our fresh, fast and convenient hot foods appeal to any craving, so your on-the-go meal can still be delicious! Come in to any 7-Eleven store and youВ’ll find a broad selection of fresh, high-quality products at an everyday fair price, along with speedy transactions in a clean and friendly shopping environment. Visit your neighborhood 7-Eleven in Piedmont for all your everyday needs and text EARN to 711711 to download the 7-Eleven app and join 7Rewards today!","Mon - Sun: Open 24 Hours",,,"master card, amex, cash, check, discover, visa",,,https://www.7-eleven.com/locations/sc/piedmont/7803-augusta-rd-36846,"Price Range : Average Specialties: To-Go Food, Premium Snacks","Bo P.",10/15/2016,one,"Can not believe they would not take my money... I don't care if I had change or not money is money , I will never go back to this store and all my friends probably want either once I get the word out, and I have spent lots of money here. Its worth me driving and extra 5 miles to get the service I deserve hell I ain't even gonna rate this store because they don't deserve it...",,,,
1389906,441521,"2020-09-27 03:13:11","Atas Mini Market and Deli",,,"(954) 989-5801","7742 Taft St","Pembroke Pines",FL,33024,"7742 Taft St,Pembroke Pines,FL 33024","Store Fronts, Bakeries, Cigar, Cigarette & Tobacco Dealers, Convenience Stores, Fast Food Restaurants, Grocery Stores, Lottery Ticket Agencies",,,,26.02352,-80.2438,,,"Colombian fast food, Deli, Bakery and much more","Mon - Sat: 7:00 am - 10:00 am Sun: 8:00 am - 6:00 pm",,,"all major credit cards, visa, mastercard, discover, amex",,,,,,,,,,,,
1392001,442169,"2020-09-27 03:13:13","Belsches Kwik Stop",http://www.belscheskwikstop.com,,"(804) 449-1400","17330 Belsches Rd",Bumpass,VA,23024,"17330 Belsches Rd,Bumpass,VA 23024","Convenience Stores, Barbecue Restaurants, Beer & Ale, Breakfast, Brunch & Lunch Restaurants, Cellular Telephone Equipment & Supplies, Cigar, Cigarette & Tobacco Dealers, Coffee & Tea, Delicatessens, Fast Food Restaurants, Fishing Bait, Grocery Stores, Hamburgers & Hot Dogs, Internet Cafes, Moving Equipment Rental, Pet Food, Pizza, Propane & Natural Gas-Equipment & Supplies, Restaurants, Sandwich Shops, Take Out Restaurants, Tobacco, Wine",,,,37.92283,-77.7003,https://i1.ypcdn.com/blob/a40de9903830039a7f951aa19e93ba54f3e9e5b1_100x100_crop.jpg?f9d23e1,"From Our Family to Yours - We've Got You Covered! Great Food on the Go -Welcome Home","Convenience Store. Take-Out Deli Restaurant Serving Breakfast, Lunch. Dinner - Great Food on the Go! - Pizza, BBQ, Barbecue, Sandwich Shop, Subs, Chicken Tenders, Club Sandwich, Deli, Coffee, Cappuccino, Beer, Wine, Ice Cream, Slushee Drinks, Sweet Tea, Walk In Cooler, Pet Supply & Pride Dog Food, Live Fishing Bait and Tackle, Moving Truck Rentals, U-Haul Dealership, Cellular Phone Dealer and Chargers, Camping Supplies, Ice, Propane, Grocery, Servicing Bumpass VA, Beaverdam, Montpelier, Lake Anna, Pleasants Landing, Partlow, Locust Creek, Holly Grove, Ruther Glen, Rockville, Goochland, Gum Springs, Mineral, Louisa County, Ladysmith, VA, Hanover, Manquin, Manakin-Sabot, Vontay, Spotsylvania, Caroline County, Frederick's Hall, Bowling Green, Areas & Beyond","Mon - Thu: 5:00 am - 9:00 pm Fri: 5:00 am - 10:00 pm Sat: 7:00 am - 10:00 pm Sun: 8:00 am - 8:00 pm",,,"cash, check, all major credit cards, visa, mastercard, amex, discover",,,"Convenience Stores",,,,,,,,,
1405066,446273,"2020-09-27 03:13:36","Hollywood Texaco",,atomsliced@gmail.com,"(754) 400-7279","5611 Hollywood blvd",Hollywood,FL,33021,"5611 Hollywood blvd,Hollywood,FL 33021","Beer & Ale, ATM Locations, Candy & Confectionery, Car Wash, Cigar, Cigarette & Tobacco Dealers, Coffee & Tea, Cold Storage Warehouses, Consumer Electronics, Convenience Stores, Fast Food Restaurants, Gas Stations, Grocery Stores, Sandwich Shops, Wine",,,,26.01054,-80.20032,//i1.ypcdn.com/blob/a56192c719e45ad077e253e8c8764f94eddc591b_100.png?f9d23e1,"Always fresh and clean","Inside the store we sell all the items for at least 30% off like at Walmart price. We also sell fresh Produce of vegetables and fruits. Very well stocked store so just come in and ask for what ever you are looking for. Store also sells grocery items and Dollar store items for really really cheap. Cheapest beer you can find in Hollywood city will be in this store.","Mon - Sat: 6:00 am - 12:00 am Sun: 7:00 am - 12:00 am",,,"all major credit cards",,,,,,,,,,,,
1411777,448409,"2020-09-27 03:13:47","Subs to Go",,,"(603) 965-4490","14 N Main St",Derry,NH,03038,"14 N Main St,Derry,NH 03038","Fast Food Restaurants, Cigar, Cigarette & Tobacco Dealers, Grocery Stores",,,,42.89381,-71.31351,,,,"Mon - Thu: 7:00 am - 9:30 pm Fri: 7:00 am - 10:00 pm Sat: 8:00 am - 10:00 pm Sun: 9:00 am - 7:00 pm",,,,,,,,,,,,,,,
1414691,449324,"2020-09-27 03:13:54","Flashpoint Convenience",,,"(443) 354-3306","2 Crain Hwy N","Glen Burnie",MD,21061,"2 Crain Hwy N,Glen Burnie,MD 21061","Fast Food Restaurants, Candy & Confectionery, Coffee Shops, Food Products, Tobacco, Wireless Communication",,,,39.16393,-76.62559,,"Your Family Corner Store","Best Hot Food in Town. Subs, WIngs, Pasta, Pizza and Salads, Made to Order. Real Fruit SMOOTHIES and MILKSHAKES. Your one stop shop for Soda, Candy, Snacks, Cell phone plans, Money Orders, Bill Payment, Tobacco, Cigarettes, Ice Cream and Coffee!","Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: 9:00 am - 7:00 pm",,,"amex, visa, discover, mastercard, all major credit cards",,,,,,,,,,,,
1442236,457982,"2020-09-27 03:14:49",Foodplus,,foodplustx@gmail.com,"(469) 666-7587","1346 N Masters Dr Ste 100",Dallas,TX,75217,"1346 N Masters Dr Ste 100,Dallas,TX 75217","Convenience Stores, Bill Paying Service, Fast Food Restaurants, Grocery Stores, Tobacco",,,,32.7361,-96.64789,https://i1.ypcdn.com/blob/c2ba2304349e22c049f1849c433252d796467323_100x100_crop.jpg?f9d23e1,"Your Neighborhood StoreMi Tienda de Vecindad",,"Mon - Sun: Open 24 Hours",,,"debit, cash, all major credit cards",,,,,,,,,,,,
1450143,460451,"2020-09-27 03:15:20","Ez Marts - Halifax Citgo",,Halifaxezmarts@gmail.com,"(717) 829-2020","200 Market St",Halifax,PA,17032,"200 Market St,Halifax,PA 17032","Grocery Stores, Candy & Confectionery, Cigar, Cigarette & Tobacco Dealers, Coffee Shops, Convenience Stores, Fast Food Restaurants, Ice Cream & Frozen Desserts, Lottery Ticket Agencies, Potato Chips, Soda Fountain Shops",5,"1 Review",,40.46837,-76.93259,//i4.ypcdn.com/blob/1624c0995511f743cbc00d3eb6a31eccffe15294_100.png?f9d23e1,,"Community Convenience store and gas station with cigarette & tobacco outlet serving halifax and surrounding areas.",,"Phone: (717) 827-2020",,,,,,"Wheelchair Accessible: Yes","Halifax ezmarts C.",02/03/2020,five,"Super service, great food",,,,
1456498,462428,"2020-09-27 03:15:40","Verity Discount Smokes & Carryout",,,"(513) 217-6671","2233 N Verity Pkwy",Middletown,OH,45042,"2233 N Verity Pkwy,Middletown,OH 45042","Take Out Restaurants, Cigar, Cigarette & Tobacco Dealers, Fast Food Restaurants, Pipes & Smokers Articles",,,,39.52677,-84.38633,,,,,,,,,"Verity Discount Smokes & Crryt",,"Cuisines: Take Out, Fast Food",,,,,,,,
1470138,466716,"2020-09-27 03:16:08","Elm City Friendly Mart",http://bp.com,ir@bp.com,"(252) 236-3662","616 E Main St","Elm City",NC,27822,"616 E Main St,Elm City,NC 27822","Beer & Ale, ATM Locations, Bar & Grills, Calling Cards, Cellular Telephone Service, Convenience Stores, Fast Food Restaurants, Gas Stations, Grocery Stores, Tobacco",,,,35.8038,-77.8537,,,,"Mon - Fri: 6:00 am - 11:00 pm Sat: 6:00 am - 2:00 pm Sun: 6:00 am - 12:00 pm",,,"company card, diners club, jcb, mastercard, amex, discover, visa, all major credit cards, carte blanche, debit",,,http://bp.com,,,,,,,,,
1806378,541842,"2020-09-27 03:23:53","Eastside Service",,dusty-joni-booth@sbcglobal.net,"(620) 583-6543","1500 E River St",Eureka,KS,67045,"1500 E River St,Eureka,KS 67045","Convenience Stores, Fast Food Restaurants, Gas Companies, Gas Stations, Gas-Liquefied Petroleum-Bottled & Bulk, Pizza, Propane & Natural Gas, Utility Companies",,,,37.81787,-96.27588,,"Call today for Hot Fresh & Ready Pizza! We Do do accept FuelMan & Wright Express","At Eastside Service the company operates as a full-services convenience store and gasoline station that had a great display selection of Cold Beverages, fruit juices, energy drinks, potato chips, snacks, fresh hot ready made pizzas, diary products, Health and beauty products and much more. In additions Eastside Service provides Diesel Fuel and Propane tank refill. On our hot food side we service pizza by the slice, hunk,whole, wings and much more.","Mon - Fri: 5:00 am - 10:00 pm Sat - Sun: 7:00 am - 10:00 pm","PIZZA: (620) 953-4430",,"cash, mastercard, visa, amex, discover",,,,,,,,,,,,
2668892,827678,"2020-09-27 03:52:06","Subway Game",,subwaygame@gmail.com,"(212) 740-6404","1610 Saint Nicholas Ave","New York",NY,10040,"1610 Saint Nicholas Ave,New York,NY 10040","DVD Sales & Service, American Restaurants, Computer Software & Services, Delicatessens, Electronic Equipment & Supplies-Repair & Service, Fast Food Restaurants, General Merchandise, Internet Products & Services, Mobile Device Repair, Restaurants, Sandwich Shops, Take Out Restaurants, Video Games, Video Games-Renting & Leasing, Video Rental & Sales",,,,40.85536,-73.92908,https://i2.ypcdn.com/blob/e93d64b9e7edfffe23dff053840d71753704d0ba_100x100_crop.jpg?f9d23e1,"We Also Buy Used Electronics and Offer Cell Phone Repair.","Subway Game has been Washington Height's favorite game shop since 2002. What brings us success is putting our customers needs and wants first. We deliver fast, friendly, and knowledgeable service. Compare us side by side with any other store. We are confident that we have the best combination of low prices, quality selection of products, honest opinions and customer friendly store policies. Visit us once and be a valued customer for years to come.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,"amex, debit, discover, master card, visa",,,,"Cuisines: Deli, American, Sandwiches, Take Out, Fast Food",,,,,,,,
3079777,961928,"2020-09-27 04:03:57","Florida International University - Public Saftety",http://www.bk.com,,"(305) 348-2626","885 NW 109th St",Miami,FL,33168,"885 NW 109th St,Miami,FL 33168","Colleges & Universities, American Restaurants, Fast Food Restaurants, Hamburgers & Hot Dogs, Restaurants",,,,25.874546,-80.213036,,,,,,,"amex, check, discover, master card, visa",,,http://www.bk.com,,,,,,,,,
3095362,968481,"2020-09-27 04:04:27","Morgan State University",http://www.morgan.edu,graves.honors@morgan.edu,"(833) 370-7407","1700 E Cold Spring Ln",Baltimore,MD,21251,"1700 E Cold Spring Ln,Baltimore,MD 21251","Radio Program Producers, Adult Education, Business & Vocational Schools, Chicken Restaurants, Colleges & Universities, Educational Services, Employment Agencies, Employment Opportunities, Fast Food Restaurants, Physicians & Surgeons, Physicians & Surgeons, Pediatrics, Radio Station Equipment, Radio Stations & Broadcast Companies, Restaurants, Schools",,,A+,39.34593,-76.58593,https://i2.ypcdn.com/blob/0d1f60f3bf8a98e32fd567a5bce631d075339a56_100x100_crop.jpg?e66d351,"Click Business Name for More Information.","Morgan attracts students from all fifty states and numerous foreign countries. About 35% of all students enrolled at Morgan are from outside the State of Maryland. It is one of the leading institutions nationally in the number of applications received from African-American high school graduates. The largest sources of its enrollments outside of Maryland are New York, New Jersey, and Pennsylvania. Apply & Enroll Undergraduate Admissions Graduate Admissions International Applicants Tuition & Fees Financial Aid Billing and Payments Visiting Morgan State Campus Map Virtual Tours Campus Tours Directions/Parking Where to Eat/Stay in Baltimore Morgan at a Glance University History Preparing Yourself Academics Student Affairs Campus Life Residence Halls University Bookstore Placement Testing Access Orientation Program","Mon: Tue: Wed: Thu: Fri: Sat: Sun:",,,,,,"http://www.morgan.edu Financial Aid","Parking: Lot",,,,,,,,