business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
157518,54973,"2020-09-27 02:35:00","Baseline Tint & Truck Accessories",,Chowlett4@aol.com,"(501) 570-0570",,,,,,"Gold, Silver & Platinum Buyers & Dealers, Decals, Pawnbrokers, Tools, Truck Accessories, Truck Equipment & Parts, Window Tinting",5,"3 Reviews",,,,https://i2.ypcdn.com/blob/de4ba4ad2ecb8e0799ec3f7b2ae778dc3154182c_100x100_crop.jpg?cbd0284,,"Customer Satisfaction and Lowest Possible Pricing. We Will Not Be Beat","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 3:30 pm Sun Closed",,,"discover, visa, mastercard",,"Hwy 365 Pawn Shop",,,"Debi H.",07/20/2019,five,"Fast service! Got my window replaced the day after I called & the tint job they did was awesome! The price was very fair & the lifetime warranty they gave me was great too! I'm having rain guards installed next week. Ill definitely be using them again.","Mike D.",06/12/2018,five,"All in all a great place to get your windows tinted! Will be using them again in the near future. Thanks Again Baseline Tint!"
401165,135804,"2020-09-27 02:43:25","Tint Factory",,vernb@tintfactory.com,"(406) 652-3911","536 S 18th St W",Billings,MT,59102,"536 S 18th St W,Billings,MT 59102","Condominiums, Auto Repair & Service, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Door & Window Screens, Fine Art Artists, Glass Blowers, Glass Coating & Tinting, Glass Coating & Tinting Materials, Glass-Auto, Plate, Window, Etc, Real Estate Consultants, Shutters, Window Tinting, Windows",,,,45.75948,-108.56163,,"Quality Tinting Since 1986.","At Tint Factory, we know there are different types of tints you can choose from to get the desired look for your car. We have been serving the Billings, Montana area for many years, and one of the reasons our customers continually choose us is because we take the time to learn more about your needs before recommending a product to you. We also tint windows for business offices and other commercial spaces and can help you design and install vehicle wraps for branding your vehicles!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, cash, check, amex, discover, paypal, master card",,,,"Parking: Lot",,,,,,,,
403141,136592,"2020-09-27 02:43:32","ABC Automotive & Electronics",http://www.abcautoelectronics.com,,"(847) 364-6700","1401 Landmeier Rd","Elk Grove Village",IL,60007,"1401 Landmeier Rd,Elk Grove Village,IL 60007","Condominiums, Auto Repair & Service, Automobile Accessories, Automobile Alarms & Security Systems, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Glass Coating & Tinting, Glass Coating & Tinting Materials, Real Estate Consultants, Truck Equipment & Parts, Window Tinting, Windows",,,,42.01084,-87.96525,https://i4.ypcdn.com/blob/969e5ac3dc5713cdfdafc1a515bc43095d309306_100x100_crop.jpg?41e4770,,"ABC Automotive & Electronics has been improving your vehicle safety and enjoyment in Chicagoland since 1958.We install quality remote starts,security and sound systems for all types of vehicles.When you work with us, you are working with pro's. Our company has performed hundreds of thousands of installations in cars, vans, trucks, RVs, boats, motorcycles, and commercial vehicles. Ask about our lifetime warranties on many of our products and installations. We also sell and install: -Car stereos -Ipod interfaces -Mobile video systems -ALARM and Remote starting systems -Navigation systems -Customizing auto's inside and out -Window tinting -Custom wheels Car and truck accessories Keep your vehicle safe and your music sounding great with the latest products from ABC. Don't wait any longer. Call or stop buy today for that upgrade you have always wanted.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, cash, check, amex, discover",,,http://www.abcautoelectronics.com,,,,,,,,,
403598,136762,"2020-09-27 02:43:32","ABC Automotive & Electronics",https://www.abcautoelectronics.com,jimfaust@abcautoelectronics.com,"(773) 889-1570","4755 W Grand Ave",Chicago,IL,60639,"4755 W Grand Ave,Chicago,IL 60639","Consumer Electronics, Auto Repair & Service, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Condominiums, Door & Window Screens, Electronic Equipment & Supplies-Repair & Service, Fine Art Artists, Glass Blowers, Real Estate Consultants, Shutters, Truck Equipment & Parts, Window Tinting, Windows, Windshield Repair",3,"2 Reviews",,41.91363,-87.74554,https://i4.ypcdn.com/blob/f639c07f6927102d369a86c02bad3fe7c86568be_100x100_crop.jpg?41e4770,"Customizing your vehicle inside and out. Standing behind our work since 1958!","ABC Automotive & Electronics has been improving your vehicle safety and enjoyment in Chicagoland since 1958.We install quality remote starts,security and sound systems for all types of vehicles.When you work with us, you are working with pros. Our company has performed hundreds of thousands of installations in cars, vans, trucks, RVs, boats, motorcycles, and commercial vehicles. Ask about our lifetime warranties on many of our products and installations. We also sell and install: -Car stereos -Ipod interfaces -Mobile video systems -ALARM and Remote starting systems -Navigation systems -Customizing autos inside and out -Window tinting -Custom wheels Car and truck accessories Keep your vehicle safe and your music sounding great with the latest products from ABC. Dont wait any longer. Call or stop buy today for that upgrade you have always wanted","Mon: 9:00 am - 6:00 pm Tue Closed Wed - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"master card, check, debit, travelers checks, amex, discover, visa",,,https://www.abcautoelectronics.com,,"James G.",12/02/2016,one,"Good business? Not at all! Fine print. If you do not purchase product from their establishment, they will do everything in their power to sabotage your fine system and vehicle electrical wise. Manager states that and I quote ""if you have purchased system here we would be more helpful, but you didn't. This is a practice we use at all ABC establishments"". Facts: I had brand new system installed. Installation took 6.5 hrs. I was under the impression that they are being very thorough. This was not the case. The installer instead was crossing wires to cause a short. Also, installer removed interior light and wiring harness, due to short. Installer then located wiring harness and wires (to put a glob of solder at harness, adjoining several wires together). Why? Because this gives the impression that the alarm system is faulty, reading door open when no door is open. They try to cover themselves by this statement and I quote ""certain vehicles read this from factory settings and just have to live with it and/or it is an older vehicle and you have just noticed issue"". Everyone please understand that they are very dishonest and have a horrible installation practice. In truth the glob of solder at location they did would cause any and all vehicles to have this problem and factory settings play no factor. I have a lawsuit against company and if anyone has truly been through this please contact me as my attorney can add you to suit. This establishment needs to be held accountable for the poor workmanship, dishonesty, and horrible business practice that they have built on.","John Garven",03/12/2011,five,"My family and I have done business with ABC Automotive Electronics (www.abcautoelec...) for over 20 years. Jim and John Faust, the owners of the business, are great people to do business with. They are men of their word, and they follow the Golden Rule when working with their customers. Also, their prices are competitive, and their service is exceptional."
404876,137273,"2020-09-27 02:43:35","Signs By Design",http://www.signsbdesign.com,,"(708) 371-5499","13866 Cicero Ave",Crestwood,IL,60418,"13866 Cicero Ave,Crestwood,IL 60418","Condominiums, Auto Repair & Service, Automobile Customizing, Automobile Restoration-Antique & Classic, Communications Services, Door & Window Screens, Fine Art Artists, Glass Blowers, Glass Coating & Tinting, Glass Coating & Tinting Materials, Real Estate Consultants, Shutters, Signs, Window Tinting, Windows",5,"1 Review",,41.64092,-87.73833,,"Over 20 Years of Quality Service!","You want your business to standout, but don't know where to start? Maybe a new sign or logo would work? Call Signs By Design and get the your business or organization the recognition you desire! We are Chicagoland's destination for top-flight signage! Our signs aren't just things to hang on the wall or on your front door. They speak for you before people speak to you. What do your signs say about you? We'll work with you on any sign ideas you may have, or build you one from scratch. Some of our services include: В• Vehicle lettering В• Magnetics В• Digital prints В• Logo design В• Banners В• Window tinting When you use Signs by Design you can be sure that we will do our best to give you quality results. At Signs By Design we believe that a sign is a significant investment in your business. Call Signs By Design and enhance your image!","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (708) 371-5499",,"check, debit, discover, master card, visa",,,http://www.signsbdesign.com,"Wheelchair Accessible: Yes Specialties: Chips & Dings, Fleets, Plastic By Appointment Only: No",buc73,10/03/2011,five,"Thanks for a wonderful job on my 1st tow truck and i look forward to bringing you my other trucks keep up the Great work",,,,
408408,138630,"2020-09-27 02:43:46","Accessories Inc.",http://accessoriesinc.com,info@accessoriesinc.com,"(303) 430-7345","7205 Gilpin Way Ste 180",Denver,CO,80229,"7205 Gilpin Way Ste 180,Denver,CO 80229","Condominiums, Auto Repair & Service, Automobile Customizing, Automobile Restoration-Antique & Classic, Glass Coating & Tinting, Real Estate Consultants, Truck Equipment & Parts, Window Tinting",,,A+,39.82727,-104.96763,https://i4.ypcdn.com/blob/574896743bad881aa39e1bb94e14463ebe112942_100x100_crop.jpg?41e4770,"Get the look and sound from the pros","Accessories Inc. was established in 1995 with a commitment to customer service and selling only the top brands of automotive accessories. Accessories Inc. has an experienced sales staff and certified technicians with over 30 years of combined experience. We offer a unique approach to the automotive accessories world with specializing in not one field, but all fields of accessories by offering a full line of truck and car accessories, 3m window tinting, 3m clear bra, custom sound system, mobile video and navigation, alarms, remote starts, and vehicle graphics & lettering. Call us today for more information.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"master card, visa, cash, debit",,,http://accessoriesinc.com,,,,,,,,,
410399,139426,"2020-09-27 02:43:51","SML Window Tint",http://www.smltint.com,smltint98@gmail.com,"(972) 221-0148","817 S Mill St",Lewisville,TX,75057,"817 S Mill St,Lewisville,TX 75057","Condominiums, Auto Repair & Service, Automobile Customizing, Automobile Restoration-Antique & Classic, Door & Window Screens, Fine Art Artists, Glass Blowers, Glass Coating & Tinting, Glass Coating & Tinting Materials, Real Estate Consultants, Shutters, Window Tinting, Windows",4,"4 Reviews",,33.03811,-96.99318,https://i3.ypcdn.com/blob/ad694038e28adc1e8dc2bf0e6c1fe76a71c4efeb_100x100_crop.jpg?d9a04b5,"We Specialize in Auto Window Tint. Call Today!","History - About Us! SML Window Tint, abbreviated for Sun Masters of Lewisville, has been serving Lewisville and surrounding area for the past 22 years. Customer service, quality of materials, and competitive price will keep us around for another 22 years. It started in 1986 with Sun Masters. Sold in 1992 we became Sun Masters Franchising Corporation. Again in 1998, the company became Sun Masters of Lewisville. Finally in 2004, we abbreviated to SML Window Tint. During the past twenty years we kept in the same location. Technological advances such as computer cut patterns and anti-fade films will make choosing SML to tint your vehicle easier. Many tint shops come and go, but we have been a pillar in the community. Since Sun-Gard, Madico, Llumar and Wincos window films come with a nationwide life of ownership warranty you will be protected even if you move out of town. SML Window Tint is a family owned business that believes in customer service. When someone comes through our doors they are treated like an individual, not just another customer. We will educate you on the films and laws so you can make the right choice for your vehicle. That is how its been since day one and will continue to be. We specialize in window tinting for cars, trucks, vans and SUVs. Tint Your Ride Stay Cool Inside.Your satisfaction comes first! Call us today!","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"check, debit, amex, master card, visa",,,http://www.smltint.com/,,"Mike H.",12/27/2016,one,"Just tried to call and inquire about getting a tint repair done on a window for my truck. The person who answered the phone was very unpleasant. When I asked if they do tint repair work he said it would be 45 dollars. I asked if he had an idea of how long it might take or how I would go about scheduling an appt. Then he hung up the phone. Not sure if this is a legitimate business or not.",Auztin069,08/16/2011,five,"Very friendly and very fast. Think it took about 30mins total and the price was good. Just handed over the keys sat around and talked with the guys a few mins and my car was done. Didn't try to push me to buy the expensive stuff they simply gave me what I asked for. The car is a 5 series BMW no issues with antenna."
453238,156551,"2020-09-27 02:45:29","Designers Graphics N Tinting",http://www.designersgraphics.com,info@designersgraphics.com,"(256) 383-5217","1501 Broadway St",Sheffield,AL,35660,"1501 Broadway St,Sheffield,AL 35660","Printing Services, Animation Services, Audio-Visual Creative Services, Automobile Customizing, Banners, Flags & Pennants, Building Contractors, Glass Coating & Tinting, Home Repair & Maintenance, Signs, Vehicle Wrap Advertising, Window Tinting",5,"2 Reviews",A+,34.77017,-87.67036,,"FOR QUALITY SHEFFIELD WINDOW TINTING VISIT DESIGNERS GRAPHICS!","From vehicle wraps for your commercial truck to logo designs for your team or business, your organization takes on a life of its own through our dynamic, creative, and one-of-a-kind graphic design and tinting solutions at Designers Graphics! Backed by over 100 years of experience in design, every concept idea you have for your residential, commercial, and automotive graphic needs finds a unique shape, form, and personality at our innovative shop! We are the exclusive dealer for FormulaOne Window Films. We are a platinum Vista dealer, part of a certified nationwide network of auto, home, and commercial window films, carrying a lifetime warranty. Reach us by a call or stop by our shop located in the beautiful Shoals Area of Northwest Alabama whenever you are in need of innovative and creative products and services. There is no better way to give your organization year-round exposure than by capturing, enhancing, and repurposing its image using our digital printing software and giving it dynamism through vehicle wraps and billboards! We do not just help you create cutting edge graphics and head-turning logos - we help you highlight, enhance, and communicate your uniqueness with the world.","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, check, cash, amex, debit, discover, paypal, mastercard",,,"http://www.designersgraphics.com http://2designersgraphics.com",,"Heath R.",02/11/2015,five,"Got my car tinted by Designers. They did a great job. I know there are cheaper tint shops around but I would rather spend a little more for a better tint job. You can't beat the life time warranty that they stand by. I will recommend them to anybody and my next vehicle will be tinted by them also. The crew there is friendly and helped me the exact tint I wanted. Thanks",daylan.langford,02/23/2014,five,"Perry in the tint department was very easy to work with. He helped me deside what level of tint to use for my desired effect. I was very nervous about letting anyone touch My Car but after talking with Perry and seeing his work, I wouldn't worry about bringing any type vehicle to this company."
457669,157778,"2020-09-27 02:45:38","Trinity Auto Salon",http://www.trinityautosalon.com,trinityautosalon@gmail.com,"(813) 751-9230","2627 merchant ave",Odessa,FL,33556,"2627 merchant ave,Odessa,FL 33556","Audio-Visual Repair & Service, Automobile Accessories, Automobile Customizing, Automobile Detailing, Window Tinting",,,,28.19742,-82.63261,,,"Here at Trinity Auto Salon we are dedicated to providing the best installation your Automobile needs. We will treat your car like it was our's. We can do Automotive detail, Paint correction, Paint protection, Window Tint, Audio and Visual installation and removal, Car accessories of just about everything. Anything with wheels or an engine is our passion.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, discover, mastercard, all major credit cards",,,http://www.trinityautosalon.com,,,,,,,,,
460994,158741,"2020-09-27 02:45:42","Audio Source",http://www.audiosource.us,audiosource@qwestoffice.net,"(360) 576-1025","9605 NE Highway 99",Vancouver,WA,98665,"9605 NE Highway 99,Vancouver,WA 98665","Audio-Visual Equipment, Amplifiers, Antennas, Auto Repair & Service, Automobile Accessories, Automobile Alarms & Security Systems, Automobile Electrical Equipment, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Radios & Stereo Systems, Consumer Electronics, Electronic Equipment & Supplies-Repair & Service, Global Positioning Equipment & Systems, Radio Communications Equipment & Systems, Sound Systems & Equipment, Starters Engine, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores, Video Equipment & Supplies, Window Tinting, Windows, Windows-Repair, Replacement & Installation",4,"8 Reviews",A+,45.69173,-122.65693,https://i2.ypcdn.com/blob/505549c758b035e2df2181a06d0890989200f079_100x100_crop.jpg?f9d23e1,"Hear the Difference!","Audio Source has built our reputation over the past 16 years for being the best in car audio at the most affordable prices. Being an independent retail store has allowed us to provide customer service, support, knowledge and know-how unmatched by any of the chain stores in the car audio industry. Audio Source's selection is second to none as we carry and support most every major brand as well as many specialty lines. Audio Source's pricing is guaranteed to be the lowest around. We refuse to be undersold by the competition - offering a 30 day price protection on any advertised price. What it always comes down to is customer satisfaction and we go way beyond our customers expectations of a retail store. Please browse our web site and feel free to call, email or stop by our location so we can make you our next happy customer.","Mon - Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 6:00 pm",,,"mastercard, visa, amex, check",,,http://www.audiosource.us,"Parking: Lot Services: Look no further than Audio Solutions for all your car audio needs! Products And Services Include: * Amplifiers * Antennas * Anti-Carjacking Systems * Buyer Protection Plans * Car Radios/Stereos * Car Stereo Installs * Car Stereo Repairs * CD Players & Changers * Custom Enclosures & Racks * Custom Woofer & Sub-Woofer Boxes * Equalizers * Free Estimates * Glass-Breakage Detectors * Hood Locks * Horns & Sirens * Ignition Kills * Midranges * Paging Systems * Perimeter Sensors * Power Locks * Quads * Remote Keyless Entry * Removable Stereos * Same Day Installations * Security Packages * Sound System Consulting * Speakers * Starter Disable * Sub Woofers * TV, VCR & DVD Consoles * Tweeters * Vehicle Tracking Systems * Warranties & Guarantees * Woofers","Tyler B.",03/19/2014,one,"recently had my system installed here was not impressed at all. They left wire trimmings and zip tie ends in my trunk and throughout my car. But the absolute worst part was they wired my subs out of phase lol! wow.","Sam M.",11/11/2011,five,"Audio Source installed a new Autopage car alarm and remote start into my Dodge truck. I love the system and it has worked flawlessly for me. They provided excellent customer service and took the extra time to make sure I understood how everything worked."
461819,158978,"2020-09-27 02:45:42","On 2 Audio",http://on2audio.net,on2audio@gmail.com,"(978) 594-0821","7 Franklin St",Salem,MA,01970,"7 Franklin St,Salem,MA 01970","Audio-Visual Equipment, Automobile Alarms & Security Systems, Automobile Radios & Stereo Systems, Window Tinting",5,"1 Review",,42.52617,-70.89961,https://i2.ypcdn.com/blob/204d064637a07620c66300b5347b611bea17cf0f_100x100_crop.jpg?e66d351,"World Class Auto Customization","Salem based Custom car audio and security solutions. Including remote starter, back-up camera, satellite radio, gps tracking, window tint and full custom projects.","Mon - Sat: 9:00 am - 5:00 pm",,,"amex, discover, master card, visa, mastercard, all major credit cards, debit",,,http://on2audio.net,"Parking: Lot Services: Audio-Visual Equipment Repair","Juliana L.",01/05/2016,five,"We would highly recommend ON2AUDIO . We had a full car audio install and love it. The music is crystal clear, and the pricing and services were bar none.",,,,
462606,159219,"2020-09-27 02:45:52","Brother Window Tint",,brotherwindowtint@att.net,"(512) 836-8468","11114 N Lamar Blvd Ste A&b",Austin,TX,78753,"11114 N Lamar Blvd Ste A&b,Austin,TX 78753","Window Tinting, Audio-Visual Equipment, Tire Dealers, Wheels-Aligning & Balancing, Windows-Repair, Replacement & Installation",5,"3 Reviews",A,30.38122,-97.68756,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun Closed","Fax: (512) 836-8469",,"debit, cash, all major credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",pruneliveson,05/08/2012,five,"May 2012. Love my new tinted windows. So much cooler & gentler on the eyes. Great service. They treated me like family. Literally 30 minutes after I drove away from having my windows all nice & newly tinted, I attempted to squeeze a sink into my backseat tearing the new tint. Danny, the owner?, took care of it for me. (Lesson is be gentle with the tint film.) It didn't take long & he fixed my broken window too - cable was detached. They also have a nice selection of stereos, which is next on my list to purchase, speakers, alarms, tires. I went away believing in the goodness of man again! My daughter's car is going in next for tint!",cody333,10/12/2011,five,"Found Brother Window Tint by walk in. These guys transformed my car into a luxury look after the tint has been installed. As soon as I dropped the car off, they completed the car in less then an hour I would say. Great service and unbelievable prices with top notch craftsmanship."