business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
369313,122566,"2020-09-27 02:42:16","Nuage Cafe, Inc.",http://www.nuagecafe.org,nuage@usa.com,"(561) 674-8527","5903 W Hillsboro Blvd",Parkland,FL,33067,"5903 W Hillsboro Blvd,Parkland,FL 33067","Vegetarian Restaurants, Health Food Restaurants, Restaurants, Yoga Instruction",,,,26.31786,-80.20549,,"The future of health is now!",,"Mon - Sat: 12:00 pm - 10:00 pm Sun: 6:00 pm - 10:00 pm","MobilePhone: (561) 674-8527",,"all major credit cards",,,"Quantum Center and Vegan Raw Foods",,,,,,,,,
371198,123357,"2020-09-27 02:42:18","The Springs",http://www.tripadvisor.com/Restaurant_Review-g32655-d7252292-Reviews-m32908-The_Springs-Los_Angeles_California.html,press@thespringsla.com,"(213) 223-6226","608 Mateo St","Los Angeles",CA,90021,"608 Mateo St,Los Angeles,CA 90021","Massage Services, Juices, Massage Therapists, Restaurants, Vegetarian Restaurants, Yoga Instruction",,,,34.03765,-118.2323,,,"The Springs is a multi-faceted urban oasis includes an organic juice bar, yoga studio, wellness center, and raw vegan restaurant & wine bar. The Springs is an eco-vegan-mind-body-one-stop-shop.","Mon - Wed: 7:00 am - 10:00 pm Thu - Fri: 7:00 am - 11:00 pm Sat: 9:00 am - 11:00 pm Sun: 9:00 am - 10:00 pm",,,"all major credit cards, cash, check",,"The Springs Wellness Center The Springs Gravity Colon Hydrotherapy","http://www.tripadvisor.com/Restaurant_Review-g32655-d7252292-Reviews-m32908-The_Springs-Los_Angeles_California.html http://thespringsla.com/wellness","Bike Parking: Yes Wi-Fi: Free Parking: Street, Lot, Private Wheelchair Accessible: Yes By Appointment Only: No Price Range : Average",,,,,,,,
371698,123570,"2020-09-27 02:42:18","All Vegetarian Ezine",,goveggie13@gmail.com,"(212) 270-8773",,,,,,"Health & Wellness Products, Health & Diet Food Products, Magazines, Vegetarian Restaurants, Yoga Instruction",,,,,,,"Going vegetarian has never been easier with advice, tips and recipes delivered straight to your mailbox.","How would you like the latest vegetarian advice, vegetarian tips, vegetarian recipes, and news delivered straight to your mailbox every week? Whether you have been living the vegetarian lifestyle for years or are just thinking of going vegetarian, thereВ’s something here for you.",,,,,,,,,,,,,,,,
378339,126368,"2020-09-27 02:42:40","Kaweah Chakra Resort",http://www.kaweahchakra.com,,"(949) 412-2206","42954 Kaweah River Dr","Three Rivers",CA,93271,"42954 Kaweah River Dr,Three Rivers,CA 93271","Health Resorts, Hotels, Retreat Facilities, Vegetarian Restaurants, Yoga Instruction",,,,36.45522,-118.89637,https://i1.ypcdn.com/blob/5a405188598d2b91b0af9686b4195ec841da2d5c_100x100_crop.jpg?f832250,"""Change is inevitable, Healthy change is a choice""",,,"Sales & Marketing: (305) 878-4828",,"paypal, debit, visa, all major credit cards, mastercard, amex, discover",,,http://www.kaweahchakra.com,,,,,,,,,
378930,126596,"2020-09-27 02:42:40","Tree Of Life Market",http://www.treeoflifeclarksville.com,treeoflifecenterclarksville@gmail.com,"(931) 919-2836","30 Crossland Ave",Clarksville,TN,37040,"30 Crossland Ave,Clarksville,TN 37040","Health & Wellness Products, Bakeries, Grocery Stores, Health & Diet Food Products, Natural Foods, Vegetarian Restaurants, Yoga Instruction",3,"5 Reviews",,36.51988,-87.36214,,"Live. Learn. Grow.",,"Mon - Fri: 9:00 am - 4:30 pm",,,"debit, cash, visa, mastercard",,"The Tree Of Life Center",http://www.treeoflifeclarksville.com,"Bike Parking: Yes Parking: Lot","Leslie L.",01/25/2018,five,"The Tree of Life is a valuable resource for a newcomer to this community. They have a great selection of products and are always willing to bring in something special if they don't have what you're looking for. I'm thankful to have Tree of Life so close. I don't have to drive to Nashville to find what I need.","Pugsley P.",12/18/2014,three,"I like it but I discovered a store called World Mart International Marketplace that sells Indian & other international spices and hard to find food in Clarksville that saved me a trip to Nashville. Tree of life is good but they do not have a unique food items as I expected."
384405,128856,"2020-09-27 02:42:47","Going Vegetarian Ezine",,goveggie13@gmail.com,"(650) 581-3000",,,,,,"Health & Wellness Products, Health & Diet Food Products, Magazines, Vegetarian Restaurants, Yoga Instruction",,,,,,,"Going vegetarian has never been easier with advice, tips and recipes delivered straight to your mailbox.","How would you like the latest vegetarian advice, vegetarian tips, vegetarian recipes, and news delivered straight to your mailbox every week? Whether you have been living the vegetarian lifestyle for years or are just thinking of going vegetarian, thereВ’s something here for you.",,,,,,,,,,,,,,,,
392565,132319,"2020-09-27 02:43:18","Jivamukti Yoga Center Jersey City",http://jivamuktiyogajerseycity.com,info@jivamuktiyogajerseycity.com,"(201) 993-1110","171 Newark Ave","Jersey City",NJ,07302,"171 Newark Ave,Jersey City,NJ 07302","Temples, Exercise & Physical Fitness Programs, Vegetarian Restaurants, Yoga Instruction",,,,40.72088,-74.04524,https://i1.ypcdn.com/blob/4bcb59c3938e87d0bb1369d4d3ce02e33e585720_100x100_crop.jpg?f832250,"Hot, Hip & Holy Jivamukti Yoga Jersey City","Jivamukti Yoga Center Jersey City is a franchise of Jivamukti Yoga, one of the nine internationally recognized forms of hatha yoga. The Jivamukti Yoga Center in Jersey City has a wide variety of offerings ranging from 1 hour 35 minute open asana classes to meditation, workshops, and special events. Our goal is to offer a space where people of all ages, nationalities, and faiths can come together and connect to spread a message of love and compassion to all living beings. Austin Sanderson and Bobby Hranichny are the proud owners of Jivamukti Yoga Center Jersey City, 3000 sq feet of yoga bliss. The studio also includes an Aerial Yoga program that is headed up by advanced certified Jivamukti Yoga teacher Sandhi Ferreira.","Mon - Fri: 7:00 am - 9:00 pm Sat: 8:00 am - 8:00 pm Sun: 10:00 am - 8:00 pm",,,"visa, master card, amex, cash",,,"Hot Hip & Holy Jivamukti Jersey City","Bike Parking: Yes Classes Offered: Yoga Services: Yoga Instruction, Yoga Supplies",,,,,,,,
744185,255855,"2020-09-27 02:55:30","Miller's Ale House - Kissimmee",http://millersalehouse.com/locations/kissimmee,,"(407) 238-4499","8123 W Irlo Bronson Memorial Hwy",Kissimmee,FL,34747,"8123 W Irlo Bronson Memorial Hwy,Kissimmee,FL 34747","Steak Houses, American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Brew Pubs, Caterers, Dessert Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Ice Cream & Frozen Desserts, Italian Restaurants, Night Clubs, Parking Attendant Service, Pasta, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Sports Bars, Take Out Restaurants, Taverns, Vegetarian Restaurants, Wine Bars",5,"2 Reviews",,28.325,-81.53333,https://i3.ypcdn.com/blob/f2c3c531784ee6a81510dfcc19387f6ac9b70260_100x100_crop.jpg?63f80dd,"Welcome To Our House","We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.","Mon - Sat: 11:00 am - 2:00 am Sun: 11:00 am - 12:00 am","Phone: (407) 238-4470",,"debit, amex, cash, discover, master card, visa",,,"http://millersalehouse.com/locations/kissimmee http://millersalehouse.com https://millersalehouse.com/locations/kissimmee/?utm_source=googlemybusinesslisting&utm_medium=organic&utm_campaign=kissimmee https://millersalehouse.com/locations/kissimmee","Cuisines: Burgers, Brew Pubs, American, Hot Dogs, Steakhouse, Bar & Grills Wheelchair Accessible: Yes Parking: Lot, Free","Terri P.",01/04/2015,five,"I love you guys but why is The ""Davenport Alehouse"" getting away with your name and reputation! ???? It's the worst place I have been in many months! The food is horrible ! The only thing they have like you is the cold beer and Flat screens! Why Why Why???? It's fraud!",parguy69,10/18/2011,five,"Great food! Great atmosphere! Great service! More than 60 TVs to watch your favorite team. Can't wait to go back."
878590,294704,"2020-09-27 02:59:03","Planet Smoothie",,,"(954) 769-1467","1855 S University Dr",Davie,FL,33324,"1855 S University Dr,Davie,FL 33324","Nutritionists, Fruit & Vegetable Markets, Vegetarian Restaurants",5,"1 Review",,26.09709,-80.25128,,,"Planet Smoothie is home to the ""Best Tasting Smoothie on the Planet!"" The delicious menu includes fresh fruit smoothies with low calorie, low sugar, and high protein options, offering customers a quick, portable snack or meal replacement. Planet Smoothie's menu is organized into lifestyle categories to help customers find the smoothie that helps them achieve their personal goal, including, protein, weight loss, energy, wellness and cool blended categories. Take a look at our menu below and find YOUR smoothie!","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"all major credit cards",,"Planet Smoothie Inc",,"Parking: Lot Wi-Fi: Free Bike Parking: Yes Price Range : Below Average","Fernande F.",05/31/2014,five,"Best smoothies on this planet and great customer service really nice owners and employees... I told all my friends about it",,,,
907696,301629,"2020-09-27 03:00:06",VegLife,http://www.nutraceutical.com,,"(800) 834-0250","Mfd By/for Nutraceutical","Park City",UT,84060,"Mfd By/for Nutraceutical,Park City,UT 84060","Nutritionists, Health Food Restaurants, Natural Foods, Vegetarian Restaurants, Vitamins & Food Supplements",,,,40.663647,-111.50078,,,,,,,,,,"http://www.nutraceutical.com http://www.veglife.com",,,,,,,,,
907707,301631,"2020-09-27 03:00:06","Holistic Health With Mandi",http://www.holistichealthwithmandi.com,,"(412) 417-0466","5631 Donson Way",Pittsburgh,PA,15201,"5631 Donson Way,Pittsburgh,PA 15201","Nutritionists, Alternative Medicine & Health Practitioners, Health & Diet Food Products, Holistic Practitioners, Vegetarian Restaurants, Vitamins & Food Supplements",,,,40.48445,-79.9471,,,"Mandi S. Babkes is a Board Certified Holistic Health and Nutrition Counselor, Quantum Reflex Analysis Practitioner, and proprietor of Holistic And Raw With Mandi. Her practice and passion incorporates: natural healing, disease prevention, detoxification, live-sourced supplementation and superfoods, and meal planning and catering utilizing raw and living foods. After many years of her own suffering, Mandi embarked on a path of wellness, renewal, and overall restoration of balance, strength, and energy throughout her body. Her mission and greatest pleasure is helping others achieve their own ultimate state of health and happiness. More information can be found at www.holisticandrawwithmandi.com.","Tue: 4:00 pm - 7:00 pm Sat: 11:00 am - 2:00 pm",,,"check, debit, mastercard, paypal, visa",,,http://www.holistichealthwithmandi.com,,,,,,,,,
2147577,666665,"2020-09-27 03:36:24","Ms. Gilmore's Tea Room & Vintage Suitcase",http://msgilmores.com/,robingilmore60@gmail.com,"(417) 866-7000","211 E Commercial St",Springfield,MO,65803,"211 E Commercial St,Springfield,MO 65803","Antiques, Bakeries, Clothing Stores, Coffee & Tea, Delicatessens, French Restaurants, General Merchandise, Health Food Restaurants, Restaurants, Sandwich Shops, Tea Rooms, Vegetarian Restaurants",,,A,37.22985,-93.29157,,,,"Mon - Sat: 10:00 am - 5:00 pm",,,"mastercard, discover",,,"http://msgilmores.com http://robinsvintagesuitcase.com","Cuisines: Tea Room By Appointment Only: No Attire: Casual Parking: Lot",,,,,,,,
3239253,1041273,"2020-09-27 04:11:44","Turtle Lake Refuge",http://www.turtlelakerefuge.org,,"(970) 247-8395","848 E 3rd Ave",Durango,CO,81301,"848 E 3rd Ave,Durango,CO 81301","Parks, Coffee Shops, Farms, Health Food Restaurants, Restaurants, Vegan Restaurants, Vegetarian Restaurants",,,,37.27227,-107.87763,,,"Turtle Lake Refuge is dedicated to celebrate the connection between personal healthand wild lands. They prepare gourmet raw food, vegeterian meals which are absolutely wonderful. No price, the meal is based on donation and the project is unique. I would like to write about it, I think travelers would really enjoy this healthy tasty place, with a different pace than the typical tourist attraction. I hope you would like it. Best to you Dominique","Tue: 11:10 am - 2:20 pm Fri: 11:10 am - 2:20 pm","Phone: (970) 239-1498",,"all major credit cards",,,http://www.turtlelakerefuge.org,"Parking: Street Wi-Fi: No",,,,,,,,
3269268,1058374,"2020-09-27 04:13:38","Immanuel's Greens",,,"(678) 759-0700",,McDonough,GA,30252,"McDonough,GA 30252","Farming Service, Farmers Market, Farms, Vegetarian Restaurants",,,,,,,,,,"Phone: (404) 987-1393",,,,"Heart's Harvest",,,,,,,,,,
3270652,1059150,"2020-09-27 04:13:40","Eden Garden Farms",,,"(702) 562-4104","7152 W Lake Mead Blvd","Las Vegas",NV,89128,"7152 W Lake Mead Blvd,Las Vegas,NV 89128","Farms, Fruits & Vegetables-Wholesale, Health & Diet Food Products, Health & Diet Food Products-Wholesale & Manufacturers, Health & Wellness Products, Vegetarian Restaurants, Wholesale Grocers",,,,36.19619,-115.248,,"""THE GOAL OF OUR COMPANY IS TO PROVIDE SECURITY FOR OUR MEMBERS THROUGH EXCLUSIVE MEMBERSHIP IN STATE-OF-THE ART PRODUCTION OF THE FINEST QUALITY, LOCALLY GROWN, FRESH VEGETABLES, BERRIES AND MELONS, AT A WHOLESALE PRICE OR LESS.""","Hello. We are Eden Garden Farms located in Las Vegas, NV and we are offering you an opportunity to become involved in an exclusive lifetime membership to purchase fresh, locally-grown, organic, green house vegetables at wholesale prices. Eden Garden Farms uses state-of-the-art, hydroponics technology to privately produce the freshest, highest quality, organically grown vegetables, melons and berries all-year around. We only have a limited number of memberships available so plan your future in the right direction, and start by purchasing your membership to a healthier lifestyle with Eden Garden Farms. For more information, please press В“1В” and spell your name and phone number and one of our representatives will contact you. You can also visit our website at edengardenfarms.com or contact us directly at (702) 562-4044.",,"Phone: (702) 562-4044",,"all major credit cards, check, debit, financing available",,,,,,,,,,,,
3311767,1082178,"2020-09-27 04:15:53","J Pistone Market & Gathering Place",http://www.jpistone.com,john@jpistone.com,"(216) 800-8098","3245 Warrensville Center Rd","Shaker Heights",OH,44122,"3245 Warrensville Center Rd,Shaker Heights,OH 44122","Delicatessens, Caterers, Gourmet Shops, Grocery Stores, Liquor Stores, Restaurants, Vegetarian Restaurants, Wine",5,"1 Review",A+,41.4712,-81.53616,https://i2.ypcdn.com/blob/7d624f762acbaeb76ab790f51ba2605de8a0a859_100x100_crop.jpg?f9d23e1,"Real food from real people. Real close. Real nice.","Indulge Your Palette! We make it easy! J.Pistone Market and Gathering Place is located in Shaker Heights Ohio with prepared foods and delicious catering services available. Our chefs prepare fresh, high-quality food that our customers rave about. Our chefs prepare fresh, high-quality food that our customers rave about. Whether it's a sandwich or salad in our cafe, a take-out meal, something sweet from our patisserie or at a catered event, from the first bite you' ll know it's J.Pistone.","Mon - Fri: 6:30 am - 7:00 pm Sat: 6:30 am - 5:30 pm Sun Closed",,,"discover, amex, visa, mastercard",,"J Pistone Market & Gathering Place",http://www.jpistone.com,"Parking: Lot Attire: Casual Cuisines: Deli, Caterers, Healthy, Vegetarian Specialties: Anniversaries Price Range : Below Average",KayeMontare,08/08/2002,five,"The prepared dishes in the display cases are tantalizing with their vibrant colors and artistic presentation. The pastries are addicting, this is a regular stop for my husband and I on our after-dinner walk. Joan and her mother welcome us as if we were visiting their home, and we have met many of our neighbors while sitting outside - it really is a neighborhood gathering place.",,,,
3678600,1191802,"2020-09-27 04:26:38","Canyon Crest Athletic Club",http://www.canyoncrestathleticclub.com,info@canyoncrestwinery.com,"(951) 684-7878","5225 Canyon Crest Dr Ste 18",Riverside,CA,92507,"5225 Canyon Crest Dr Ste 18,Riverside,CA 92507","Car Wash, Automobile Detailing, Italian Restaurants, Pizza, Sandwich Shops, Vegetarian Restaurants",,,,33.95657,-117.32979,,,,"Mon - Thu: 5:00 am - 11:00 pm Fri: 5:00 am - 10:00 pm Sat: 7:00 am - 7:00 pm Sun: 8:00 am - 7:00 pm","Phone: (951) 682-7878 Phone: (951) 684-2121",,"all major credit cards, no credit cards",,"Canyon Crest Winery Canyon Crest Ice Cream & Water Canyon Crest Aninal Hospital Canyon Crest Carwash Canyon Crest Water and Ice Cream Canyon Crest Animal Hospital","http://www.canyoncrestathleticclub.com http://www.canyoncrust.com http://www.tripadvisor.com/Restaurant_Review-g32978-d5093998-Reviews-m32908-Canyon_Crust-Riverside_California.html","Parking: Lot, Private Wi-Fi: No Price Range : Above Average By Appointment Only: Yes Wheelchair Accessible: Yes",,,,,,,,
5084041,1519549,"2020-09-27 04:57:47","Guppy's On The Beach",http://www.3bestchefs.com/guppys,guppys@3bestchefs.com,"(727) 593-2032","1701 Gulf Blvd","Indian Rocks Beach",FL,33785,"1701 Gulf Blvd,Indian Rocks Beach,FL 33785","Seafood Restaurants, American Restaurants, Asian Restaurants, Banquet Halls & Reception Facilities, Bars, Breakfast, Brunch & Lunch Restaurants, Chinese Restaurants, Creole & Cajun Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Italian Restaurants, Mediterranean Restaurants, Night Clubs, Restaurants, Steak Houses, Take Out Restaurants, Vegetarian Restaurants, Vietnamese Restaurants","3,5","11 Reviews",,27.89998,-82.84781,https://i3.ypcdn.com/blob/86b2dca3fd5526b5c04f68d13670a965a77ab398_100x100_crop.jpg?f832250,,"Inspired by its idyllic bayside setting, Guppy's on the Beach brings together bold Florida Gulf flavors, coastal ingredients, and Tampa Bay's diversity of food culture to create the quintessential IRB waterside restaurant from environment to cuisine and vibe. Experience the dynamic energy, local ingredients, and natural beauty of the Florida Gulf Coast that defines what living in Indian Rocks Beach is all about.","Mon - Thu: 11:30 am - 10:00 pm Fri - Sat: 11:30 am - 10:30 pm Sun: 11:30 am - 10:00 pm","Phone: (727) 559-1823 Primary Phone: (727) 559-1823",,"amex, visa, mastercard, discover",,"Guppy's On The Beach Grill & Bar",http://www.3bestchefs.com/guppys,"Parking: Free, Valet Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Family: Yes Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Southern, Burgers, Vietnamese, American, Healthy, European, Steakhouse, Vegetarian, Chinese, Continental, Cajun & Creole, Asian, Mediterranean, Family Style, Take Out, Hot Dogs, Breakfast, Brunch & Lunch, Italian, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average","Darrel B.",06/25/2016,five,"Food was great! Potato Crusted Salmon was delicious. Service was outstanding, the waiter never let our drinks go empty. We sat outside a little noisy, it was Saturday and the road was busy. Just a very pleasant experience",nicegirl70,05/29/2010,one,"This place is called Guppy's on the BEACH. We were on the beach and showed up in shorts and/or sundresses over our bathing suits and were turned away. In this economy what restaurants can afford to turn paying patrons away? We were a party of 4 so they missed out --we love to spend money LOL so we went down the road to spend out money elsewhere ---- will NEVER go back to this place again!! I sent an email to the corporate office, and no one even seemed to care and never got any response."