business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
27148,11358,"2020-09-27 02:31:18","Kg Ultimate Connections, LLC",,info@baywatchtravel.com,"(888) 995-9268","4010 Washington St Ste 505","Kansas City",MO,64111,"4010 Washington St Ste 505,Kansas City,MO 64111","Guns & Gunsmiths, Credit Repair Service, Travel Agencies",,,,39.05466,-94.5917,,,,,"TollFree: (888) 995-9268",,"cash, all major credit cards",,,,,,,,,,,,
49261,22462,"2020-09-27 02:32:04","Mena Pawn & Gun LLC",http://www.timsyamaha.com,timsyamaha@sbcglobal.net,"(479) 394-5200","1411 Highway 71 S",Mena,AR,71953,"1411 Highway 71 S,Mena,AR 71953","Shoe Repair, Archery Equipment & Supplies, Guns & Gunsmiths, Pawnbrokers, Sporting Goods",,,,34.57186,-94.2486,,,,"Mon Closed Tue - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,,,,http://www.timsyamaha.com,,,,,,,,,
61744,27298,"2020-09-27 02:32:21","Insko Leather Shop",http://www.inskoleather.com,Inskoleathershop@yahoo.com,"(724) 845-8072","124 Air Shaft Rd",Apollo,PA,15613,"124 Air Shaft Rd,Apollo,PA 15613","Leather Goods Repair, Belts & Suspenders, Golf Equipment & Supplies, Guns & Gunsmiths, Handbags, Horse Equipment & Services, Leather, Leather Goods Wholesale & Manufacturers, Saddlery & Harness, Shoe Repair",,,,40.5918,-79.61941,,,"The Insko Leather Shop was founded by Mike Insko in 1990. Mike is a third generation leather craftsman from Lexington, KY and has 30 years of leather working experience under his ""ranger belt"". Mike grew up working in his dad's shop in Lexington, making belts and making and repairing halters, saddles and other tack for the race horse industry. When Mike moved to PA, he couldn't leave his trade behind and thus began the Insko Leather Shop in Apollo. At Insko Leather, we repair English and Western saddles and make and repair tack. Coming soon we will have a fully stocked tack shop including English as well as Western tack. We hand make our belts from full English Bridle Leather cow hides and finish with brass, stainless or any one of the various buckles that we offer. Our belts have been shipped all over the world via the internet. Check out our web site at www.inskoleather.com and add an Insko item to your collection today!","Mon - Fri: 3:00 pm - 6:30 pm Sat: 10:00 am - 5:00 pm",,,"debit, amex, check, discover, visa, mastercard",,,http://www.inskoleather.com,,,,,,,,,
68073,29781,"2020-09-27 02:32:40","McCoy Outdoor Company",http://mccoyoutdoorco.com,,"(251) 473-1080","3498 Spring Hill Ave",Mobile,AL,36608,"3498 Spring Hill Ave,Mobile,AL 36608","Sporting Goods, Advertising-Promotional Products, Ammunition, Clothing Stores, Computer Online Services, Doors, Frames, & Accessories, Fishing Bait, Fishing Tackle, Guns & Gunsmiths, Hunting & Fishing Preserves, Men's Clothing, Shoe Dyers, Shoe Repair, Shoe Stores",,,,30.70402,-88.12741,https://i1.ypcdn.com/blob/a0fc8fb98ad205e622cd9168dd694074dce20452_100x100_crop.jpg?f9d23e1,,"We are a full line outdoor sporting goods store, catering to the sportsman as well as the serious runner. We have a large variety of Name Brad hunting, fishing, fly fishing, firearms, and running merchandise.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,"discover, master card, visa, check, debit, amex",,,"http://mccoyoutdoorco.com http://mccoyfineguns.com","Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
68796,30061,"2020-09-27 02:32:42","Castle's Shoe Shop",http://www.redwingshoes.com,bob@castlesgunshop.com,"(417) 682-5449","112 W 10th St",Lamar,MO,64759,"112 W 10th St,Lamar,MO 64759","Shoe Stores, Boot Stores, Guns & Gunsmiths, Shoe Repair, Sportswear",,,,37.49576,-94.27621,https://i1.ypcdn.com/blob/7f02ce239eb842e4d0247dad4710cb2e5af512c3_100x100_crop.jpg?f9d23e1,,"Firearms, Letterman Jackets, Work Boots, Red Wing, Muck, Luger Collector","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"debit, visa, discover, mastercard, all major credit cards, amex, check",,,http://www.redwingshoes.com,,,,,,,,,
100371,42963,"2020-09-27 02:33:52","National Pawnbrokers Outlet of Flint",http://www.national-pawnbrokers.com,advertisingloc@gmail.com,"(810) 742-9400",,,,,,"Gold, Silver & Platinum Buyers & Dealers, Check Cashing Service, Diamond Buyers, Diamonds, Guns & Gunsmiths, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Loans, Musical Instruments, Pawnbrokers, Tools-Wholesale & Manufacturers",5,"1 Review",,,,,"We PAY TOP Dollar for your unwanted gold or silver guaranteed!.","National pawn brokers || flint. Michigan || jewelers wholesale & manufacturers. Jewelers. Jewelry repairing. Pawnbrokers. Check cashing service. Musical instruments. Guns & gunsmiths. Jewelry Buyers. Loans. Music stores. Electric equipment used. Used & vintage music dealers. Computer & equipment dealers. Electric equipment & supplies. Watches. Jewelers. Flint. Michigan.","Mon - Sat: 9:30 am - 6:30 pm",,,paypal,,,http://www.national-pawnbrokers.com,,"Tom S.",11/05/2015,five,"Great Store Great Prices on all the things in the store we always think national when we need anything.",,,,
100532,42993,"2020-09-27 02:33:52","Oro Jewelry And Loan",http://www.oroyc.com,info@oroyc.com,"(530) 822-0222","800 Plumas St","Yuba City",CA,95991,"800 Plumas St,Yuba City,CA 95991","Check Cashing Service, Consumer Electronics, Diamond Buyers, Diamonds, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelry Buyers, Loans, Pawnbrokers, Sporting Goods, Tools, Used Tools",,,,39.13981,-121.61784,,"Getting the Cash you need!","Sometimes in life, the unexpected happens. When it does, Oro Jewelry and Loan is always there when you need us. Do you need to cash a check, sell a valuable item or unwanted scrap gold, jewelry, gold and silver coins, or are in need of a collateral loan (PAWN)? We can help!","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,,,,http://www.oroyc.com,"Parking: Lot, On Site Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
100719,43036,"2020-09-27 02:34:01","MR Pawn Shop",http://mrpawnshop.com,,"(937) 253-7000","1340 Linden Ave",Dayton,OH,45410,"1340 Linden Ave,Dayton,OH 45410","Diamonds, Automobile Accessories, Automobile Parts & Supplies, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelry Appraisers, Jewelry Buyers, Loans, Musical Instrument Supplies & Accessories, Musical Instruments, Pawnbrokers, Sporting Goods, Tools",5,"4 Reviews",,39.74992,-84.14561,,"We buy, sell and repair jewelry.","We beat everyones price on gold and offer the lowest fee available for our pawn services. Trust us when you need fast cash.","Mon - Sat: 9:00 am - 6:00 pm",,,"all major credit cards",,,http://mrpawnshop.com,,"Lisa B.",06/01/2018,five,"I will NEVER do business with anyone except Mr. Pawn for buying quality used items, selling items or just getting a loan/pawn. They are friendly, professional, HONEST and all around good people! TheyВ’re not out to take advantage of, nor exploit their customers in any way! TheyВ’ve always been very helpful and will work with you, you just have to communicate with them. IВ’m here to tell you...if youВ’re looking to buy/sell/pawn, and want to do business with a place you can trust...go see the guys at Mr. Pawn!! YouВ’ll not be disappointed!!!!","Mike J.","Edited: 11/18/2016",five,"Mr Pawn worked well with me, I would do business with them again. They took care of my issue and I was left satisfied. Michael Johnson Miamisburg, OH"
100909,43073,"2020-09-27 02:34:01","Brooks Pawn & Jewelry",http://www.brookspawn.com,sales@brookspawn.net,"(209) 575-0786","1501 Coffee Rd",Modesto,CA,95355,"1501 Coffee Rd,Modesto,CA 95355","Diamonds, Appraisers, Diamond Buyers, Diamonds-Wholesale, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Loans, Pawnbrokers",,,,37.66575,-120.97623,,,"Brooks Pawn & Jewelry opened as Brooks Jewelry in 1981 and became a pawnbroker in 1995. We are a family owned and operated pawnshop, jewelry buyer, and retailer. We buy, sell, loan, and paw on estate jewelry, gold, diamonds, silver, platinum, and other items such as musical instruments, tools and sporting goods. We have a large inventory of rings, earrings, diamond studs, pendants, and tennis bracelets.","Mon - Fri: 10:00 am - 6:00 pm",,,"visa, debit, discover, mastercard",,"Brooks JewelryBrooks JewelersBrookPawn.com",http://www.brookspawn.com,"Parking: Lot",,,,,,,,
101942,43270,"2020-09-27 02:34:01","Automatic Pawn",,,"(361) 360-0848","10338 S Padre Island Dr","Corpus Christi",TX,78418,"10338 S Padre Island Dr,Corpus Christi,TX 78418","Guns & Gunsmiths, Consumer Electronics, Diamonds, Financial Services, Jewelers, Loans, Pawnbrokers",5,"1 Review",,27.66953,-97.28275,https://i1.ypcdn.com/blob/aa6d09133b510f1c2d3b9e72c3e59ac1e5e88c26_100x100_crop.jpg?cbd0284,"FAST CASH LOANS UP TO $1200","Bigger Loans & Better Service","Mon - Sat: 9:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, discover, visa, mastercard",,,,,"Mike S.",06/30/2016,five,"Friendly and professional,some very reasonable deals and a lot to choose from not to mention always there if I need to pawn something for cash!",,,,
102122,43313,"2020-09-27 02:34:01","Knightdale Pawn",https://www.knightdalepawn.com,jlpaul1234@aol.com,"(919) 266-6001","823 N Smithfield Rd",Knightdale,NC,27545,"823 N Smithfield Rd,Knightdale,NC 27545","Diamonds, Collectibles, Consumer Electronics, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelry Appraisers, Musical Instruments, Pawnbrokers, Sporting Goods, Television & Radio Stores","4,5","2 Reviews",A+,35.7961,-78.48735,https://i1.ypcdn.com/blob/c6b7230866c77bbf611bdb54452e8db468614351_100x100_crop.jpg?cbd0284,"Committed to bringing you the best deals around.","Knightdale Pawn was established in 1996 to serve East Raleigh, Knightdale, and the rest of Eastern Wake County. We offer new & used fine jewelry, including unique estate jewelry and an occasional antique jewelry treasure. We also have Flat Screen TVs, Electronics, Musical Equipment, Power Tools, Fire Arms, Ammunition and much more. Aside from that, we also offer cash loans on fine jewelry and consumer merchandise. You can bring in your items to us and if we believe that it has resale value, we will buy it outright and pay you cash for it on the spot. We also offer collateralized loans on items as well. If you are in need of cash today, bring your items in and we will pay you for them. To get your item back, you will need to bring us the amount of cash we gave you initially plus a little interest. Stop by our store in Knightdale, NC to check out our merchandise or sell your unwanted valuables to us for cash.","Mon - Sun: 10:00 am - 6:00 pm",,,"cash, discover, master card, visa, debit",,,https://www.knightdalepawn.com,,craigj76,04/23/2013,five,"By far the best place to go for your gun and ammo needs in Wake County.",deal_hunter,01/19/2012,four,"Knightdale Pawn was clean and well stocked. Excellent jewelry selection with good prices. The staff was helpful and informative, especially regarding guns. They were busy and got to me fairly quickly. Dont take in junk, they are very selective. Over all a cool place to checkout."
102152,43318,"2020-09-27 02:34:01","Stuart's Jewelers",,stuartj@nts-online.net,"(806) 792-2110","3419 82nd St",Lubbock,TX,79423,"3419 82nd St,Lubbock,TX 79423","Jewelers-Wholesale & Manufacturers, Diamonds, Diamonds-Wholesale, General Merchandise, Guns & Gunsmiths, Jewelers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Loans, Metals, Pawnbrokers, Precious Metals, Sheet Metal Work, Smelters & Refiners-Precious Metals, Watch Repair, Watches, Wedding Supplies & Services",5,"1 Review",A+,33.51944,-101.88957,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"amex, cash, check, mastercard, discover, visa",,,,"Parking: Lot, Free","Tommy G.",10/14/2015,five,"Best jeweler in town. Fixed my watch battery cheap and in a few minutes. Sandy is the sweetest lady. Bought our Wayland ring there, wedding ring and several Luminox watches. They treat you like family. Wonderful Christian people",,,,
102204,43324,"2020-09-27 02:34:01","Buy Here Sell Here (2 Locations East & West)",http://www.buysellohio.net,info@buysellohio.net,"(614) 235-6400","1257 W Broad St",Columbus,OH,43222,"1257 W Broad St,Columbus,OH 43222","Diamonds, Computer & Equipment Dealers, Computer Service & Repair-Business, Computers & Computer Equipment-Service & Repair, Diamond Buyers, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelry Appraisers, Jewelry Buyers, Metals, Pawnbrokers, Precious Metals, Resale Shops, Sporting Goods, Used Computers, Watches",,,,39.95804,-83.03406,,,"We are a licensed Pawnshop located in Columbus, OH. We offer full pawnbroker services.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"cash, all major credit cards",,"Buy Here Sell Here Pawn Shop",http://www.buysellohio.net,"Parking: Street, Lot, Private Wheelchair Accessible: No Pets Allowed: No",,,,,,,,
102458,43372,"2020-09-27 02:34:01","Deprez Quality Jewelry & Loan",http://www.deprez.com,,"(502) 969-6855","7917 Preston Hwy",Louisville,KY,40219,"7917 Preston Hwy,Louisville,KY 40219","Jewelers, Antiques, Coin Dealers & Supplies, Diamonds, Diamonds-Wholesale, Guns & Gunsmiths, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Repairing, Loans, Pawnbrokers, Watches",5,"2 Reviews",A+,38.13751,-85.68549,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm",,,"cash only",,,"http://www.deprez.com https://www.deprezqualityjewelryandloan.com","Bike Parking: No By Appointment Only: No",braxtonson4th,03/16/2012,five,"was expecting a low ball for old class rings and deceased parents rings got an excellent price for the gold twice what I expected","Aimee G.",07/08/2011,five,"I got a loan on a piece of jewelry and they offered the best price around! Unfortunately , I was unable to even make a payment in almost a year!!! They waited a very long time before they dropped my loan. Furthermore, when I DID have the money to come back they searched for 3 days to find my ring for me!!! They even let me pay the loan instead of having to pay to buy it!!"
103068,43501,"2020-09-27 02:34:01","Traders Loan & Jewelry Inc.",,,"(818) 345-8696","18505 Sherman Way",Reseda,CA,91335,"18505 Sherman Way,Reseda,CA 91335","Guns & Gunsmiths, Diamond Buyers, Diamonds, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Loans, Musical Instruments, Pawnbrokers",,,,34.20124,-118.53634,,,"Traders Pawnshop In Reseda California Is The Best and Oldest Pawnshop In The San Fernando Valley Since 1954. They Pay Top Dollar For Gold, Diamonds, Jewelry & Watches. Traders Loan And Jewelry Sells Below Wholesale To The Public and They Offer 2% Interest On Short Term Loans.","Mon - Sat: 9:00 am - 5:30 pm Sun Closed",,,"master card, check, discover, visa, amex",,,,"Appointment Needed: No Bike Parking: No Parking: Street, Lot, Self Wheelchair Accessible: Yes",,,,,,,,
103263,43539,"2020-09-27 02:34:01","Deans Pawning & Instant Cash",http://www.deanscoinsandpawning.com,dc2325@pacbell.net,"(559) 264-4653","2325 E Mckinley Ave",Fresno,CA,93703,"2325 E Mckinley Ave,Fresno,CA 93703","Diamonds, Check Cashing Service, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelry Buyers, Loans, Pawnbrokers, Self Storage",5,"1 Review",A+,36.76537,-119.78322,https://i1.ypcdn.com/blob/0a09bdcefb7aef4b1fa1ebb26fa68cb5a139115c_100x100_crop.jpg?cbd0284,"WHY SELL IT? When you can PAWN IT ! We Take EVERYTHING from BIG to SMALL","Need some cash? Need it fast? DEANS COINS & Pawning Instant Cash can help. We are a friendly, fast, private and confidential pawning service offering the lowest rates in Fresno for PayDay Loans.* We also offer PAWN loans on lots of items BIG or SMALL. If you've got something of value, whether it's a gold necklace, a guitar or an ATV, we are prepared to offer you cash for it. If your financial shortfall is only temporary, don't worry. Whatever your situation may be, we're sure we can work something out. If you're looking to buy, we carry an enormous, constantly changing inventory with everything from jewelry and watches to electronics, FIREARMS and more! Whatever it is you're looking for, DEANS Pawning & Instant Cash can probably help you find it. Come by today to peruse our selection of quality merchandise. *LICENCED BY DEPARTMENT OF BUSINESS OVERSIGHT PERSUANT TO DEFFERED DEPOSIT TRANSACTION LAW LIC.#100-1482 LIC.#1005-0996 We buy all forms of diamonds, gold jewelry, and sterling flatware. Pawning services and jewelry loans are available. We also buy all broken jewelry and dental gold. **** Don't toss it! We buy it!**** Call for quotes! Highest Prices Paid Instant Cash *WE BUY GIFT CARDS* *WE BUY & SELL DVD'S* Layaway Available Give us a call to see how we can help.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Business FAX: (559) 495-0152",,"mastercard, debit, discover, visa",,"DEANS COINS DEANS",http://www.deanscoinsandpawning.com,"Parking: Lot","Jackilyn J.",02/06/2017,five,"True to their word... If you need it they'll help you find it???? Outstanding customer service skills!",,,,
104104,43718,"2020-09-27 02:34:01","Gold Star Pawn & Jewelry",,,"(904) 725-0908","1403 University Blvd N",Jacksonville,FL,32217,"1403 University Blvd N,Jacksonville,FL 32217","Gold, Silver & Platinum Buyers & Dealers, Check Cashing Service, Diamond Buyers, Diamonds, General Merchandise, Guns & Gunsmiths, Investment Management, Jewelers, Jewelry Buyers, Jewelry Repairing, Pawnbrokers, Shopping Centers & Malls",,,,30.33493,-81.60241,https://i2.ypcdn.com/blob/74700def2dfe2bf61543a7b9199286d1ca5ee467_100x100_crop.jpg?cbd0284,"We buy your gold.","Buy* Sell* Pawn* Jewelry* Fine Watches* Rolexes* Diamonds* Cash for Broken Gold* TV's* Cameras* Guitars* Instruments* Tools* Lawn Equipment* Motorcycles* CALL US FIRST WE LOAN MORE! 25YRS FAST & FRIENDLY SERVICE*","Mon - Sat: 9:00 am - 6:30 pm Sun Closed",,,"amex, debit, discover, visa, mastercard",,,,"Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
104181,43732,"2020-09-27 02:34:01","The Jewelers Loupe INC",http://www.thejewelersloupe.com,sales@thejewelersloupe.com,"(803) 648-3875","1304 Richland Ave W",Aiken,SC,29801,"1304 Richland Ave W,Aiken,SC 29801","Watches, Diamonds, Guns & Gunsmiths, Jewelers, Pawnbrokers, Sporting Goods",,,A+,33.56622,-81.73628,https://i2.ypcdn.com/blob/e65e8c0bf1ab42c63f7791004cb1968ceb1c9765_100x100_crop.jpg?cbd0284,"Where life's great celebrations begin.",,"Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"amex, discover, master card, visa, debit, check, cash, financing available, travelers checks",,,http://www.thejewelersloupe.com,"Wheelchair Accessible: Yes Pets Allowed: No Parking: Lot, Free",,,,,,,,
104621,43816,"2020-09-27 02:34:01","Heritage Gold & Diamond Exchange",http://www.heritagegoldanddiamond.com,yanesh1@bellsouth.net,"(386) 574-5212","928 Deltona Blvd",Deltona,FL,32725,"928 Deltona Blvd,Deltona,FL 32725","Coin Dealers & Supplies, Collectibles, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Pawnbrokers, Sporting Goods, Tools, Watches",4,"1 Review",A+,28.88817,-81.27693,https://i1.ypcdn.com/blob/2cbf373b9b6ee3ff622f2c7a5941f97a4a122335_100x100_crop.jpg?cbd0284,"We buy, sell, and pawn.","Heritage Gold & Diamond Exchange is a family owned Deltona pawn shop with interesting wares at affordable prices. We have been in business since 1978 and have no intention of slowing down! If you need a quick loan, considering selling your jewelry and collectors items to us. We specialize in buying and selling: Diamonds and gold Rare coins Jewelry Electronics Guns Tools Precious metalsAnd more! At Heritage Gold & Diamond Exchange, we even offer cash for your broken gold jewelry. We are your local loan leaders. Call today for more information!","Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"cash, amex, discover, visa, mastercard",,,http://www.heritagegoldanddiamond.com,"Parking: Lot Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No",solb687,06/11/2012,four,"very personal and discrete service. Freindly as butterflies",,,,
104739,43840,"2020-09-27 02:34:01","All Diamonds Wanted",,,"(305) 238-0075","20848 S Dixie Hwy",Miami,FL,33189,"20848 S Dixie Hwy,Miami,FL 33189","Diamond Buyers, Diamonds, Guns & Gunsmiths, Jewelry Buyers, Pawnbrokers, Watches",,,,25.57299,-80.3754,,,,,,,,,,,,,,,,,,,
105178,43926,"2020-09-27 02:34:01","A C Pawn Shop",http://acpawnshop.com,ronniekipilla@gmail.com,"(314) 685-8272","2850 Chippewa St","Saint Louis",MO,63118,"2850 Chippewa St,Saint Louis,MO 63118","Guns & Gunsmiths, Diamond Buyers, Diamonds, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Loans, Musical Instruments, Pawnbrokers, Sporting Goods, Watches",,,,38.58668,-90.23344,https://i1.ypcdn.com/blob/eb7a5c293d88bd5bcb2e3e450a49eb5ac4615854_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm Sun: 10:00 am - 4:00 pm",,,"cash, all major credit cards, debit",,,http://acpawnshop.com,"Parking: Street, Self, Free",,,,,,,,
109217,44734,"2020-09-27 02:34:05","Dave's Diamonds & Gold",http://davesdiamondsandgold.net,,"(734) 481-8838","1701 E Michigan Ave",Ypsilanti,MI,48198,"1701 E Michigan Ave,Ypsilanti,MI 48198","Jewelry Buyers, Diamond Buyers, Diamonds, Diamonds-Wholesale, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelers-Wholesale & Manufacturers, Pawnbrokers",,,,42.24729,-83.57692,,,,"Mon - Tue: 9:00 am - 6:00 pm Wed Closed Thu - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"mastercard, all major credit cards, visa, check",,"Daves Diamond & Gold","http://davesdiamondsandgold.net http://davesdiamondsgold.ambz.com","Bike Parking: No",,,,,,,,