business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
271892,89260,"2020-09-27 02:38:35","Jefferson Rent-All Inc",http://jeffersonrentall.com,trp@jeffersonrentall.com,"(336) 246-8136","1031 South Jefferson Ave",Jefferson,NC,28640,"1031 South Jefferson Ave,Jefferson,NC 28640","Contractors Equipment Rental, Bridal Registries, Camping Equipment, Construction & Building Equipment, Contractors Equipment & Supplies, Florists, Gift Shops, Hardware Stores, Lawn Mowers, Party Favors, Supplies & Services, Party Supply Rental, Portable Toilets, Rental Service Stores & Yards, Sporting Goods, Tents, Tents-Rental, Wedding Planning & Consultants, Wedding Supplies & Services",,,A+,36.408985,-81.43963,https://i2.ypcdn.com/blob/308923891d688297034d850dd7a6891cdf7fcf50_100x100_crop.jpg?f9d23e1,"Rent the equipment! Keep the advice!","For two decades, Jefferson Rent-All / Party Plus has been providing contractors and DIYers with the equipment, tools and materials they need to build and renovate. We are also a leading supplier of tents, furniture, tableware, and many other items for weddings in particular and special events in general. In addition, Jefferson Rent-All / Party Plus is a major distributor of discounted food-service and janitorial products, soaps, bleach, and a full range of janitorial chemicals and hardware. Another important facet of the company's operation is the portable toilets, we provide for construction sites and special events throughout the district. With various styles of toilets in inventory, we can meet the sanitation and aesthetic needs of almost every situation.","Mon - Fri: 7:30 am - 5:30 pm Sat: 8:00 am - 3:00 pm Sun Closed","Phone: (336) 846-8136 TollFree: (866) 209-6857",,"discover, visa, mastercard",,,http://jeffersonrentall.com,"Specialties: Bridal, Weddings, Anniversaries & Reunions, Marriage Ceremonies, Wedding Day, Wedding Ceremonies",,,,,,,,
348996,114793,"2020-09-27 02:41:15","Garner Sanitation Services",http://garnersanitation.com,garnerinternet@lrbcg.com,"(800) 913-0046","2525 W Monroe St",Sandusky,OH,44870,"2525 W Monroe St,Sandusky,OH 44870","Paper Products, Building Contractors, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Paper Manufacturers, Plumbing Fixtures, Parts & Supplies, Portable Toilets, Rental Service Stores & Yards, Rental Supplies-Wholesale & Manufacturers, Sanitation Consultants, Septic Tank & System Cleaning, Sewer Contractors, Shipping Services, Trucking, Trucking-Liquid Or Dry Bulk",,,A+,41.44687,-82.734,https://i4.ypcdn.com/blob/94812bf115aac03edd062c9eb112074da6243a99_100x100_crop.jpg?63f80dd,"Click Business Name for More Information.","*Phillip Myers-Owner *Established Over 30 Years Ago *Our Policy Is To Provide Clean Units and Reliable Service at Economical Prices","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (419) 625-8764",,"visa, mastercard",,"Garner Sanitation Service",http://www.garnersanitation.com,,,,,,,,,
634082,223921,"2020-09-27 02:51:48","Dynamite Hot Shot",,,"(769) 230-9878","795 W County Line Rd. Apt 145",Jackson,MS,39206,"795 W County Line Rd. Apt 145,Jackson,MS 39206","Trash Containers & Dumpsters, Courier & Delivery Service, Delivery Service, Demolition Contractors, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",,,,32.40012,-90.16845,,"Dynamite Hot Shot","Dynamite Hot Shot is a full service delivery and courier service. We are dedicated to hauling your loads in a timely and safe manner. We deliver locally as well as nationwide. Call or email today for a price quote for your delivery!","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"all major credit cards, visa, discover, mastercard, amex, check, invoicing available, company card",,,,,,,,,,,,
695601,240069,"2020-09-27 02:53:34","Super Bowl Portable Restrooms",http://sbprestrooms.com,customerservice@sbprestrooms.com,"(719) 284-9280","8025 Industry Rd","Colorado Springs",CO,80939,"8025 Industry Rd,Colorado Springs,CO 80939","Portable Toilets, Booths-Toll, Parking Lot, Etc., Construction & Building Equipment, Parking Facilities-Equipment & Supplies",,,,38.88046,-104.68038,,"Specializing in clean portable restrooms for special events & job sites.","At S & B Porta-Bowl Restrooms, we take pride in offering our customers the best service in the industry. Portable toilets have come a long way through the years. All of our toilets now come with anti-bacterial hand sanitizers (included at no additional charge). We also offer restrooms with hand washing stations, lights and flushing toilets. With over 30 years of experience, we know how to get the job done! Lee and Connie Sola started out in the portable restroom industry under the name Super Bowl Portable Restrooms in 1976. After building it into a successful company and running that for many years, the couple decided to purchase three portable restroom companies in Iowa and moved from Colorado. It took them only four years to realize that they missed Colorado and wanted to come back. So, in 1994, Super Bowl Portable Restrooms was started again in Denver. Super Bowl was one of five companies across the nation chosen to supply and service restrooms for the 2002 Salt Lake City Winter Olympics. Together, we supplied 2,500 portable restrooms, 62 solar powered Just Like Home Restrooms and over 30 restroom trailers with nightly service for two weeks. Over two years of planning went into that event to ensure it was a success. In 2002, we opened our first branch in Greeley and in 2003, we opened our second branch in Colorado Springs. The name officially changed to S & B Porta-Bowl Restrooms in 2007. Lee and Connie Sola still own and operate S & B today. S & B currently has over 5,400 restrooms, 63 service and delivery vehicles and a team of 70 employees. In a typical year, S & B supplies restrooms for more than 3,800 job sites and 1,400 events across the front range of Colorado. Some of the other events that S & B has supplied restrooms for in Colorado include the Race for the Cure, Denver Big Air, U.S. Open at Cherry Hills Country Club and at Sports Authority Field at Mile High for the Democratic National Convention. You can always reach a friendly customer service rep","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"discover, master card, amex, visa",,,http://sbprestrooms.com,"Specialties: Water Systems, Traditional Weddings, Family Weddings",,,,,,,,
697666,240721,"2020-09-27 02:53:34","Indiana Property Services",http://indypropertyservices.wixsite.com/indypropertyservices,landon1736@spcglobal.net,"(317) 543-2700","5620 Massachusetts Ave",Indianapolis,IN,46218,"5620 Massachusetts Ave,Indianapolis,IN 46218","Snow Removal Service, Cleaning Contractors, Construction & Building Equipment, House Cleaning, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Portable Toilets, Pressure Washing Equipment & Services, Street Cleaning, Sweeping Service-Power",,,,39.81647,-86.07236,,"Since 2012","A privately held company in Indianapolis, IN. it was established in 2004 and incorporated in Indiana.give us a call and we will be happy to serve you.",,,,,,,http://indypropertyservices.wixsite.com/indypropertyservices,,,,,,,,,
698876,241088,"2020-09-27 02:53:42","Classic Tent and Party Rentals",,info@tentevents.com,"(845) 561-8082","735 South St",Newburgh,NY,12550,"735 South St,Newburgh,NY 12550","Buildings-Portable, Barbecue Grills & Supplies, Caterers Equipment & Supplies, Chair Rental, Children's Party Planning & Entertainment, Chinaware & Glassware-Renting, Convention Services & Supplies, Floors-Portable, Inflatable Party Rentals, Linen Supply Service, Linens, Linens-Wholesale & Manufacturers, Meeting & Event Planning Services, Parking Attendant Service, Party & Convention Decorating, Party & Event Planners, Party Favors, Supplies & Services, Party Supply Rental, Pizza, Portable Toilets, Silverware Rental, Stages, Tents-Rental, Theatrical & Stage Lighting Equipment, Trade Shows, Expositions & Fairs, Wedding Planning & Consultants, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,41.50889,-74.03988,,,,"Mon - Sun: 10:00 am - 4:00 pm","Goes to email: (831) 301-9129",,"all major credit cards, check, debit, financing available, paypal, travelers checks",,,,,,,,,,,,
742682,255292,"2020-09-27 02:55:30",PortaPros,http://portapros.com,keith@portapros.com,"(208) 505-4392","3716 Airport Rd",Nampa,ID,83687,"3716 Airport Rd,Nampa,ID 83687","Portable Toilets, Booths-Toll, Parking Lot, Etc., Construction & Building Equipment, Employment Agencies, Employment Opportunities, Parking Facilities-Equipment & Supplies, Party Supplies-Wholesale & Manufacturers, Temporary Employment Agencies",5,"1 Review",,43.58753,-116.52517,,"For local construction companies,outdoor events,or even home gatherings,and more","Portable restrooms, event equipment and top-notch service for the Treasure Valley region At PortaPros, we provide portable restroom solutions for jobsites, events, weddings and more. Owned and operated in Boise, Nampa and Ontario, PortaPros is the Treasure Valley regions top choice for clean portable restrooms with local, reliable service.","Mon - Sun: 8:00 am - 5:00 pm",,,"discover, master card, visa, cash, check, debit",,,http://portapros.com,"Parking: Lot","Carl A.",02/04/2014,five,"PortaPros is a portable sanitation rental and service company with premium outdoor restroom solutions. PortaPros acquired ABC Sanitation in 2012 and uses that brand for construction and commercial. ABC Septic is an unrelated company that primarily does septic tanks, Grease Traps etc.",,,,
748909,257492,"2020-09-27 02:55:42","PortaPros - ABC Sanitation.",http://portapros.com,keith@portapros.com,"(208) 505-4194","3716 Airport Rd",Nampa,ID,83687,"3716 Airport Rd,Nampa,ID 83687","Portable Toilets, Booths-Toll, Parking Lot, Etc., Construction & Building Equipment, Employment Agencies, Employment Opportunities, Parking Facilities-Equipment & Supplies, Party Supplies-Wholesale & Manufacturers, Temporary Employment Agencies",5,"1 Review",,43.58753,-116.52517,,"For local construction companies,outdoor events,or even home gatherings,and more","Portable restrooms, event equipment and top-notch service for the Treasure Valley region At PortaPros, we provide portable restroom solutions for jobsites, events, weddings and more. Owned and operated in Boise, Nampa and Ontario, PortaPros is the Treasure Valley regions top choice for clean portable restrooms with local, reliable service.","Mon - Sun: 8:00 am - 5:00 pm",,,"discover, master card, visa, cash, check, debit",,,http://portapros.com,"Parking: Lot","Carl A.",02/04/2014,five,"PortaPros is a portable sanitation rental and service company with premium outdoor restroom solutions. PortaPros acquired ABC Sanitation in 2012 and uses that brand for construction and commercial. ABC Septic is an unrelated company that primarily does septic tanks, Grease Traps etc.",,,,
1170437,373456,"2020-09-27 03:07:14","Toilet Taxi",http://toilettaxi.com,toilettaxicorp@gmail.com,"(954) 739-1099","9257 NW 3rd Ct","Coral Springs",FL,33071,"9257 NW 3rd Ct,Coral Springs,FL 33071","Taxis, Automobile Transporters, Lawn Maintenance, Portable Toilets, Trash Containers & Dumpsters, Welders",,,,26.23494,-80.24921,,,,,"AfterHoursPhone: (954) 675-4815",,"all major credit cards, check, financing available",,,http://toilettaxi.com,,,,,,,,,
1193030,384437,"2020-09-27 03:08:35","Cocoa Easy Dumpster Rental",https://easydumpsterrental.com/florida/dumpster-rental-cocoa-beach-fl,cocoa@easydumpsterrental.com,"(321) 806-1112","2023 N Atlantic Ave","Cocoa Beach",FL,32931,"2023 N Atlantic Ave,Cocoa Beach,FL 32931","Waste Containers, Garbage & Rubbish Removal Contractors Equipment, Portable Toilets, Trash Containers & Dumpsters",,,,28.34311,-80.61003,https://i1.ypcdn.com/blob/fdba34c221f40db1e2e8ba2573fe27d1f1164226_100x100_crop.jpg?f9d23e1,"Cocoa Dumpster Rental Made Easy","Welcome to Easy Dumpster Rental the industry leader for all your sanitation containment unit rental needs in Cocoa Beach, Florida. We promise fast, local, reliable & affordable service to companies and homeowners. 100% best dumpster service Guarantee. Without any hidden fees Easy Dumpster Rental will always give you Best Price Guarantee for your Dumpster Rental, Garbage collection services in Cocoa Beach, Titusville, Merritt Island, Rockledge and surrounding areas. Contact us today for outstanding services and low flat rates! (321) 806-1112","Mon - Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 12:00 pm",,,"visa, discover, mastercard, all major credit cards, debit, paypal, amex",,,https://easydumpsterrental.com/florida/dumpster-rental-cocoa-beach-fl,,,,,,,,,
1193058,384441,"2020-09-27 03:08:35","Best Way Of Indiana Inc",http://www.bestway-disposal.com,ldecoursey@ssidelandfill.com,"(800) 354-1830","2577 Indianapolis Ave",Indianapolis,IN,46208,"2577 Indianapolis Ave,Indianapolis,IN 46208","Garbage Collection, Construction & Building Equipment, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Portable Toilets, Rubbish & Garbage Removal & Containers, Rubbish Removal, Trash Containers & Dumpsters, Trash Hauling",,,,39.80407,-86.16785,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm Sun Closed",,,discover,,,http://www.bestway-disposal.com,,,,,,,,,
1193085,384447,"2020-09-27 03:08:35","Dynamite Dumpsters",https://dynamitedumpsters.com/conroe,ellie@dynamitedumpsters.com,"(936) 235-3514","1101 S 7th St",Conroe,TX,77301,"1101 S 7th St,Conroe,TX 77301","Trash Containers & Dumpsters, Demolition Contractors, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",,,,30.30219,-95.44392,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, check, invoicing available, company card",,,https://dynamitedumpsters.com/conroe,,,,,,,,,
1193195,384479,"2020-09-27 03:08:35","Dynamite Dumpsters",https://dynamitedumpsters.com/baytown,ellie@dynamitedumpsters.com,"(832) 780-7992","1601 Garth Rd",Baytown,TX,77520,"1601 Garth Rd,Baytown,TX 77520","Trash Containers & Dumpsters, Demolition Contractors, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",,,,29.74482,-94.98002,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, check, invoicing available, company card",,,https://dynamitedumpsters.com/baytown,,,,,,,,,
1193209,384485,"2020-09-27 03:08:35","Dynamite Dumpsters",https://dynamitedumpsters.com/st-joseph,Phillip@Dynamitedumpsters.com,"(816) 558-3305","3039 Floyd Ave","Saint Joseph",MO,64506,"3039 Floyd Ave,Saint Joseph,MO 64506","Trash Containers & Dumpsters, Demolition Contractors, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",,,,39.81636,-94.81741,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, check, invoicing available, company card",,,https://dynamitedumpsters.com/st-joseph,,,,,,,,,
1193262,384504,"2020-09-27 03:08:35","The Texan Dumpster",http://www.thetexandumpster.com/spring,jerry@thetexandumpster.com,"(832) 616-7532","4474 W Cypress Villas Dr",Spring,TX,77379,"4474 W Cypress Villas Dr,Spring,TX 77379","Trash Containers & Dumpsters, Demolition Contractors, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",,,,30.03122,-95.48467,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, check, invoicing available, company card",,,http://www.thetexandumpster.com/spring,,,,,,,,,
1193411,384553,"2020-09-27 03:08:35","P & C Sanitation",,,"(920) 540-5593","426 E Wisconsin St",Seymour,WI,54165,"426 E Wisconsin St,Seymour,WI 54165","Portable Toilets, Contractors Equipment Rental, Garbage Collection",,,,44.51117,-88.32558,https://i1.ypcdn.com/blob/5b50c64edc32d56a335e1f79f9b29ce92cf0f7a6_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 9:00 am - 5:00 pm",,,"master card, visa, amex, all major credit cards",,"P & C Sanitation LLC",,,,,,,,,,
1193539,384592,"2020-09-27 03:08:35","Trash Panda Dumpster Rental",https://www.trashpandadumpsterrental.com/beaumont,joe@trashpandadumpsterrental.com,"(409) 784-0062","5270 Landry Ln",Beaumont,TX,77708,"5270 Landry Ln,Beaumont,TX 77708","Trash Containers & Dumpsters, Demolition Contractors, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",,,,30.12631,-94.14338,https://i1.ypcdn.com/blob/f5a1628b7822f9fefa8482a8686d3bea77b93a5c_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, check, invoicing available, company card",,,https://www.trashpandadumpsterrental.com/beaumont,,,,,,,,,
1193549,384596,"2020-09-27 03:08:35","Portable Sanitation of Tampa Inc",http://www.portablesanitationoftampa.com,pst365@aol.com,"(813) 558-8523","938 E 124th Ave Ste D",Tampa,FL,33612,"938 E 124th Ave Ste D,Tampa,FL 33612","Portable Toilets, Contractors Equipment Rental, Garbage Collection",,,A+,28.06129,-82.44955,https://i1.ypcdn.com/blob/7e0eaf4f4d5b52ab6efebf0c961f0afbf631a4b1_100x100_crop.jpg?f9d23e1,,,SU-SA,"Phone: (813) 558-0113 Fax Number: (813) 558-0113 Fax: (813) 558-0113",,"discover, amex, master card, visa",,,http://www.portablesanitationoftampa.com,"Services: Tool & Equipment Rental",,,,,,,,
1193674,384627,"2020-09-27 03:08:35","Beard Joe & Sons",http://joebeardandsons.net,joebeard@speedex.net,"(800) 978-8996","5766 Prospect Dr",Newburgh,IN,47630,"5766 Prospect Dr,Newburgh,IN 47630","Plumbing-Drain & Sewer Cleaning, Bathtubs & Sinks-Repair & Refinish, Building Contractors, Cleaning Contractors, Construction & Building Equipment, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Grease Traps, Industrial Cleaning, Leak Detecting Service, Plumbers, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Portable Toilets, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Spill Control, Trash Containers & Dumpsters, Water Heater Repair",,,A+,37.98728,-87.3548,,,"*Since 1948 *Residential & Industrial *Serving Vanderburgh, Warrick, Posey, Spencer, Gibson & Dubois Counties","Mon - Sun: Open 24 Hours",,,"all major credit cards, master card, visa, cash, check, discover",,,"http://joebeardandsons.net http://joebeardandsonsevansvillein.com http://joebeardandsonsevansvillein.com?tempsitename=joebeardandsons&temphostname=joebeardandsonsevansvillein.com","Services: Septic System Repair, Sewer Main Clearing, Sewer Main Repair, Septic Tank Cleaning, Septic Tanks, Drain Cleaning",,,,,,,,
1193699,384633,"2020-09-27 03:08:35","Liberty Roll-Offs & Recycling",,,"(912) 466-9144","5032 Habersham St",Brunswick,GA,31520,"5032 Habersham St,Brunswick,GA 31520","Rubbish & Garbage Removal & Containers, Construction & Building Equipment, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Mulches, Portable Toilets, Recycling Centers, Rental Service Stores & Yards, Shipping Services, Trash Hauling, Trucking, Trucking-Heavy Hauling, Waste Containers, Waste Recycling & Disposal Service & Equipment, Waste Reduction",,,,31.19465,-81.49597,,,,,,,,,,,,,,,,,,,
1193788,384652,"2020-09-27 03:08:35","George Allen Wastewater Management",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581679209356.954b50f5&ADID=12142933&DEST=http%3A%2F%2Fgeorgealleninc.mydex.com%2Ffcliil_HNs0&C=Garbage&T=Chalfont&S=PA&PH=(215)%20586-3164&FL=url&TL=off&position=89&PS=30&PI=3&Results=FEED_CLCK&uid=954b50f5-f814-413b-9c3f-f97528840c2e&REF=&IP=177.158.252.69&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_13_6)%20AppleWebKit%2F605.1.15%20(KHTML%2C%20like%20Gecko)%20Version%2F12.0%20Safari%2F605.1.15,jen@georgealleninc.com,"(215) 586-3164","4375 County Line Rd",Chalfont,PA,18914,"4375 County Line Rd,Chalfont,PA 18914","Septic Tanks & Systems, Building Contractors, Construction & Building Equipment, Garbage Collection, Grease Traps, Plumbing Fixtures, Parts & Supplies, Portable Toilets, Septic Tank & System Cleaning, Sewer Contractors",,,,40.27426,-75.24169,,"Click Business Name for More Information.","Fast, Dependable Service for all of your Septic Service and Portable Toilet Rental Needs for over 30 Years! We serve Residential & Commercial Customers in Bucks & Montgomery Counties and the surrounding areas and offer prompt emergency service. Our specialties include Septic Tank Pumping & Hauling, Design & Installation, Pump Repair and Replacement and Septic Certifications. We are experienced in Holding Tanks, Cesspools, Drain Cleaning and Locating and Cleaning Tanks. We offer a full line of Portable Toilet rentals as well for any function short term or long term. Call us today to schedule your service!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, master card, visa",,,http://georgealleninc.com,"Services: Cesspool Cleaning, Septic System Installation, Septic System Repair, Septic Tank Cleaning, Septic Tanks",,,,,,,,
1193801,384656,"2020-09-27 03:08:35","Farwest Sanitation & Storage",http://farwestsanitation.com,,"(415) 642-4963","2177 Jerrold Ave","San Francisco",CA,94124,"2177 Jerrold Ave,San Francisco,CA 94124","Portable Toilets, Garbage Collection",,,,37.74408,-122.40063,https://i2.ypcdn.com/blob/f23dee483aa5857818276359d60b4df504412be7_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 5:00 am - 5:00 pm","Phone: (415) 642-1485 TollFree: (800) 832-6886",,,,"Farwest Sanitation and Storage",http://farwestsanitation.com,,,,,,,,,
1193852,384671,"2020-09-27 03:08:35","Modoc Sanitation",,,"(530) 279-2025","406 W 8th St",Alturas,CA,96101,"406 W 8th St,Alturas,CA 96101","Rubbish Removal, Garbage Collection, Portable Toilets",,,,41.49138,-120.54711,,,,,"Phone: (530) 279-2344 Fax Number: (530) 279-2344 Fax: (530) 279-2344",,"master card, visa",,"Modoc Sanitation SVC Modoc Sanitation Services",,,,,,,,,,
1193911,384693,"2020-09-27 03:08:35","Miller & Company Sanitation Services",http://www.millersanitationpros.com,jptoiletman@yahoo.com,"(888) 799-0301",,,,,,"Portable Toilets, Building Contractors, Construction & Building Equipment, Rubbish & Garbage Removal & Containers, Septic Tank & System Cleaning, Sewer Contractors",,,,,,https://i1.ypcdn.com/blob/4f550d72c3b1d058df3932ac3407fe4405546fb2_100x100_crop.jpg?f9d23e1,"Serving Northeast Ohio","Please Visit Our Web Site For More Information /*Events - Jobs - Parties*Portable Toilets For All Occasions *Serving Northeast Ohio *Professional Service","Mon - Fri: 8:00 am - 5:00 pm",,,"discover, master card, visa",,,"http://www.millersanitationpros.com http://www.millerandcompanysvcs.com",,,,,,,,,