business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
17360,7466,"2020-09-27 02:31:06","Wireless Careers, Inc.",http://www.wirelesscareers.com,jjb@wirelesscareers.com,"(860) 738-5035","140 Willow St",Winsted,CT,06098,"140 Willow St,Winsted,CT 06098","Professional Organizations, Employment Opportunities, Executive Search Consultants, Talent Agencies, Wireless Communication",,,,41.92057,-73.06696,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed","office: (860) 738-5035",,check,,,"home page",,,,,,,,,
147730,52802,"2020-09-27 02:34:46",Cashland,http://www.cashlandok.com,sbentson@cashlandok.com,"(918) 838-2435","6229 E 21st St",Tulsa,OK,74114,"6229 E 21st St,Tulsa,OK 74114","Check Cashing Service, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Consumer Electronics, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service, Payday Loans, Telecommunications Services, Telephone Communications Services, Telephone Companies, Utility Companies, Wireless Communication",,,A+,36.13352,-95.90613,,"Everyday is Payday at Cashland!","CASHLAND Holdings, LLC is a family-owned and operated company based in Oklahoma. We have been in business since 1987 when we opened our first store, and have since expanded to 10 locations across the state of Oklahoma. Our key to success has been our commitment to our communities, employees and customers. Our customers are the cornerstone of our business, and we realize that without them we would not be in business today. Here at CASHLAND that is why we pledge to provide them with top-quality customer service, and a wide range of convenient financial services in each of our locations.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,,,,http://www.cashlandok.com,,,,,,,,,
151998,53742,"2020-09-27 02:34:50","Cashland Inc",http://www.cashlandok.com,sbentson@cashlandok.com,"(580) 351-1222","5525 NW Cache Rd",Lawton,OK,73505,"5525 NW Cache Rd,Lawton,OK 73505","Check Cashing Service, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Consumer Electronics, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service, Payday Loans, Telecommunications Services, Telephone Communications Services, Telephone Companies, Utility Companies, Wireless Communication",,,,34.62354,-98.46315,,"Everyday is Payday at Cashland!","CASHLAND Holdings, LLC is a family-owned and operated company based in Oklahoma. We have been in business since 1987 when we opened our first store, and have since expanded to 10 locations across the state of Oklahoma. Our key to success has been our commitment to our communities, employees and customers. Our customers are the cornerstone of our business, and we realize that without them we would not be in business today. Here at CASHLAND that is why we pledge to provide them with top-quality customer service, and a wide range of convenient financial services in each of our locations.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,visa,,Cashland,http://www.cashlandok.com,,,,,,,,,
174019,58590,"2020-09-27 02:35:24","Paycheck Advance",http://www.paycheckadvance.com,Customerservice@paycheckadv.com,"(775) 624-7181","155 Lemmon Dr Ste 103",Reno,NV,89506,"155 Lemmon Dr Ste 103,Reno,NV 89506","Loans, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Payday Loans, Wireless Communication",,,,39.61306,-119.8512,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun: 12:00 pm - 6:00 pm",,,"cash only",,,http://www.paycheckadvance.com,"Specialties: Personal Checks",,,,,,,,
292549,96443,"2020-09-27 02:39:15",Tarc,,,"(502) 213-3249",,Louisville,KY,40201,"Louisville,KY 40201","Wireless Communication, Bus Lines",,,,,,,,,,,,,,,,,,,,,,,,
453165,156529,"2020-09-27 02:45:29","HCI Systems, Inc.",http://www.hcisystems.net,,"(909) 628-7773","1354 S Parkside Pl",Ontario,CA,91761,"1354 S Parkside Pl,Ontario,CA 91761","Fire Alarm Systems-Wholesale & Manufacturers, Audio-Visual Equipment, Automatic Fire Sprinklers-Residential, Commercial & Industrial, Electricians, Electronic Testing Equipment, Fire Alarm Systems, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Wireless Communication",,,,34.04914,-117.63049,https://i2.ypcdn.com/blob/def0f90e0246d243a7b3a962bfa44973dd35d5d7_100x100_crop.jpg?e66d351,"Your complete low-voltage solution provider throughout California","Ensuring safety and security is our goal at HCI Systems, Inc. We provide an array of solutions for a multitude of facilities that include special hazard systems, fire sprinklers, electronic security, access control, video management, audiovisual, surveillance, and more. Call us today at 877-331-2084.","Mon - Fri: 8:00 am - 5:00 pm","Irvine Branch: (949) 724-5000 Glendale Branch: (818) 839-5237 San Diego Branch: (858) 560-7000 Hayward Branch: (510) 782-5700 Sacramento Branch: (916) 419-6900 Fresno Branch: (559) 233-2008 TollFree: (877) 331-2084",,"amex, debit, all major credit cards",,,http://www.hcisystems.net,,,,,,,,,
458648,158051,"2020-09-27 02:45:41","AVID Resources LLC",http://www.avid-resources.com,info@avid-resources.com,"(866) 822-4413","1304 Garrison Ct NE",Leesburg,VA,20176,"1304 Garrison Ct NE,Leesburg,VA 20176","Home Theater Systems, Audio-Visual Equipment, Network Communications, Wire & Cable-Non-Electric, Wireless Communication",,,,39.12912,-77.53571,,,,"Mon - Fri: 8:30 am - 6:00 pm Sat: 10:00 am - 6:00 pm Sun Closed","Phone: (703) 771-4154",,"check, all major credit cards",,,"Home Theater Specialists","Services: Houses / Homes",,,,,,,,
469154,161145,"2020-09-27 02:46:00",MOSS,http://www.mosstele.com,info@mosstele.com,"(616) 451-9933","561 Century Ave SW","Grand Rapids",MI,49503,"561 Century Ave SW,Grand Rapids,MI 49503","Computer Cable & Wire Installation, Audio-Visual Equipment, Computer Network Design & Systems, Telephone Equipment & Systems, Video Conferencing Equipment & Services, Wireless Communication",,,A+,42.95291,-85.67388,https://i2.ypcdn.com/blob/7740af706f2750ef2865fc5806e30c6b2ccab3c4_100x100_crop.jpg?f9d23e1,"Making Technology Work","Moss Audio Corporation was formed in 1977 to design and manufacture a unique, high-quality speaker system for high-end stereo enthusiasts. The company evolved into Moss Telecommunications Service after years of pioneering twisted pair cabling for data applications, fiber optic cabling services and integrated voice and data cabling. Now Moss provides businesses, hospitals and schools with integrated technology solutions that improve productivity and keep pace with changing needs. It is a single source for affordable, trouble-free communication systems that work exactly the way they are specified. Moss primarily serves western Michigan and handles national projects for Michigan-based companies and has completed projects in 16 states and Canada.","Mon - Fri: 8:00 am - 5:00 pm Emergency Hours Mon - Sun Open 24 Hours",,,"all major credit cards, check",,,http://www.mosstele.com,,,,,,,,,
469366,161211,"2020-09-27 02:46:00","Creative Attitude AtoZ Inc.",,,"(760) 693-1668","68952 Calle Montoro","Cathedral City",CA,92234,"68952 Calle Montoro,Cathedral City,CA 92234","Audio-Visual Creative Services, Cellular Telephone Equipment & Supplies, Computer & Equipment Dealers, Consumer Electronics, Wireless Communication",,,,33.78966,-116.45952,,"Local Supplier of Apple iphones, computers, eloctronics, and more","We are a supplier for apple iphones, computers, electronics, and much more","Mon - Fri: 9:00 am - 5:00 pm Sat: 8:00 am - 8:00 pm Sun Closed",,,,,,,,,,,,,,,
477282,163533,"2020-09-27 02:46:12","Security Integrators & Consulting, Inc.",http://www.secintcon.com,,"(800) 830-6704","11875 W Little York Rd Ste 704",Houston,TX,77041,"11875 W Little York Rd Ste 704,Houston,TX 77041","Intercom Systems & Services, Audio-Visual Equipment, Security Control Systems & Monitoring, Wireless Communication",,,,29.86644,-95.58648,,"""SOLUTIONS TO YOUR SECURITY NEEDS!""","Founded in 1998 with a commitment to customer satisfaction, Security Integrators and Consulting, Inc. (SIC) has over ten years experience as a one-stop source to turnkey, tailored security solutions that exceed the highest industry standards. With our vast knowledge and experience, we are able to provide and integrate all areas of security and building management in the most cost effective and efficient manner. ? Our staff is composed of highly educated engineers and manufacturer-certified service personnel with many years of experience. The results are equitable on-going relationships with our clients. Security Integrators and Consulting partners with the best in the industry. Through technical innovation and high-grade product support, our customers have come to know of our great principles.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 830-6704",,,,,http://www.secintcon.com,,,,,,,,,
477984,163747,"2020-09-27 02:46:12",Cricket,,sdnadilink@gmail.com,"(858) 222-2124","6904 Miramar RD Ste 200","San Diego",CA,92121,"6904 Miramar RD Ste 200,San Diego,CA 92121","Bill Paying Service, Audio-Visual Equipment, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Wireless Communication",,,,32.8792,-117.16743,https://i2.ypcdn.com/blob/ded9bea7b7e051c636abf619836d1cb31cc34289_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 11:00 am - 6:00 pm Sun Closed",,,"all major credit cards, debit, paypal",,,,,,,,,,,,
479608,164212,"2020-09-27 02:46:16","Apollo Network Systems",http://www.apollonetworksys.com,sales@apollonetworksys.com,"(508) 314-0040","22 Tisdale Drive",Dover,MA,02030,"22 Tisdale Drive,Dover,MA 02030","Telecommunications-Equipment & Supply, Audio-Visual Equipment, Computer Cable & Wire Installation, Security Equipment & Systems Consultants, Wireless Communication",,,,42.2049,-71.26478,,,"Apollo designs, implements and maintains structured cabling, wireless, audio visual and security solutions for commercial buildings, facilities and large venues","Hours Appointment Only Hours Mon - Fri 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,"http://www.apollonetworksys.com Order",,,,,,,,,
487739,166535,"2020-09-27 02:46:31","Act One-First in Home Theater",http://www.act1home.com,scott.andrews@act1home.com,"(214) 212-9071",,,,,,"DVD Sales & Service, Audio-Visual Equipment, Home Theater Systems, Stereo, Audio & Video Equipment-Dealers, Wireless Communication",,,,,,,"First in Home Theater and Automation","Act One provides Home Theater design and installation services to both homeowners and builders. All installations are customized to make sure the customer is completely satisfied with their system. All work is guaranteed. All sales are backed by full manufacturers warranties.","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm","business phone: (214) 212-9071",,"check, master card, paypal, visa",,"Act One-First in Home Theater and Automation Act One-First in Home Theater and Automation,LLC","Audio and Video Design Sell Install","Wheelchair Accessible: Yes Services: Audio-Visual Equipment Repair, Cable TV Wiring, Modem Wiring",,,,,,,,
495727,168819,"2020-09-27 02:46:45","Central Interconnect",http://www.centralinterconnect.com,smiller@centralinterconnect.com,"(616) 458-2999","1425 Coit Ave NE","Grand Rapids",MI,49505,"1425 Coit Ave NE,Grand Rapids,MI 49505","Audio-Visual Equipment, Audio-Visual Equipment-Renting & Leasing, Audio-Visual Repair & Service, Computer Cable & Wire Installation, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Telephone Communications Services, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Video Conferencing Equipment & Services, Wireless Communication",,,,42.98918,-85.6649,,,"Audio Visual Systems design and installation for boardrooms, churches, auditoriums, classrooms, schools, conference centers, and performance venues. * Professional Sound Systems * Business Telephone Systems and VoIP *Paging Systems *Digital Signage * Serving West Michigan Since 1981 * Free Estimates","Mon - Fri: 8:00 am - 5:00 pm",,,,,"Central Interconnect, Inc.",http://www.centralinterconnect.com,"Parking: Street Services: Audio-Visual Equipment Repair",,,,,,,,
496345,169006,"2020-09-27 02:46:56","VD Audio Rental",,,"(305) 969-0619","12301 SW 128th Ct Ste 105",Miami,FL,33186,"12301 SW 128th Ct Ste 105,Miami,FL 33186","Audio-Visual Equipment-Renting & Leasing, Audio-Visual Equipment, Wireless Communication",,,,25.65352,-80.40182,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Fax: (305) 969-8888",,"all major credit cards, check, debit, paypal",,,,,,,,,,,,
498098,169469,"2020-09-27 02:46:56","BraunTeK Security Support & Solutions Corporation",http://www.brauntek.net,secure.paypal@braunteksupport.com,"(561) 771-4335","20929 Ramita Trl","Boca Raton",FL,33433,"20929 Ramita Trl,Boca Raton,FL 33433","Audio-Visual Creative Services, Audio-Visual Equipment-Wholesale & Manufacturers, Audio-Visual Repair & Service, Business Forms & Systems, Cellular Telephone Equipment & Supplies, Circuit Board Assembly & Repairs, Communication Consultants, Communication Engineers, Communications Services, Computer & Equipment Renting & Leasing, Computer Cable & Wire Installation, Computer Data Recovery, Computer Disaster Planning, Computer Hardware & Supplies, Computer Network Design & Systems, Computer Online Services, Computer Printers & Supplies, Computer Rooms-Installation & Equipment, Computer Security-Systems & Services, Computer Service & Repair-Business, Computer Software & Services, Computer Software & Services-Wholesale, Computer System Designers & Consultants, Computer Technical Assistance & Support Services, Computer-Wholesale & Manufacturers, Computers & Computer Equipment-Service & Repair, Consulting Engineers, Contractor Referral Services, Data Communication Services, Data Processing Service, Data Systems-Consultants & Designers, Electronic Equipment & Supplies-Repair & Service, Electronic Mail Service, Engineering Reports, Fix-It Shops, Generators, Global Positioning Equipment & Systems, Home Automation Systems, Home Theater Systems, Identity Theft, Interactive Media, Internet Consultants, Internet Marketing & Advertising, Internet Products & Services, Lighting Systems & Equipment, Mobile Device Repair, Network Communications, Organizing Services-Household & Business, Paging & Signaling Equipment, Personal Chefs, Point Of Sale Equipment & Supplies, Printers-Equipment & Supplies, Printing Equipment-Repairing, Radio Stations & Broadcast Companies, Reading Improvement Instruction Equipment & Systems, Security Equipment & Systems Consultants, Telecommunications Consultants, Telecommunications-Equipment & Supply, Telephone Equipment & Systems, Telephone Equipment & Systems-Wholesale & Manufacturers, Testing Engineers, Toner Cartridges, Used Computers, Vehicle Tracking Devices, Web Site Design & Services, Web Site Hosting, Wireless Communication",,,,26.36542,-80.14173,https://i2.ypcdn.com/blob/3e7dafb3245dc074e5a72ecd2d64d06f5305946e_100x100_crop.jpg?e66d351,,,"Mon - Sun: Open 24 Hours","After Hours Emergency Onsite & Remote Computing: (561) 945-6877 Phone: (561) 771-7335 Phone: (561) 771-3354 Technical Support: (855) 777-7585",,,,,http://www.brauntek.net,,,,,,,,,
498995,169741,"2020-09-27 02:46:56","MKC Audio Video",https://mkcaudiovideo.com,info@mkcaudiovideo.com,"(248) 518-0621",,Clarkston,MI,48346,"Clarkston,MI 48346","Home Theater Systems, Audio-Visual Equipment, Automation Systems & Equipment, Computer Network Design & Systems, Satellite & Cable TV Equipment & Systems, Video Conferencing Equipment & Services, Video Equipment-Installation, Service & Repair, Wireless Communication",,,,,,,,"Audio and Video design and installation for the modern home and workplace. We specialize in design build projects. Residential solutions for home entertainment for interior and outdoors, home theater, custom display and projection, whole house music, smart home automation and control. Commercial solutions for Boardrooms, Conference and Huddle spaces, lobbies, and event facilities. Whether commercial or residential we are control system experts to make the operation fun and easy!""",,,,,,,"Primary Website Order",,,,,,,,,
501697,170513,"2020-09-27 02:47:00","AVI Solutions",http://avisolutions.net,support@avisolutions.net,"(844) 284-9473","1200 Westlake Ave N",Seattle,WA,98109,"1200 Westlake Ave N,Seattle,WA 98109","Cable Splicing, Audio-Visual Equipment, Audio-Visual Equipment-Wholesale & Manufacturers, Cable & Satellite Television, Computer Cable & Wire Installation, Computer Network Design & Systems, Electric Contractors-Commercial & Industrial, Electricians, Halls, Auditoriums & Ballrooms, Network Communications, Stereo, Audio & Video Equipment-Wholesale & Manufacturers, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone & Television Cable Contractors, Utilities Underground Cable, Pipe & Wire Locating Service, Video Conferencing Equipment & Services, Wire & Cable-Electric, Wire & Cable-Non-Electric, Wireless Communication, Wireless Internet Providers",,,A+,47.62985,-122.34087,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,,http://avisolutions.net,,,,,,,,,
685495,237250,"2020-09-27 02:53:06","Smith Delivery Service",,smithdeliveryservice@yahoo.com,,"Po Box 386",Houston,TX,77001,"Po Box 386,Houston,TX 77001","Men's Clothing, Cellular Telephone Service, Courier & Delivery Service, Wireless Communication",,,,29.7652,-95.3657,https://i3.ypcdn.com/blob/6606d966bc6fb1550a58a873405937a446ac75a5_100x100_crop.jpg?d9a04b5,,"Currently deliver furniture, refridgerators, washers, and dryers.","Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 4:30 pm Sun Closed","Phone: (713) 449-0417",,,,,,,,,,,,,,
780543,267783,"2020-09-27 02:56:26","Bargain Thrift & Cellular",,,"(229) 375-1853","3735 Tree Cir",Valdosta,GA,31601,"3735 Tree Cir,Valdosta,GA 31601","Wireless Communication, Cellular Telephone Service, Thrift Shops, Used Computers, Video Games",,,,30.74261,-83.28044,,,,"Mon - Sat: 8:00 am - 6:00 pm Sun Closed",,,"visa, master card, amex, discover, debit, paypal, diners club, cash",,,,,,,,,,,,
1096437,346396,"2020-09-27 03:04:21","Suitland Market",,,"(301) 420-0812","4708 Suitland Rd",Suitland,MD,20746,"4708 Suitland Rd,Suitland,MD 20746","Wireless Communication, Mexican & Latin American Grocery Stores, Money Order Service, Money Transfer Service, Notaries Public",,,,38.84938,-76.92536,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 9:00 am - 6:00 pm","Fax: (301) 420-0813",,"visa, master card, cash",,,,,,,,,,,,
1112388,350378,"2020-09-27 03:04:43","Amigo Mobile Plus",http://www.amigomobileplus.com,amigomobile@gmail.com,"(616) 499-7855","280 N River Ave Ste C",Holland,MI,49424,"280 N River Ave Ste C,Holland,MI 49424","Wireless Communication, Cellular Telephone Service, Mail & Shipping Services, Notaries Public, Translators & Interpreters",,,,42.806,-86.11605,,,,"Mon - Fri: 7:00 am - 4:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","TollFree: (877) 357-6044",,,,"Amigo Mobile Plus LLC",http://www.amigomobileplus.com,,,,,,,,,
1118495,351851,"2020-09-27 03:04:49","AmeriGO Services Auto Registration, Live scan fingerprints, free government phone, notary public, T Mobile,Go Smart Mobile, ultra Mobile",http://www.amerigoservices.com,jo@amerigoservices.com,"(562) 263-7446","14030 Lambert Rd",Whittier,CA,90605,"14030 Lambert Rd,Whittier,CA 90605","Publicity Service, Marriage Ceremonies, Notaries Public, Wireless Communication",5,"2 Reviews",,33.95137,-118.02824,https://i1.ypcdn.com/blob/319cf78ca1510e582c7a71e4323f984d47d6ad7b_100x100_crop.jpg?f9d23e1,,"Hi we are offering all following services Notary public, Sam day marriage Licenses & services, DMV service all your needs auto registration transfer,Renwal, DuplicateTitle, Free Government phone lifeline,Live scan Fingerprints, T Mobile and Go smart ,Ultra Mobile prepaids Lines","Mon - Thu: 9:00 am - 5:00 am Fri: 9:09 am - 5:00 am Sat: 9:00 am - 5:00 am Sun Closed","phone: (562) 632-1005 Fax: (562) 800-0652 fax: (562) 800-0652",,"discover, visa, mastercard, all major credit cards, amex",,,http://www.amerigoservices.com,,"Carlos L.",09/25/2016,five,"Fast service! Had to renew my registration, I was helped out immediately. Prices were fair and best of all no dmv lines.","Maria V.",09/24/2016,five,"I needed to get some paper work notarized, came here to check out the prices. Was instantly greeted by the owner. He is very friendly and helpful. He explained to me the services offered and their fees. Decided to get my paper work notarized, it was done very quickly and efficiently. I couldn't be happier with this experience. Great customer service, highly recommended!"
1124785,353410,"2020-09-27 03:05:08","Just In Time Cash Solutions",http://jitcashsolutions.com,jitcashsolutions@yahoo.com,"(248) 812-0081","605 S Opdyke Rd Suite 631","Auburn Hills",MI,48326,"605 S Opdyke Rd Suite 631,Auburn Hills,MI 48326","Check Cashing Service, Gun Safety & Marksmanship Instruction, Notaries Public, Taxes-Consultants & Representatives, Wireless Communication",,,,42.62523,-83.24805,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun: 10:00 am - 6:00 pm","MobilePhone: (248) 640-0766",,"paypal, discover, amex, mastercard, visa",,,http://jitcashsolutions.com,,,,,,,,,
1414696,449324,"2020-09-27 03:13:54","Flashpoint Convenience",,,"(443) 354-3306","2 Crain Hwy N","Glen Burnie",MD,21061,"2 Crain Hwy N,Glen Burnie,MD 21061","Fast Food Restaurants, Candy & Confectionery, Coffee Shops, Food Products, Tobacco, Wireless Communication",,,,39.16393,-76.62559,,"Your Family Corner Store","Best Hot Food in Town. Subs, WIngs, Pasta, Pizza and Salads, Made to Order. Real Fruit SMOOTHIES and MILKSHAKES. Your one stop shop for Soda, Candy, Snacks, Cell phone plans, Money Orders, Bill Payment, Tobacco, Cigarettes, Ice Cream and Coffee!","Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: 9:00 am - 7:00 pm",,,"amex, visa, discover, mastercard, all major credit cards",,,,,,,,,,,,
1471047,466997,"2020-09-27 03:16:08","King City Smoke Shop",,,"(985) 262-0482","5580 W Main St",Houma,LA,70360,"5580 W Main St,Houma,LA 70360","Cigar, Cigarette & Tobacco Dealers, Cellular Telephone Equipment & Supplies, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Consumer Electronics, Incense, Pipes & Smokers Articles, Tobacco, Vape Shops & Electronic Cigarettes, Wireless Communication",,,,29.64284,-90.76211,,,"Electronic Cigarettes - Vapes - Vaporizers - Over 100 Flavors of E-Juices - Cigarettes - Tobacco-Hookahs - Incense","Mon - Sun: 10:00 am - 9:00 pm",,,"amex, debit, discover, mastercard, visa",,,,,,,,,,,,
1523709,480477,"2020-09-27 03:17:28","Pack And Ship",http://sbcpoint.com,,"(347) 837-7115","8779 Sutphin Blvd",Jamaica,NY,11435,"8779 Sutphin Blvd,Jamaica,NY 11435","Shipping Services, Photo Finishing, Printing Services, Wireless Communication",,,,40.70506,-73.80927,,,,"Sat - Sun: 9:00 am - 8:00 pm",,,,,,http://sbcpoint.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,