business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
693992,239530,"2020-09-27 02:53:24","McCullough RL & Associates",,roylmccullough@yahoo.com,"(918) 984-4991","8190 E 46th St",Tulsa,OK,74145,"8190 E 46th St,Tulsa,OK 74145","Parking Lots & Garages, Building Contractors, Concrete Contractors, Concrete Equipment & Supplies, Driveway Contractors, Paving Contractors, Retaining Walls, Stamped & Decorative Concrete",,,,36.09746,-95.88245,,,"20 + Years Experience, Insured and Free Estimates","Mon - Fri: 10:00 am - 4:00 pm Sat - Sun Closed",,,,,,,"Specialties: Decorative, Parking Lots, Basements, Ornamental Structures Services: Driveways",,,,,,,,
694829,239812,"2020-09-27 02:53:25","Curb Address Painting Greater DC",,,"(904) 217-3533","7170 Royal Fern Cir Apt 303",Manassas,VA,20111,"7170 Royal Fern Cir Apt 303,Manassas,VA 20111","Painting Contractors, Home Repair & Maintenance, Painting Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Stamped & Decorative Concrete",,,,38.80046,-77.4447,https://i3.ypcdn.com/blob/a1562cd150506cbf4afd820cf4c62fb0a4898112_100x100_crop.jpg?63f80dd,"Curb Address Number Painting - 29 yrs exp, BBB A+ Accredited.","Curb Address Number Painting and parking lot number painting, 30 yrs exp, BBB A+ Accredited. Serving Greater DC (Fairfax Co, VA and Montgomery County, MD). Online ordering for individual residences and group managed properties served worldwide (associations, condos, parking lot number painting, etc.).","Mon - Sat: 7:00 am - 9:00 pm",,,"check, visa, discover, mastercard, all major credit cards, paypal, debit",,,,,,,,,,,,
697088,240552,"2020-09-27 02:53:34","Ultimate Flooring Concepts",,timlogan11@gmail.com,"(903) 445-9051","PO Box 831","White Oak",TX,75693,"PO Box 831,White Oak,TX 75693","Stamped & Decorative Concrete, Asphalt Paving & Sealcoating, Concrete Restoration, Sealing & Cleaning, Concrete Staining Services, Parking Lot Maintenance & Marking",,,A+,32.53723,-94.862114,,,,,,,"visa, master card, check, cash",,,,,,,,,,,,
697118,240561,"2020-09-27 02:53:34","Falcon Concrete Service",,,"(985) 960-1585",,Slidell,LA,70459,"Slidell,LA 70459","Concrete Restoration, Sealing & Cleaning, Building Contractors, Concrete Contractors, Concrete Equipment & Supplies, Flooring Contractors, Parking Lot Maintenance & Marking, Patio Builders, Stamped & Decorative Concrete, Swimming Pool Construction",,,,,,https://i3.ypcdn.com/blob/594b2f507d86dd6de9c52c8cc61777a66b18fba4_100x100_crop.jpg?63f80dd,,"The Decorative Concrete home for Northshore Homewowners","Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
701368,241858,"2020-09-27 02:53:42","Prenosil Concrete",https://prenosilconcrete.com,ckptrp@msn.com,"(515) 442-4962","6125 85th Ln",Indianola,IA,50125,"6125 85th Ln,Indianola,IA 50125","Concrete Restoration, Sealing & Cleaning, Basement Contractors, Building Contractors, Concrete Breaking, Cutting & Sawing, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products, Construction Consultants, Driveway Contractors, Excavation Contractors, General Contractors, Masonry Contractors, Parking Lots & Garages, Patio Builders, Snow Removal Service, Stamped & Decorative Concrete",,,,41.43804,-93.64137,https://i3.ypcdn.com/blob/1537332b28d3b68ff17bdac049d51019abb0b027_100x100_crop.jpg?63f80dd,"40 Years Of Satisfied Customers Because We Take Pride in Our Workmanship","Terry Prenosil Concrete, L.L.C., in Indianola, IA, has offered premium concrete services to the area since 1983, serving Des Moines, West Des Moines, Ankeny and beyond. We offer residential and commercial services for flatwork, basements, driveways, garages, patios, pole barns, shop floors and more. WeВ’re licensed and insured and have more than 40 years of satisfied customers. For all concrete needs, including driveways, basements and patios, call Terry Prenosil Concrete, L.L.C. in Indianola.","Mon - Sat: 8:00 am - 5:00 pm Sun Closed","MobilePhone: (515) 249-0825",,"cash, check",,"Terry Prenosil Concrete, L.L.C.","Primary Website Facebook","Specialties: Slabs, Basements",,,,,,,,
701395,241865,"2020-09-27 02:53:42","Volunteer Paving & Concrete",http://www.volpavingandconcrete.com,,"(865) 512-6247",,,,,,"Paving Contractors, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Concrete Equipment & Supplies, Home Improvements, Home Repair & Maintenance, Parking Lots & Garages, Stamped & Decorative Concrete","3,5","4 Reviews",A,,,,,"Locally Owned and Operated * Residential and Commercial * Paving * Seal Coating * Striping * Patchwork * Driveways * Parking Lots * All Work Guaranteed and Free Estimates.",,,,,,,"http://www.volpavingandconcrete.com http://www.volpaveandconcrete.com",,"Daniel B.",01/06/2016,five,"Great work from these guys! I called them about my business parking lot and they did a really good job. I had called several other contractors and these guys were the best.","YPMobile User",04/01/2013,two,
701888,241989,"2020-09-27 02:53:42","Goodmanson Construction",https://www.goodmansonconstruction.com,info@goodmansonconstruction.com,"(651) 636-4996","2500 County Rd B W","Saint Paul",MN,55113,"2500 County Rd B W,Saint Paul,MN 55113","Concrete Contractors, Asphalt Paving & Sealcoating, Building Contractors, Concrete Staining Services, Drainage Contractors, Driveway Contractors, Excavation Contractors, General Contractors, Grading Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Patio Builders, Paving Contractors, Retaining Walls, Stamped & Decorative Concrete",4,"1 Review",,45.0061,-93.20474,https://i3.ypcdn.com/blob/cb59c91b22b4675e023527034758447da457f681_100x100_crop.jpg?63f80dd,"Developing Concrete Relationships",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, master card, visa, discover, invoicing available, mastercard, all major credit cards, debit",,,"Primary Website",,wanda123,02/14/2008,four,"Exceptional Quality, Reasonable Price, Exceptional Customer Service!!",,,,
702695,242243,"2020-09-27 02:53:50","JDi Concrete LLC",http://www.jdiconcrete.com,joe@jdiconcrete.com,"(816) 429-1424","11325 E Truman Rd",Independence,MO,64050,"11325 E Truman Rd,Independence,MO 64050","Stamped & Decorative Concrete, Asphalt Paving & Sealcoating, Building Contractors, Caulking Contractors, Concrete Contractors, Concrete Equipment & Supplies, Concrete Restoration, Sealing & Cleaning, Driveway Contractors, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors",5,"1 Review",A+,39.09829,-94.41107,https://i3.ypcdn.com/blob/eb68847707e744c49882e28d7f5fd8d77f9eadf0_100x100_crop.jpg?63f80dd,"Kansas City's Total Quality Concrete Paving Company","JDi is a Total Quality company, that is our commitment to you. JDi provides Total Quality of Materials, Expertise, Project Management, & Service to our clients. JDi Concrete has successfully helped hundreds of Residential &, commercial clients enjoy quality high-traffic surfaces that stand the test of time. Your concrete surface will remain in use for decades В— so donВ’t trust your next concrete construction project to just anyone. Our professional craftsmen provide around the clock on-site services, allowing many of our clients the convenience of never have to close their doors due to construction.","Mon - Fri: 8:00 am - 4:00 pm",,,"check, cash, no credit cards",,,http://www.jdiconcrete.com,,"Terri R.",03/16/2016,five,"Used JDi for sidewalk replacement (walkway up to my house) and caulked the joints in my driveway. Very impressed with their work, also liked that they protected my flowerbeds and landscaping - couldnt even tell they were there, and they pulled up my whole front sidewalk and replaced it. Finished product looks great - Joe the owner was great to work with. From the estimate he gave (very reasonable), through start date and to completion I liked that he was there and made sure I was satisfied. Very professional - I would recommend to family and friends.",,,,
704030,242633,"2020-09-27 02:53:50","Curb Numbers LLC",http://curbnumbers.com,owner@curbnumbers.com,"(904) 806-6937",,"Saint Johns",FL,32259,"Saint Johns,FL 32259","Painting Contractors, Home Repair & Maintenance, Painting Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Stamped & Decorative Concrete",5,"2 Reviews",,,,https://i3.ypcdn.com/blob/e2c7c6060d245432a6c0d69bc1678818be926df7_100x100_crop.jpg?63f80dd,"Curb Address Number Painting and Parking Lot Number Painting since 1986 BBB A+ Accredited. Online & On-Demand Worldwide.","Curb Address Number Painting and Parking Lot Number Painting since 1986 BBB A+ Accredited. Online & On-Demand Worldwide.","Mon - Sat: 7:00 am - 7:00 pm",,,"check, paypal, cash, visa, travelers checks, mastercard, amex, discover, all major credit cards, debit",,,http://curbnumbers.com,,"Todd D.",02/10/2015,five,"Curbnumbers.com is a standup company. The owner has been a personal friend of mine for more than 18 years. I'm extremely proud for the ethical way that David has grown his business and I'm proud to be able to consider the owner of this business my personal friend. He personally did a great job painting my curb address numbers as I expected given his experience doing it full time since 1986!","Frances P.",10/26/2014,five,"CurbNumbers.com has painted our curb address numbers many times over the years for our home and we are appreciative to be able to have the service done each time by a trusted business we have known for years."
706233,243326,"2020-09-27 02:53:52","Stampede Concrete",https://stampedeconcrete.business.site,stampedeconcrete.al@gmail.com,"(334) 320-3218","285 Rose Lane",Deatsville,AL,36022,"285 Rose Lane,Deatsville,AL 36022","Stamped & Decorative Concrete, Concrete Restoration, Sealing & Cleaning, Concrete Staining Services, Driveway Contractors, Parking Lot Maintenance & Marking, Patio Builders, Paving Contractors",,,,32.55976,-86.39958,,,,,"MobilePhone: (334) 833-5346",,,,,"Primary Website",,,,,,,,,
707823,243833,"2020-09-27 02:53:52","Melvin Hubbard Concrete Construction Inc",,,"(918) 857-1163",Rr1,"Broken Arrow",OK,74014,"Rr1,Broken Arrow,OK 74014","Concrete Restoration, Sealing & Cleaning, Building Contractors, Concrete Contractors, Concrete Equipment & Supplies, Driveway Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Stamped & Decorative Concrete",,,,36.060947,-95.797455,,,,,,,,,,,,,,,,,,,
707929,243856,"2020-09-27 02:53:52","Curb Address Painting Greater LA",http://curbnumbers.com,,"(904) 584-2594","527 E Commonwealth Ave",Fullerton,CA,92832,"527 E Commonwealth Ave,Fullerton,CA 92832","Painting Contractors, Home Repair & Maintenance, Painting Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Stamped & Decorative Concrete",5,"1 Review",,33.87067,-117.91445,https://i3.ypcdn.com/blob/9183e8ee4009ddad8cc38abcebaca44cb88ad84c_100x100_crop.jpg?63f80dd,"Curb Address Number Painting & Parking Lot Number Painting","Curb Address Number Painting and Parking Lot Number Painting since 1986. For Group Managed & Business Properties in Greater Los Angeles, CA including Associations, Condos, Townhomes, Businesses, etc. serviced worldwide.","Mon - Sat: 7:00 am - 7:00 pm",,,"visa, all major credit cards, check, debit, paypal, travelers checks, discover, mastercard",,,http://curbnumbers.com,,"Frances P.",12/19/2015,five,"CurbNumbers.com has painted our curb address numbers many times over the years for us and we are appreciative to be able to have the service done each time by a trusted business we have known for years.",,,,
710019,244541,"2020-09-27 02:54:01","Sterling Quality Concrete",http://www.sterlingqualityconcrete.com,sterlcrete@aol.com,"(937) 688-3719","1990 E Pleasant St",Springfield,OH,45505,"1990 E Pleasant St,Springfield,OH 45505","Concrete Contractors, Building Contractors, Concrete Equipment & Supplies, Concrete Products, Concrete Restoration, Sealing & Cleaning, Driveway Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Patio Builders, Stamped & Decorative Concrete",1,"1 Review",A+,39.91099,-83.78011,https://i4.ypcdn.com/blob/1ac9c47e1d42526379955fb236a402caa543ccf5_100x100_crop.jpg?63f80dd,"Licensed & Bonded","Since the Romans invented concrete, concrete has been a reliable building material, known for its versatility and strength. Since Sterling Quality Concrete has been in business, weВ’ve been known for providing top-quality residential and commercial concrete work to our customers in Springfield, Ohio, and the surrounding areas. Our skilled, experienced crews excel at all phases of concrete construction, from designing to forming to pouring to finishing and more. The next time you need trained and licensed concrete construction contractors, call the professionals at Sterling Quality Concrete for a free estimate.",,,,"visa, mastercard, check, debit",,,http://www.sterlingqualityconcrete.com,"Specialties: Decorative, Ornamental Structures Services: Driveways, Concrete Stamping","Dean W.",05/29/2016,one,"Thanks for leaving your backhoe parked in front of my house (on a residential street) thru this Memorial Day weekend!! Nothing is more inviting to our friends and family than to have to park down the street and admire such an eyesore on their way to our picnic. Way to go Sterling!!",,,,
710352,244623,"2020-09-27 02:54:01","Neuhaus Construction & Concrete, Inc.",http://www.neuhausconcrete.com,neuhausconstruction@hotmail.com,"(563) 927-5178","2259 Jefferson Rd",Manchester,IA,52057,"2259 Jefferson Rd,Manchester,IA 52057","Concrete Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Driveway Contractors, Excavation Contractors, General Contractors, Kitchen Planning & Remodeling Service, Parking Lot Maintenance & Marking, Parking Lots & Garages, Patio Builders, Stamped & Decorative Concrete",,,,42.46524,-91.42284,https://i3.ypcdn.com/blob/da52ab7aaf6c31c64900a9dd64845eb0203f0965_100x100_crop.jpg?63f80dd,,"Neuhaus Construction & Concrete, Inc., in Manchester, IA, is the area's leading concrete specialist serving all of Manchester. We specialize in concrete, decorative concrete, new homes, additions, remodels, foundation walls, driveways, parking lots and more. For all your concrete needs, contact Neuhaus Construction & Concrete, Inc. in Manchester.","Mon - Sun: 7:00 am - 6:00 pm","MobilePhone: (563) 920-3506",,"check, cash",,,http://www.neuhausconcrete.com,,,,,,,,,
710597,244710,"2020-09-27 02:54:01","Oliver Paving Co",http://www.oliverpaving.com,info@oliverpaving.com,"(704) 392-1008","8801 Wilkinson Blvd",Charlotte,NC,28214,"8801 Wilkinson Blvd,Charlotte,NC 28214","Asphalt Paving & Sealcoating, Asphalt, Building Contractors, Concrete Equipment & Supplies, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials, Stamped & Decorative Concrete",,,A+,35.24121,-80.98864,https://i4.ypcdn.com/blob/7a5e620e3eed3275c3d3388fdba07bf1b9d1abb3_100x100_crop.jpg?63f80dd,"We do it right the firest time.","We complete Asphalt Paving, Concrete Curb & gutter, Sidewalks, Stamped Asphalt, Seal Coating, & Line Stripping.",,"Phone: (704) 392-2462",,,,,http://www.oliverpaving.com,,,,,,,,,
713205,245554,"2020-09-27 02:54:10","Ray's Paving & Drainage",http://www.rayspavinganddrainage.com,rayspavinginc@yahoo.com,"(954) 880-7415","3081 NW 26th St","Fort Lauderdale",FL,33311,"3081 NW 26th St,Fort Lauderdale,FL 33311","Stamped & Decorative Concrete, Asphalt, Asphalt Paving & Sealcoating, Drainage Contractors, Parking Lot Maintenance & Marking, Paving Contractors, Sealers Asphalt, Concrete, Etc.","4,5","7 Reviews",,26.15809,-80.18629,https://i4.ypcdn.com/blob/389eb8cf14f5c85a3b74e0b329a4a893f50f18b5_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"all major credit cards, check",,,http://www.rayspavinganddrainage.com,,"Lynn P.",06/02/2019,one,"This is a warning to everyone looking for quality work on their driveway. The owner was not professional, truthful and the promises he made were never delivered and my driveway looks like a two year old did it. They were supposed to do a stamp concrete but it cane out horribly. Its uneven, the paint is chipping already, cracks in the concrete and he had different people that were clueless working on it for a whole year. This is a two to three day at the max job, but bc he is not experienced in this type of work it took that long to ""complete it"". He unhooked our sprinkler system up that we just had put in and promised to put it back together once he was done, but never did. Bottom line is, this driveway is only a year old and it looks as if it's been here for thirty plus years, and now we are in process to try and find someone to come and redo our entire driveway. This is the worst experience we've ever had with our new home and i would not refer nor advise anyone to use him. You have been warned, if you choose him it's at your discretion. If you need pics please feel free to contact me.","Rays P.",10/01/2015,five,"I hired this company to fix my driveway in sunrise and it took three months to get my permit approved, although I new it wasn't the companies fault but the city for taking so long to approve the permit, I started to get a little discourage but when the permit was approved Ray's Paving showed me nothing but professionalism and installed my driveway. I couldn't ask for a better company. Thanks Ray's Paving for an incredible job!"
713410,245627,"2020-09-27 02:54:10","CEMMENTITIOUS CONCEPTS",,,"(720) 429-1368","9121 Federal Blvd Apt 336",Denver,CO,80260,"9121 Federal Blvd Apt 336,Denver,CO 80260","Cemeteries, City & Town Planners, Driveway Contractors, Parking Lots & Garages, Stamped & Decorative Concrete",,,,39.86229,-105.02525,,,,,,,,,,,,,,,,,,,
715665,246352,"2020-09-27 02:54:12","Steve Crews Concrete Construction Co",http://www.stevecrewsconcrete.com,mbcrews@frontier.com,"(217) 850-1127",,,,,,"Stamped & Decorative Concrete, Concrete Contractors, Concrete Restoration, Sealing & Cleaning, Driveway Contractors, Parking Stations & Garages-Construction, Patio Builders, Paving Contractors",,,,,,https://i3.ypcdn.com/blob/a2c4bea911cc704cc0e045a40730fa4013250ac0_100x100_crop.jpg?63f80dd,,"Steve Crews Concrete Construction, in Fairbury, Illinois, is the area's leading concrete specialist serving Peoria, Fairbury, Champaign, and surrounding areas since 2010. We specialize in drive ways, new home construction, flat work, parking lots, concrete removal and more. For all your concrete needs, contact Steve Crews Concrete Construction in Fairbury.","Mon - Fri: 7:00 am - 4:30 pm Sat: 7:00 am - 12:00 pm Sun Closed","Phone: (815) 692-3243",,"cash, check",,"Steve Crews Concrete Construction",http://www.stevecrewsconcrete.com,,,,,,,,,
716895,246785,"2020-09-27 02:54:13","WarrenCo Construction & Paving",http://warrencoconstruction.com,office@warrencoconstruction.com,"(317) 832-2093","166 Williams Trace",Plainfield,IN,46168,"166 Williams Trace,Plainfield,IN 46168","Concrete Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Concrete Restoration, Sealing & Cleaning, Demolition Contractors, Demonstration Service, Driveway Contractors, Excavation Contractors, Parking Lot Maintenance & Marking, Paving Contractors, Stamped & Decorative Concrete, Trenching & Underground Services",,,A+,39.72015,-86.35611,https://i3.ypcdn.com/blob/256d1c749359596aa86ecc1445817d86725cb0d7_100x100_crop.jpg?63f80dd,Residential-Commercial-Civil,"WarrenCo Construction & Paving, in Plainfield, IN, is the area's leading concrete company serving Marion and Hendricks counties and surrounding areas. We specialize in residential and commercial concrete and asphalt services, paving, parking lots, resurfacing driveways, patios, stamped concrete and much more. For more information, contact WarrenCo Construction & Paving in Plainfield.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, mastercard, discover, cash, check",,,"Primary Website",,,,,,,,,
719429,247563,"2020-09-27 02:54:22","Finnegan Concrete Contractors",,,"(517) 358-8540","15695 Behling Rd",Concord,MI,49237,"15695 Behling Rd,Concord,MI 49237","Stamped & Decorative Concrete, Concrete Contractors, Concrete Staining Services, Driveway Contractors, Parking Lots & Garages",,,,42.1875,-84.65293,,,"Finnegan Concrete Contractors is a small family business that established in 2002. With over 35 years experience in the concrete business, we offer a unique set of skills to offer our customers, as well as an enormous amount of pride in our workmanship. The majority of our advertising is through ""word of mouth."" This keeps our schedule busy year after year. We have established a great reputation in the Metro Detroit area, and soon hope to expand our service area to include Washtenaw and Jackson Counties as well. We owe it all to our customers, both residential and commerical, Thank you!",,"Fax: (888) 322-9976",,,,,,,,,,,,,,
720718,247948,"2020-09-27 02:54:22","County Line Service, Inc.",https://countylineserviceinc.com,countylineserviceinc@gmail.com,"(309) 489-6096",,Kewanee,IL,61443,"Kewanee,IL 61443","Landscape Contractors, Demolition Contractors, Driveway Contractors, Excavating Equipment, Gutters & Downspouts, Landscaping & Lawn Services, Parking Lot Maintenance & Marking, Snow Removal Service, Stamped & Decorative Concrete, Tree Service",,,A+,,,https://i3.ypcdn.com/blob/af718993ddae572e093d67e90a9e0a80280b2089_100x100_crop.jpg?63f80dd,"No Job Too Small Or Too Large","County Line Service, Inc., in Kewanee, IL, is the area's leading contractor serving Kewanee and surrounding areas since 1988. We specialize in lot sweeping, commercial and residential mowing, concrete and excavating, trucking, farm drainage, driveways & sidewalks, parking lots, erosion control, retaining walls, commercial & residential snow removal and much more. For all your needs, contact County Line Service, Inc. in Kewanee IL.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash",,,"Primary Website",,,,,,,,,
721012,248055,"2020-09-27 02:54:28","Curb Painting.com",http://curbnumbers.com,,"(904) 230-3366","7306 Collingwood Ln",Alpharetta,GA,30022,"7306 Collingwood Ln,Alpharetta,GA 30022","Painting Contractors, Home Repair & Maintenance, Painting Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Stamped & Decorative Concrete",5,"1 Review",,34.05192,-84.26269,https://i4.ypcdn.com/blob/e2c7c6060d245432a6c0d69bc1678818be926df7_100x100_crop.jpg?63f80dd,"Curb Address Number Painting and Parking Lot Number Painting since 1986 BBB A+ Accredited.","Curb Address Number Painting and parking lot number painting, 29 yrs exp, BBB A+ Accredited. Serving Greater Atlanta (5 Counties). Online ordering for individual residences and group managed properties served worldwide (associations, condos, parking lot number painting, etc.).","Mon - Sat: 7:00 am - 9:00 pm",,,"all major credit cards, check, debit, paypal",,,http://curbnumbers.com,,"Casey T.",05/29/2015,five,"Great prompt and polite service. They have repainted my curb numbers many times over many years always with quality and durability.",,,,