business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
573971,197105,"2020-09-27 02:49:32","Community Of Christ Reorganized Latter Day Saints",http://www.cofchrist.org,cofchristwpb@gmail.com,"(561) 965-8824","1580 Prairie Rd","West Palm Beach",FL,33406,"1580 Prairie Rd,West Palm Beach,FL 33406","Church of Jesus Christ of Latter-day Saints, Christian Churches, Churches & Places of Worship, Community Churches, Community of Christ Churches",,,,26.65261,-80.08279,,,,,,,,,,http://www.cofchrist.org,,,,,,,,,
16650904,2273787,"2020-09-27 06:11:32","The Church of Jesus Christ of Latter-day Saints",http://www.lds.org,,"(559) 255-1515","1425 N Rabe Ave",Fresno,CA,93727,"1425 N Rabe Ave,Fresno,CA 93727","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Employment Agencies",,,,36.76188,-119.70845,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (559) 255-3610 Phone: (559) 255-1446 Phone: (559) 255-7075 Primary Phone: (559) 255-4876 Phone: (559) 255-4876 Fax: (559) 255-3610",,,,"Church Of Jesus Christ Of Lds The Church of Jesus Christ of Latter-Day Saints Bishop's Storehouse","http://www.lds.org http://www.mormon.org","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
21412925,3411454,"2020-09-27 08:05:42","Our Lady Of Lourdes Shrine ,Euclid",http://srstrinity.com,srg@srstrinity.com,"(216) 586-3905","21281 Chardon Rd",Euclid,OH,44117,"21281 Chardon Rd,Euclid,OH 44117","Gift Shops, Catholic Churches, Church of Jesus Christ of Latter-day Saints, Delivery Service, Florists, Gift Wrapping Materials, Kitchen Accessories, Pentecostal Churches, Religious Goods, Restaurants",5,"1 Review",,41.5687,-81.53147,,,"During the third apparition, on 18th February, the Virgin spoke for the first time: what I have to say to you does not have to be written down. This means that Mary wished to communicate with Bernadette in a loving heart to heart way. From the very start, Bernadette was invited to open the depths of her heart to this message of Love. Bernadette was overwhelmed by the second statement of the Virgin Mary: Would you be so kind as to come here for fifteen days? It is the first time that Bernadette was addressed in a formal way. She felt she was respected and loved, as a person in her own right. We are all worthy of respect in the eyes of God, because He loves each one of us.","Mon - Fri: 10:00 am - 4:30 pm",,,"amex, mastercard, visa, discover",,,http://srstrinity.com,,"Art By ASM",10/07/2011,five,"Every year my church, Saint Rocco's makes a pilgrimage to the shrine. We have mass, Breakfast, the rosary, lunch, do a little gift shop, light candles and such. They nuns serve great food and they are a delight to talk to. Some of the nuns I know because they came from my church and it's always a pleasure talking to them and remembering my CCD classes when I was a kid. You also get to experience the stations of the cross either in the church or in there beautiful outdoor grotto and trail. This is a great place to find peace and tranquility.",,,,
34583883,7797864,"2020-09-27 15:12:59","The Church of Jesus Christ of Latter-Day Saints Institute of Religion",,re-msr-trainingfeedback@ldschurch.org,"(541) 687-9419","768 E 16th Ave",Eugene,OR,97401,"768 E 16th Ave,Eugene,OR 97401","Church of Jesus Christ of Latter-day Saints, Homes-Institutional & Aged",,,,44.04216,-123.08081,,,,"Mon - Fri: 8:30 am - 4:00 pm Sat - Sun Closed","Phone: (541) 687-9427",,,,"Church of Jesus Christ of LDS",,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
38964702,9416660,"2020-09-27 17:49:16","The Church of Jesus Christ of Latter-Day Saints",http://www.lds.org,glenburnieandpasadenalds@gmail.com,"(443) 637-2882","409 5th Ave SE","Glen Burnie",MD,21061,"409 5th Ave SE,Glen Burnie,MD 21061","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Counseling, Religious Organizations",,,,39.15696,-76.62174,,,"Come worship God with us, all visitors are welcome. We meet each Sunday to study the scriptures, to sing hymns, and to fellowship with each other as Christians. Come by yourself or with your family. For more information on what to expect, please visit: http://mormon.org/worship","Mon - Tue Closed Wed: 7:00 pm - 8:30 pm Thu: 7:00 pm - 9:00 pm Fri - Sat Closed Sun: 8:00 am - 4:00 pm","Phone: (410) 766-3740",,,,,"http://www.lds.org http://www.mormon.org","Wheelchair Accessible: Yes",,,,,,,,
38975009,9423079,"2020-09-27 17:49:47","Church of Jesus Christ",http://www.mormon.org,,"(805) 988-0860","3301 W Gonzales Rd",Oxnard,CA,93036,"3301 W Gonzales Rd,Oxnard,CA 93036","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Counseling",,,,34.21954,-119.21127,,,,"Tue - Sun: 9:00 am - 9:00 pm",,,,,,http://www.mormon.org,,,,,,,,,
38982231,9427454,"2020-09-27 17:50:07","Lds Church-cedaredge Ward",http://www.lds.org,,"(970) 856-1086","1535 SW 9th St",Cedaredge,CO,81413,"1535 SW 9th St,Cedaredge,CO 81413","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Counseling",,,,38.88402,-107.93332,,,,,,,,,,http://www.lds.org,,,,,,,,,
39100935,9501460,"2020-09-27 17:57:11","Lds Church Family Services",http://lds.org,,"(801) 487-0499","724 E 2100 S","Salt Lake City",UT,84106,"724 E 2100 S,Salt Lake City,UT 84106","Church of Jesus Christ of Latter-day Saints, Counseling Services",,,,40.72544,-111.87025,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Phone: (801) 467-6443",,,,,http://lds.org,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
39139224,9525494,"2020-09-27 17:59:46","Christian Life",http://www.clfbr.com,admin@lsulivingwaters.org,"(225) 769-6760","2037 Quail Dr","Baton Rouge",LA,70808,"2037 Quail Dr,Baton Rouge,LA 70808","Churches & Places of Worship, Apostolic Churches, Assemblies of God Churches, Baptist Churches, Brethren Churches, Catholic Churches, Christian Churches, Church of God, Church of Jesus Christ of Latter-day Saints, Church of the Nazarene, Counseling Services, Eastern Orthodox Churches, Episcopal Churches, Evangelical Covenant Churches, Greek Orthodox Churches, Interdenominational Churches, Jehovah's Witnesses Places of Worship, Lutheran Churches, Mennonite Churches, Methodist Churches, Non-Denominational Churches, Pentecostal Churches, Presbyterian Churches, Reformed Churches, Religious Science Churches, Seventh-day Adventist Churches, United Church of Christ",5,"1 Review",,30.39951,-91.12997,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (225) 769-8068",,"jcb, discover, diners club",,"Christian Life Fellowship Inc Christian Life Fellowship Christian Life Fellowship & Academy Christian Life Academy","http://www.clfbr.com http://gocrusaders.com",,"Shannon M.",12/03/2009,five,"Great place and very glad they have places like this, nice people",,,,
41185004,10121032,"2020-09-27 18:56:36","Church Of Jesus Christ Of Lds",http://www.lds.org,,"(702) 649-8191","3750 W Craig Rd","North Las Vegas",NV,89032,"3750 W Craig Rd,North Las Vegas,NV 89032","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Clothing Stores","3,5","12 Reviews",,36.24045,-115.19044,,,,"Mon: 10:00 am - 6:00 pm Tue - Sat: 10:00 am - 9:00 pm Sun Closed","Phone: (702) 565-9222 Phone: (702) 644-0400 Phone: (702) 655-5213 Primary Phone: (702) 644-0400",,"amex, master card, visa",,"The Church of Jesus Christ of Latter-day Saints Church Of Jesus Christ Of Latter Day Saints",http://www.lds.org,,saltlasvegas,05/11/2011,five,"Lots of great items. Really big store, with a large selection. I would recommend this store",GingerNevada,05/10/2011,five,"Fun Place to shop. The staff is very kind. I went with my grandmother to this store. She purchased a beautiful grandfather clock. The staff Very kindly & patiently answered all of her questions about the clock & how it works. She loves her clock & it works great. I really appreciated the way they treated my grandmother, Thank You!"
42504946,10613110,"2020-09-27 19:43:54","Fresno Van Ness Institute Of Religion",,,"(559) 485-3100","1631 N Van Ness Ave",Fresno,CA,93704,"1631 N Van Ness Ave,Fresno,CA 93704","Church of Jesus Christ of Latter-day Saints, Schools",,,,36.76552,-119.79926,,,,"Mon - Fri: 8:00 am - 4:00 pm",,,,,"The Fresno Van Ness Institute",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
43777045,11147834,"2020-09-27 20:36:45","Church Of Jesus Christ Of Latter Day Saints",http://www.lds.org,,"(435) 586-6801","803 W 600 S","Cedar City",UT,84720,"803 W 600 S,Cedar City,UT 84720","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Organizations",,,,37.66647,-113.07362,,,,"Mon - Fri: 7:30 am - 3:30 pm","Phone: (435) 865-2630",,,,"The Church of Jesus Christ of Latter-day Saints Church Of Jesus Christ Of Lds The Church of Jesus Christ of Latter-Day Saints Institute of Religion",http://www.lds.org,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
43777338,11147955,"2020-09-27 20:36:45","Church Of Jesus Christ Of Latter Day Saints",http://www.lds.org,,"(435) 884-4414","410 Shelley Ln",Grantsville,UT,84029,"410 Shelley Ln,Grantsville,UT 84029","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Organizations",,,,40.57408,-112.44753,,,,,"Primary Phone: (435) 884-6112 Phone: (435) 884-6231 Phone: (435) 884-6112 Primary Phone: (435) 884-6231",,,,"Church Of Jesus Christ Of Lds The Church of Jesus Christ of Latter-day Saints","http://www.lds.org http://www.mormon.org",,,,,,,,,
43777415,11147990,"2020-09-27 20:36:45","Church of Jesus Christ of Latter-Day Saints",http://www.mormon.org,,"(435) 454-3422",,Altamont,UT,84001,"Altamont,UT 84001","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship",,,,,,,,,,,,,,"Church of Jesus Christ of LDS Church Of Jesus Christ Lds",http://www.mormon.org,,,,,,,,,
43777659,11148091,"2020-09-27 20:36:55","The Church of Jesus Christ of Latter-day Saints",http://www.mormon.org,,"(801) 254-8141","12791 S 6000 W",Herriman,UT,84096,"12791 S 6000 W,Herriman,UT 84096","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Organizations",,,,40.51906,-112.03285,,,,,"Phone: (801) 302-1151 Phone: (801) 446-4272 Phone: (801) 302-1040 Primary Phone: (801) 446-1386 Primary Phone: (801) 446-4272",,,,"Church Of Jesus Christ Of Lds","http://www.mormon.org http://lds.org",,,,,,,,,
43777673,11148096,"2020-09-27 20:36:55","The Church of Jesus Christ of Latter-day Saints",http://www.lds.org,,"(801) 626-1171","1000 Suncrest Dr",Ogden,UT,84404,"1000 Suncrest Dr,Ogden,UT 84404","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Organizations",,,,41.25262,-111.95255,,,,,"Phone: (801) 626-1140 Primary Phone: (801) 626-1173 Primary Phone: (801) 626-1140 Phone: (801) 626-1173",,,,"Church Of Jesus Christ Of Lds","http://www.lds.org http://www.mormon.org",,,,,,,,,
43777882,11148176,"2020-09-27 20:36:55","Church Of Jesus Christ Of Latter Day Saints",http://www.lds.org,,"(870) 231-5091","859 Lakewood Rd",Camden,AR,71701,"859 Lakewood Rd,Camden,AR 71701","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Organizations",,,,33.51511,-92.84265,,,,,,,,,"The Church of Jesus Christ of Latter-Day Saints","http://www.lds.org http://www.mormon.org",,,,,,,,,
43777952,11148206,"2020-09-27 20:36:55","Church Of Jesus Christ Of Latter Day Saints Derry Ward",http://www.lds.org,,"(603) 437-9212","50 Adams Pond Rd",Derry,NH,03038,"50 Adams Pond Rd,Derry,NH 03038","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Organizations",,,,42.90737,-71.27477,,,,,"Phone: (603) 425-0088 Primary Phone: (603) 425-0088",,,,"The Church of Jesus Christ of Latter-day Saints Church Of Jesus Christ Of Lds Church Of Lds Church Of Lds Church of LDS","http://www.lds.org http://mormon.org/worship",,,,,,,,,
43778195,11148304,"2020-09-27 20:36:55","Church Of Jesus Christ Of Latter Day Saints",http://www.lds.org,,"(801) 582-9602","1780 E Southcampus Dr","Salt Lake City",UT,84112,"1780 E Southcampus Dr,Salt Lake City,UT 84112","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Organizations",,,,40.752373,-111.82783,,,,,"Phone: (801) 584-3186 Phone: (801) 582-9596 Primary Phone: (801) 582-1326 Phone: (801) 582-1326",,,,"The Church of Jesus Christ of Latter-Day Saints Church-Jesus Christ-Lds Church of Jesus Christ of LDS",http://www.lds.org,,,,,,,,,
43778247,11148327,"2020-09-27 20:36:55","The Church of Jesus Christ of Latter-Day Saints",http://www.mormon.org,newera@ldschurch.org,"(719) 550-1158","4020 Center Park Dr","Colorado Springs",CO,80916,"4020 Center Park Dr,Colorado Springs,CO 80916","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Organizations",,,,38.81255,-104.752,,,,"Tue: 9:00 am - 12:00 pm Wed: 12:00 pm - 8:00 pm Thu: 9:00 am - 12:00 pm Fri - Sun: 9:00 am - 9:00 pm","Phone: (719) 265-5949",,"visa, master card, cash, check",,,http://www.mormon.org,,,,,,,,,
43778289,11148343,"2020-09-27 20:36:55","The Church of Jesus Christ of Latter-day Saints",http://lds.org,,"(407) 892-8468","5779 Deer Park Rd","Saint Cloud",FL,34773,"5779 Deer Park Rd,Saint Cloud,FL 34773","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship",,,,28.10836,-80.8971,,,,,"Primary Phone: (407) 892-3792 Phone: (407) 892-3792 Primary Phone: (352) 242-6363",,,,"Church Of Jesus Christ Of Lds",http://lds.org,,,,,,,,,
43778503,11148434,"2020-09-27 20:36:55","Church Of Jesus Christ Of Latter Day Saints",http://www.lds.org,,"(801) 299-4285","567 W 2000 S","Woods Cross",UT,84010,"567 W 2000 S,Woods Cross,UT 84010","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Organizations",,,,40.8696,-111.8954,,,,,,,,,"The Church of Jesus Christ of Latter-day Saints Church Of Jesus Christ Of Lds",http://www.lds.org,,,,,,,,,
43778766,11148538,"2020-09-27 20:36:55","The Church of Jesus Christ of Latter-day Saints",https://www.comeuntochrist.org/belong?utm_source=ExtendedNetwork&cid=yext_us_tn_41,,"(901) 642-2285","1921 Lone Oak Rd",Paris,TN,38242,"1921 Lone Oak Rd,Paris,TN 38242","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Organizations",,,,36.29983,-88.28774,,,,"Wed - Thu: 9:00 am - 2:00 pm",,,check,,,https://www.comeuntochrist.org/belong,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
43778938,11148608,"2020-09-27 20:36:56","Church of Jesus Christ of Latter-Day Saints",http://www.mormon.org,,"(801) 240-3939","3880 W 1820 S","Salt Lake City",UT,84104,"3880 W 1820 S,Salt Lake City,UT 84104","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship",,,,40.730896,-111.98384,,,,,,,,,,http://www.mormon.org,,,,,,,,,
43779113,11148677,"2020-09-27 20:36:56","The Church of Jesus Christ of Latter-day Saints",http://www.lds.org,cor-intellectualproperty@ldschurch.org,"(801) 253-7023","12998 S 1300 W",Riverton,UT,84065,"12998 S 1300 W,Riverton,UT 84065","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Organizations",,,,40.5154,-111.93086,,,,,"Phone: (801) 446-3992 Phone: (801) 302-0997 Phone: (801) 254-8103 Primary Phone: (801) 254-8103 Phone: (801) 446-0281",,,,"Church Of Jesus Christ Of LDS",http://www.lds.org,,,,,,,,,
43779170,11148701,"2020-09-27 20:36:56","The Church of Jesus Christ of Latter-day Saints",http://www.lds.org,,"(817) 581-9058","500 W Mcdonwell School Rd",Colleyville,TX,76034,"500 W Mcdonwell School Rd,Colleyville,TX 76034","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Organizations",,,,32.90541,-97.17408,,,,,"Phone: (817) 485-6801 Primary Phone: (817) 485-6801 Phone: (817) 485-6617 Phone: (817) 428-3227 Phone: (817) 690-1558 Phone: (817) 581-1432",,,,"Church Of Latter Day Saints","http://www.lds.org http://www.churchoflatterdaysaints.org http://southlakemormon.com",,,,,,,,,
43779233,11148726,"2020-09-27 20:36:56","Church Of Jesus Christ Of Latter Day Saints",,,"(641) 342-6333","Highway 34 E",Osceola,IA,50213,"Highway 34 E,Osceola,IA 50213","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship",,,,41.03064,-93.76616,,,,,,,,,"Church Of Jesus Christ Of Lds",,,,,,,,,,
43779246,11148731,"2020-09-27 20:36:56","The Church of Jesus Christ of Latter-day Saints",http://www.mormon.org,,"(435) 946-3262","115 S 100 E",Laketown,UT,84038,"115 S 100 E,Laketown,UT 84038","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Organizations",,,,41.63192,-111.85193,,,,,"Phone: (435) 946-2927 Primary Phone: (435) 946-2927",,,,"Church Of Jesus Christ Of Lds","http://www.mormon.org http://lds.org",,,,,,,,,
43779359,11148774,"2020-09-27 20:36:56","Family History Center",,,"(201) 262-8278","840 Soldier Hill Rd",Emerson,NJ,07630,"840 Soldier Hill Rd,Emerson,NJ 07630","Churches & Places of Worship, Church of Jesus Christ of Latter-day Saints",,,,40.96351,-74.0403,,,,,,,,,,,,,,,,,,,
43779416,11148795,"2020-09-27 20:36:56","The Church Of Jesus Christ Of Latter Day Saints",http://www.lds.org,,"(843) 556-9091","1519 Sam Rittenberg Blvd",Charleston,SC,29407,"1519 Sam Rittenberg Blvd,Charleston,SC 29407","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Organizations",,,,32.81165,-80.00193,,,,"Tue - Sun: 9:00 am - 9:00 pm",,,,,,"http://www.lds.org http://www.mormon.org https://www.lds.org/locations?lang=eng",,,,,,,,,
43779422,11148797,"2020-09-27 20:36:56","The Church Of Jesus Christ Of Latter-Day Saints",http://www.mormon.org,,"(919) 269-0025","1300 Jones St Zeb",Zebulon,NC,27597,"1300 Jones St Zeb,Zebulon,NC 27597","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship",,,,,,,,,,,,,,,http://www.mormon.org,,,,,,,,,
43779447,11148809,"2020-09-27 20:36:56","Church Of Jesus Christ Of Latter Day Saints",http://www.lds.org,,"(580) 323-0234","430 S 28th St",Clinton,OK,73601,"430 S 28th St,Clinton,OK 73601","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Organizations",,,,35.51071,-98.99388,,,,,"Phone: (580) 323-2435 Primary Phone: (580) 323-2435",,,,"Church Of Jesus Christ Of Lds The Church of Jesus Christ of Latter-day Saints","http://www.lds.org http://www.mormon.org",,,,,,,,,
43779537,11148847,"2020-09-27 20:36:56","The Church of Jesus Christ of Latter-day Saints",https://www.comeuntochrist.org/belong?utm_source=ExtendedNetwork&cid=yext_us_ks_37,,"(620) 793-7328","5851 Eisenhower Ave","Great Bend",KS,67530,"5851 Eisenhower Ave,Great Bend,KS 67530","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Organizations",,,,38.36441,-98.81433,,,,,,,,,,https://www.comeuntochrist.org/belong,,,,,,,,,
43779546,11148852,"2020-09-27 20:36:56","Church Of Jesus Christ Of Lds",http://www.mormon.org,,"(307) 455-3401","401 Miller Ln",Dubois,WY,82513,"401 Miller Ln,Dubois,WY 82513","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Organizations",,,,43.532906,-109.63792,,,,,,,,,"Church of Jesus Christ of Latter-Day Saints",http://www.mormon.org,,,,,,,,,
43779584,11148868,"2020-09-27 20:36:56","Church of Jesus Christ of Latter-Day Saints",http://www.mormon.org,,"(208) 847-0869","24 W Center St",Montpelier,ID,83254,"24 W Center St,Montpelier,ID 83254","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Organizations",,,,42.38925,-111.32301,,,,,"Phone: (208) 945-2112 Phone: (208) 945-2261 Phone: (208) 945-2260",,,,"The Church of Jesus Christ of Latter-Day Saints Church Of Jesus Christ Of LDS",http://www.mormon.org,,,,,,,,,
43779631,11148888,"2020-09-27 20:36:56","The Church of Jesus Christ of Latter-day Saints",,,"(918) 272-2048","9300 N 129th East Ave",Owasso,OK,74055,"9300 N 129th East Ave,Owasso,OK 74055","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Organizations",,,,36.28678,-95.83031,,,,,,,,,,,,,,,,,,,
43779733,11148934,"2020-09-27 20:36:56","The Church of Jesus Christ of Latter-day Saints",http://www.lds.org,,"(307) 789-5738","632 Twin Ridge Ave",Evanston,WY,82930,"632 Twin Ridge Ave,Evanston,WY 82930","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Organizations",,,,41.25144,-110.9747,,,,"Tue - Sun: 9:00 am - 9:00 pm","Phone: (307) 789-6201 Phone: (307) 789-7016 Phone: (307) 789-7314 Primary Phone: (307) 789-7314 Phone: (307) 789-0263 Fax: (307) 789-0477",,,,"Church of Jesus Christ of LDS","http://www.lds.org http://www.mormon.org",,,,,,,,,
43779780,11148951,"2020-09-27 20:36:56","Church Of Jesus Christ Of Latter Day Saints",http://www.lansingfhc.org,re-msr-trainingfeedback@ldschurch.org,"(517) 332-7414","431 E Saginaw St","East Lansing",MI,48823,"431 E Saginaw St,East Lansing,MI 48823","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Organizations",,,,42.74757,-84.47825,,,,"Tue: 12:00 pm - 7:30 pm Wed: 10:00 am - 6:00 pm Thu: 12:00 pm - 7:30 pm Sat: 10:00 am - 2:00 pm","Phone: (517) 333-2044 Primary Phone: (517) 337-0126 Phone: (517) 337-0126",,,,"The Church of Jesus Christ of Latter-Day Saints Church Of Jesus Christ Of Lds","http://www.lansingfhc.org http://www.lds.org",,,,,,,,,
43779885,11148991,"2020-09-27 20:36:56","The Church of Jesus Christ of Latter-day Saints",http://lds.org,,"(801) 253-0331","14583 S Eden Crest Rd","South Jordan",UT,84095,"14583 S Eden Crest Rd,South Jordan,UT 84095","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship",,,,40.521942,-111.93833,,,,,,,,,,http://lds.org,,,,,,,,,
43779911,11149001,"2020-09-27 20:37:03","The Church of Jesus Christ of Latter-day Saints",http://www.lds.org,,"(801) 492-4901","4560 W Cedar Hills Dr","Cedar Hills",UT,84062,"4560 W Cedar Hills Dr,Cedar Hills,UT 84062","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Organizations",,,,40.41552,-111.76723,,,,,"Phone: (801) 855-5255 Primary Phone: (801) 855-5255 Phone: (801) 855-5256 Primary Phone: (801) 855-5256",,,,"Church of Jesus Christ of Lds Church of Jesus Christ of Lds","http://www.lds.org http://www.mormon.org",,,,,,,,,
43780080,11149072,"2020-09-27 20:37:03","The Church of Jesus Christ of Latter-day Saints",http://www.lds.org,,"(801) 476-2982","5161 S 1300 E",Ogden,UT,84403,"5161 S 1300 E,Ogden,UT 84403","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Organizations",,,,41.16926,-111.94882,,,,,"Phone: (801) 476-2981 Primary Phone: (801) 476-2983 Primary Phone: (801) 476-2981 Phone: (801) 476-2983",,,,"Church of Jesus Christ of LDS","http://www.lds.org http://www.mormon.org",,,,,,,,,
43780364,11149176,"2020-09-27 20:37:03","Church Of Jesus Christ Of Latter Day Saints",http://lds.org,,"(706) 556-3877","470 N Louisville St",Harlem,GA,30814,"470 N Louisville St,Harlem,GA 30814","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship",,,,33.409447,-82.314026,,,,,,,,,,http://lds.org,,,,,,,,,
43780700,11149316,"2020-09-27 20:37:03","The Church of Jesus Christ of Latter-day Saints",,,"(928) 736-2575","PO Box 3824","Window Rock",AZ,86515,"PO Box 3824,Window Rock,AZ 86515","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship",,,,35.680557,-109.05194,,,,,,,,,,,,,,,,,,,