business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
332212,109847,"2020-09-27 02:40:50","Paper Master LLC",https://www.facebook.com/papermaster-llc-276316002537803,papermaster50@aol.com,"(609) 517-8568",,,,,,"Wallpapers & Wallcoverings-Installation, Painting Contractors, Painting Contractors-Commercial & Industrial, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Power Washing",,,A+,,,,,,"Mon - Sun: Open 24 Hours",,,,,,https://www.facebook.com/papermaster-llc-276316002537803,,,,,,,,,
350290,115204,"2020-09-27 02:41:26","Pasty Papers",,,"(864) 579-3369",,,,,,"Wallpapers & Wallcoverings-Installation, House Cleaning",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, mastercard, discover, all major credit cards, amex",,,,,,,,,,,,
696941,240495,"2020-09-27 02:53:34","LT's Construction",,,"(856) 553-2726",,,,,,"Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Pavement & Floor Marking Services, Wallpapers & Wallcoverings-Installation",,,,,,,"LT's Construction *No Job Too Big Or Too Little*",,"Mon - Sun: Open 24 Hours","Phone: (856) 430-9761",,"cash only",,,,,,,,,,,,
704459,242789,"2020-09-27 02:53:50","Bachman Parking Lot & Painting LLC",http://bachmanpaintingllc.com,parking@tnics.com,"(605) 881-5851",,,,,,"Parking Lot Maintenance & Marking, General Contractors, Painting Contractors, Parking Lots & Garages, Parking Stations & Garages-Construction, Wallpapers & Wallcoverings-Installation",,,A+,,,https://i4.ypcdn.com/blob/e93b4036df87673af62c19b4e0344a783c9487ac_100x100_crop.jpg?63f80dd,,"Bachman Parking Lot & Painting LLC provides interior and exterior commercial and residential painting, and parking lot striping services to the Watertown, SD area.","Mon - Sun: Open 24 Hours","TollFree: (888) 693-8090",,check,,,http://bachmanpaintingllc.com,,,,,,,,,
704558,242798,"2020-09-27 02:53:50","Remodeling & More Inc",,,"(207) 415-9476",,Harrison,ME,04040,"Harrison,ME 04040","Home Improvements, Altering & Remodeling Contractors, Asphalt & Asphalt Products-Wholesale & Manufacturers, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Building Cleaners-Interior, Building Cleaning-Exterior, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Building Restoration & Preservation, Building Specialties, Cabinets, Carpenters, Ceiling Cleaning, Ceilings-Supplies, Repair & Installation, Concrete Restoration, Sealing & Cleaning, Construction Consultants, Construction Estimates, Construction Management, Contractor Referral Services, Curtain Walls, Deck Cleaning & Treatment, Disaster Recovery & Relief, Dock Builders, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Facilities & Space Planning Consultants, Floor Waxing, Polishing & Cleaning, Garage Cabinets & Organizers, Garages-Building & Repairing, Glass Doors, Gutters & Downspouts Cleaning, Home Repair & Maintenance, House & Building Movers & Raising, House Cleaning, House Washing, Inspection Service, Kitchen Cabinets & Equipment-Household, Locks & Locksmiths, Painting Contractors-Commercial & Industrial, Parking Stations & Garages-Construction, Power Washing, Pressure Cleaning Equipment & Supplies, Pressure Washing Equipment & Services, Property Maintenance, Real Estate Inspection Service, Real Estate Management, Roof Cleaning, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Sheds, Shelving, Siding Materials, Storm Window & Door Repair, Storm Windows & Doors, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Tree Service, Wall Coatings, Wallpapers & Wallcoverings-Installation, Water Damage Emergency Service, Water Damage Restoration, Water Pressure Cleaning, Waterproofing Materials, Window Cleaning, Window Cleaning Equipment & Supplies, Windows-Repair, Replacement & Installation, Wood Doors, Wood Finishing",,,,,,,,,"Mon - Sun: Open 24 Hours","Phone: (207) 583-9969",,,,,,,,,,,,,,
709797,244470,"2020-09-27 02:54:01","Mackay Painting and Finishing",http://www.mackaypainting.com,mackaypainting@yahoo.com,"(828) 430-9440","805 E Union St",Morganton,NC,28655,"805 E Union St,Morganton,NC 28655","Painting Contractors, Altering & Remodeling Contractors, Faux Painting & Finishing, Parking Lots & Garages, Sandblasting, Wallpapers & Wallcoverings-Installation",,,,35.75507,-81.68,https://i3.ypcdn.com/blob/9ff05c641e92aef83f7fd25e5bd639bfe3fe5bd8_100x100_crop.jpg?63f80dd,"Versatile, experienced, knowledgeable, equipped, and dedicated.","E-mail, call or visit us. We would love to show you around our shop and discuss your project, call for an appointment.","Mon - Sun: 7:00 am - 4:30 pm",,,"paypal, visa, mastercard",,,http://www.mackaypainting.com,"Free Estimates: Yes",,,,,,,,
711142,244907,"2020-09-27 02:54:01","Reliable Moving & Services Unlimited",,k76_ad@hotmail.co,"(504) 253-0659",,Jonesboro,GA,30236,"Jonesboro,GA 30236","Building Restoration & Preservation, Movers, Parking Attendant Service, Power Washing, Wallpapers & Wallcoverings-Installation",,,,,,,,,"Mon - Sun: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
722979,248677,"2020-09-27 02:54:28","Phil's Glass",http://www.philsglassinc.com,jeff.philsglass@gmail.com,"(435) 882-4976","635 N Main St",Tooele,UT,84074,"635 N Main St,Tooele,UT 84074","Parking Lots & Garages, Art Supplies, Arts & Crafts Supplies, Auto Repair & Service, Ceramics-Equipment & Supplies, Contractors Equipment & Supplies, Craft Supplies, Decorative Ceramic Products, Door & Window Screens, Door Repair, Fabric Shops, Fine Art Artists, Garage Doors & Openers, Glass Blowers, Home Decor, Home Repair & Maintenance, Overhead Doors, Paint, Picture Frames, Picture Framing, Pottery, Shutters, Wallpaper Hanging Equipment & Supplies, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation, Windows, Windshield Repair",2,"5 Reviews",A+,40.54347,-112.29926,,"Serving Tooele County Since 1971","At Phil's Glass, we are here for our customers. If you have windows or windshields that need replacements or service, we are the business for you. We are a licensed, insured, and bonded general contractor for home improvements and remodels. Phil's Glass is much more that just a glass company, We offer mirrors, shower doors, and more. Call now for your glass needs.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed","Fax: (435) 882-4976",,"discover, master card, visa",,,http://www.philsglassinc.com,"Parking: Lot","Sara P.",09/28/2015,one,"Awful! I ordered two windows from them. On one they added tint without asking me then tried to charge me for it. They told me the window would be in a week later. It wasnt. After calling ever 5 days or so I kept getting told ""next week"" to which it wasn't ready. Finally 4 weeks later we got our windows. They don't return calls when they say they will. The receptionist can't answer any questions either, she always has to ask someone then ""call you back""- which never happens. I will never do business with them again! Such a waste of time and money with terrible service!","Whitney J.",02/09/2015,one,"Kinda sad, was really hoping to go through this company to custom make something for my home. Would have been a huge chunk of money in their pocket. I called them, they said they would call me back in a few days. Two weeks later nothing. Called again and said the same thing. Still nothing two weeks later. Guess they don't want my business. :( I was trying to support a local company."
726570,249798,"2020-09-27 02:54:32","Davis W E Company Inc",http://www.wedavisco.com,wedco@wedavisco.com,"(855) 206-7395","1140 79th Ave SE",Tumwater,WA,98501,"1140 79th Ave SE,Tumwater,WA 98501","Painting Contractors, Altering & Remodeling Contractors, Building Contractors, Concrete Contractors, Contractors Equipment & Supplies, Deck Builders, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Drywall Contractors, Fine Art Artists, Foundation Contractors, Garage Doors & Openers, General Contractors, Glass Blowers, Home Repair & Maintenance, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Masonry Contractors, Overhead Doors, Parking Lots & Garages, Patio Builders, Shutters, Wallpapers & Wallcoverings-Installation, Windows",,,A+,46.9735,-122.88709,,"Better Methods, Better Results.","W.E. Davis Company, Inc is a professional painting contractor serving clients in Olympia, WA and the Tumwater area and surrounding communities. Established in 1987, our main focus is residential work along with a small number of commercial and industrial jobs. Whether you need painting for new construction or a fresh coat of paint to give your home a new look, our skilled painters can handle the task. Painting services include: Interior & exterior Fine & faux finishes Wallpaper removal Drywall repair Wood staining Deck restoration & refinishing Remodeling W.E. Davis Company is licensed, bonded and insured. Call today to discuss your painting needs.","Mon - Fri: 6:30 am - 5:00 pm Sat - Sun Closed",,,insurance,,,http://www.wedavisco.com,,,,,,,,,
726768,249865,"2020-09-27 02:54:32","Bay Area Striping Service",http://bayareastripingservice.com,,"(281) 339-2712","4735 20th St",Bacliff,TX,77518,"4735 20th St,Bacliff,TX 77518","Pavement & Floor Marking Services, Asphalt Paving & Sealcoating, Parking Lot Maintenance & Marking, Wallpapers & Wallcoverings-Installation",,,,29.49792,-94.99284,,,,"Mon - Sun: Open 24 Hours","Phone: (281) 957-9483 Primary Phone: (281) 957-9483",,,,,http://bayareastripingservice.com,,,,,,,,,
728180,250304,"2020-09-27 02:54:43","Pro-Mark Inc",,,"(859) 497-0533","2181 Stepstone Rd","Mount Sterling",KY,40353,"2181 Stepstone Rd,Mount Sterling,KY 40353","Pavement & Floor Marking Services, General Contractors, Parking Lot Maintenance & Marking, Parking Lots & Garages, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,38.08427,-83.89505,,,,,"Phone: (859) 498-7827 Fax: (859) 498-7827",,,,"Pro Mart",,,,,,,,,,
730824,251184,"2020-09-27 02:54:54","Best -Friend's Moving & Maintenance Services",,seattlemovinglabor@yahoo.com,"(360) 551-6791","PO Box 32",Manchester,WA,98353,"PO Box 32,Manchester,WA 98353","Building Cleaners-Interior, Building Cleaning-Exterior, Parking Lot Maintenance & Marking, Power Washing, Wallpapers & Wallcoverings-Installation",,,,47.55611,-122.54361,,"You are in our mind. we are here to serve you!","Over 15 years experience Experience technicians Secured services Fast and dependable services easy payment options Addordable Prices Mobiles Services","Mon - Sun: Open 24 Hours",,,check,,,,,,,,,,,,
734426,252425,"2020-09-27 02:55:01","Accu-Line Pavement Marking",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583715233551.34fe88c2&ADID=18478&DEST=http%3A%2F%2Facculinepavementmarking.mydex.com%2F07ZVKfNqixI&C=parking&T=Edmonds&S=WA&PH=(844)%20390-5994&FL=url&TL=off&position=9&PS=30&PI=1&Results=FEED_CLCK&uid=34fe88c2-38a3-4f60-b5a7-65d3065101c1&REF=&IP=51.158.165.18&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.77%20Safari%2F537.36,accupete@comcast.net,"(844) 390-5994","7409 Lake Ballinger Way",Edmonds,WA,98026,"7409 Lake Ballinger Way,Edmonds,WA 98026","Asphalt Paving & Sealcoating, Concrete Contractors, General Contractors, Parking Lot Maintenance & Marking, Parking Lots & Garages, Pavement & Floor Marking Services, Paving Contractors, Wallpapers & Wallcoverings-Installation",,,,47.77803,-122.33321,https://i4.ypcdn.com/blob/b9e576ca1ed1ee45fcc0932bbf13b97c187059cb_100x100_crop.jpg?63f80dd,,"Asphalt Maintenance, Surface Striping, Professional Stenciling, Seal Coating, in Edmonds, Washington","Mon - Sun: 6:00 am - 12:00 pm",,,cash,,,"http://www.acculinepavementmarking.com https://www.acculinepavementmarking.com http://acculinepavementmarking.com",,,,,,,,,
734811,252527,"2020-09-27 02:55:02","Standard Striping Inc",http://www.standardstriping.com,standardstriping@comcast.net,"(410) 867-2942","4322 Pennbrooke Ct","West River",MD,20778,"4322 Pennbrooke Ct,West River,MD 20778","Parking Lot Maintenance & Marking, Asphalt, General Contractors, Painting Contractors, Wallpapers & Wallcoverings-Installation",,,A+,38.8572,-76.58195,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.standardstriping.com,,,,,,,,,
735182,252657,"2020-09-27 02:55:02","Apply A Line",http://applyaline.com,mail@applyaline.com,"(253) 299-1200","175 Roy Rd SW Ste C",Pacific,WA,98047,"175 Roy Rd SW Ste C,Pacific,WA 98047","Pavement & Floor Marking Services, Building Contractors, Concrete Contractors, General Contractors, Parking Lot Maintenance & Marking, Paving Contractors, Wallpapers & Wallcoverings-Installation",,,A+,47.25563,-122.25266,,,"Apply-A-Line offers a full range of pavement marking services, and has its corporate office and an operating division in Pacific, Wash. Its products range from basic paint stripes to other durables. It uses specialized equipment and products, such as raised pavement marker equipment that results in lower costs, asphalt curbing installation that is an effective water control for roadways, and durable hot or cold plastic crosswalks. It uses equipment and specifications approved by the roadways authorities, such as truncated domes, stripe trucks, parking lot stripes and lane markers. Apply-A-Line has three other operating divisions, located in Oregon, California and Hawaii.",,"Phone: (253) 735-3232 Phone: (253) 939-9925 Primary Phone: (253) 735-3232 Phone: (509) 443-1877 Phone: (253) 826-3888 Phone: (253) 299-1270 Fax: (253) 939-9925 Fax: (253) 299-1270",,"amex, cash, master card, visa, debit, discover",,"Apply-A-Line Inc Apply-A-Line In",http://applyaline.com,"Specialties: Additions Services: Spray Painting, Paint Removal",,,,,,,,
742487,255231,"2020-09-27 02:55:30","All-State Striping",,allstatestriping@aol.com,"(817) 225-5819","6420 Oak Hollow Dr",Burleson,TX,76028,"6420 Oak Hollow Dr,Burleson,TX 76028","Parking Lot Maintenance & Marking, General Contractors, Pavement & Floor Marking Services, Wallpapers & Wallcoverings-Installation",,,,32.56696,-97.22207,,,,,,,,,,,,,,,,,,,
745956,256478,"2020-09-27 02:55:36","Bachman Parking Lot & Painting",,parking@tnics.com,"(605) 881-5851","P.O. Box #85",Watertown,SD,57201,"P.O. Box #85,Watertown,SD 57201","Parking Lots & Garages, Building Maintenance, Painting Contractors, Wallpapers & Wallcoverings-Installation",,,,44.088467,-103.202736,,"Free estimates, licensed & insured.","Quality parking lot striping services available 7 days a week from Bachman Parking Lot Striping. We offer services for both new and existing parking lots. restriping and layouts. Our work speaks for itself! Complete painting services. Residential and Commercial, Interior and Exterior. Wallpapering and Staining Call today for a quote or to set up an appointment.",,,,,,,,,,,,,,,,
748890,257484,"2020-09-27 02:55:42","KD Construction",,reissdustin@yahoo.com,"(402) 853-2845","2340 W O St",Lincoln,NE,68528,"2340 W O St,Lincoln,NE 68528","Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Roofing Contractors-Commercial & Industrial, Siding Contractors, Wallpapers & Wallcoverings-Installation",,,,40.81427,-96.75369,,"No job is to big! 20 years in business and insured! If you like references, got those too!","Will do commercial and residential power washing painting inside or out roofing shingles or tin filling in cracks with rubber asphalt patching sealing asphalt tree removal decks and much more",,"Phone: (402) 435-1862",,check,,,,,,,,,,,,
749019,257528,"2020-09-27 02:55:42","Creative Concepts Painting",,,"(765) 426-1904","3229 Longlois Dr",Lafayette,IN,47904,"3229 Longlois Dr,Lafayette,IN 47904","Lead Paint Detection & Removal, Faux Painting & Finishing, Paint, Parking Lot Maintenance & Marking, Wallpapers & Wallcoverings-Installation",,,,40.43335,-86.85917,,,"Over 11 years hands on experience in residential & commercial painting services. Specialty finishes, professional & friendly service.","Mon - Sun: Open 24 Hours","Phone: (765) 471-0069 Phone: (765) 714-1362",,"visa, master card, discover, check",,,,,,,,,,,,
751346,258363,"2020-09-27 02:55:43","2 Guys General Labor",,,"(616) 644-2187",,"Grand Rapids",MI,49506,"Grand Rapids,MI 49506","Building Cleaners-Interior, Building Cleaning-Exterior, Cleaning Contractors, Parking Attendant Service, Wallpapers & Wallcoverings-Installation",,,,,,,"The spirit of American Business Lives! Price and Quality!","We believe in quality and value, and our dedicated team is here to serve you M-F from 8AM-4PM with additional hours by appointment!","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,check,,,,,,,,,,,,
968919,315674,"2020-09-27 03:01:26","Stephen Scott House Doctors",http://www.stephenscotthousedoctors.com,housedoctors123@bellsouth.net,"(352) 448-0368","1901 NW 67th Pl",Gainesville,FL,32653,"1901 NW 67th Pl,Gainesville,FL 32653","Tile-Contractors & Dealers, Building Contractors, Building Contractors-Commercial & Industrial, Building Materials, Cabinet Makers, Cabinetmakers-Commercial & Industrial, Cabinets, General Contractors, Granite, Handyman Services, Hardware Stores, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Painting Contractors, Stone Products, Tile-Cleaning, Refinishing & Sealing, Wallpapers & Wallcoverings-Installation",,,A+,29.71523,-82.34756,https://i1.ypcdn.com/blob/ef93ce8ea29f34c5d3f2ca9fb96e424485659bdc_100x100_crop.jpg?f9d23e1,,"FREE ESTIMATES! Custom Interior/Exterior remodeling. We Do It All. Kitchens,Baths, wallpaper,painting,counter tops, carpentry, cabinets,ceramic tile, all flooring. Mon-Fri 9-5",,,,"master card, visa",,"Quality Service Stephen Scott House Doctor",http://www.stephenscotthousedoctors.com,,,,,,,,,
1027064,329468,"2020-09-27 03:02:46","Mario Stone, LLC",http://www.mariostonecleveland.com,mariostonecleveland@yahoo.com,"(440) 376-0832","12995 York Delta Dr","North Royalton",OH,44133,"12995 York Delta Dr,North Royalton,OH 44133","Monuments, Bars, Bathroom Remodeling, Counter Tops, Counter Tops-Wholesale & Manufacturers, Engraving, Fireplaces, Furniture-Outdoor-Wholesale & Manufacturers, Granite, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Marble-Natural-Wholesale & Manufacturers, Patio & Outdoor Furniture, Patio Builders, Solid Surface Materials, Stone Cutting, Stone Natural, Stone Natural-Wholesale & Manufacturers, Stone Products, Wallpapers & Wallcoverings-Installation",,,,41.31944,-81.75972,https://i1.ypcdn.com/blob/247a2068872e66ac05b3a924db7986a43ef68573_100x100_crop.jpg?f9d23e1,"Over 25 Years Experience In The Stone Industry!","Approved Fabricator and Installer of Silestone By Constantino. Over 25 Years Experience Fabricating and Installing Natural and Engineered Stone Indoor and Outdoor Kitchens, Bars and Fireplaces. Bathroom Vanities, Sinks and Tubs. Outdoor Swim Bars and Fire pits. Engravied and Custom Lettered Natural Stone Monuments, Memorials, Pet Memorials, Address Blocks, Bricks and Boulders. Natural Stone Renovation, Maintenance and Repair. Professional and Honest Reputation!","Hours Appointment Only Hours Sat 12:00 pm - 5:00 pm Sun 9:00 am - 5:00 pm Regular Hours Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed","Kim Taylor, Office Manager: (440) 376-0832 Chelly Jokic, Asst Manager: (440) 305-9441 Fax: (440) 848-8806",,"company card, visa, discover, mastercard, all major credit cards, check",,,http://www.mariostonecleveland.com,,,,,,,,,
1031546,330586,"2020-09-27 03:02:55","Petrich Painting",,ryan.petrichremodeling@gmail.com,"(512) 215-1841","15502 Marsha St",Austin,TX,78728,"15502 Marsha St,Austin,TX 78728","Altering & Remodeling Contractors, Granite, Home Improvements, Kitchen Planning & Remodeling Service, Painting Contractors, Wallpapers & Wallcoverings-Installation, Wood Finishing",,,,30.45088,-97.668,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun Closed",,,"all major credit cards, check, debit, paypal",,"A Plus Petrich Painting",,,,,,,,,,
1211827,389832,"2020-09-27 03:08:58","Albro's Quality Painting",http://www.rickalbroqualitypainting.com/index.html,aalbro2002@yahoo.com,"(805) 528-8455",,,,,,"Painting Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Contractors Equipment & Supplies, Deck Cleaning & Treatment, Faux Painting & Finishing, Garbage & Rubbish Removal Contractors Equipment, General Contractors, Painting Contractors-Commercial & Industrial, Trash Containers & Dumpsters, Trash Hauling, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,,,,,"Contact Us For More Information",,,,,,,"http://www.rickalbroqualitypainting.com/index.html http://www.rickalbroqualitypainting.com",,,,,,,,,
1289227,412160,"2020-09-27 03:10:23","B & B Contractors of El Dorado, LLC.",http://www.bandbcontractorseldorado.com,bufordfricke@yahoo.com,"(870) 918-3221","3507 N West Ave","El Dorado",AR,71730,"3507 N West Ave,El Dorado,AR 71730","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Ceilings-Supplies, Repair & Installation, Concrete Contractors, Foundation Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Metal Buildings, Painting Contractors, Steel Erectors, Wallpapers & Wallcoverings-Installation",,,,33.25473,-92.66377,https://i4.ypcdn.com/blob/014fbcb9b4c023905e1dea4fbc581128d6dc5287_100x100_crop.jpg?63f80dd,,,"Mon - Thu: 7:30 am - 5:30 pm","Phone: (870) 863-2134",,"visa, jcb, discover, diners club, amex, mastercard",,,http://www.bandbcontractorseldorado.com,,,,,,,,,