business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
316674,105153,"2020-09-27 02:40:21","Law Offices Of Steve Lee",http://www.attorneystevelee.com,djuradl@attorneystevelee.com,"(713) 921-4171","5823 Gulf Fwy",Houston,TX,77023,"5823 Gulf Fwy,Houston,TX 77023","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Buses-Charter & Rental, Business Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Employee Benefits & Worker Compensation Attorneys, General Practice Attorneys, Insurance Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Traffic Law Attorneys, Transportation Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,29.71594,-95.31561,https://i3.ypcdn.com/blob/9038945aeb82c94918de4afd60d103078fed9753_100x100_crop.jpg?f9d23e1,"Serving the Houston Area for 35 Years","Steven M. Lee is a personal injury law firm that serves individuals throughout Pasadena, Baytown and Channel View, Texas. It represents the victims of car, truck, industrial and construction site accidents. The firm also handles cases related to The Jones Act and workers compensation claims. In addition, it deals in matters concerning medical malpractice, dangerous drugs, and maritime and offshore cases. The firm s attorneys are members of the Houston Bar Association, Texas Trial Lawyers Association and Association of Trial Lawyers of America. Steven M. Lee is located in Houston.","Mon - Thu: 8:00 am - 5:30 pm Fri: 8:00 am - 5:00 pm",,,"cash, check",,"Attorney Steve M. Lee",http://www.attorneystevelee.com,"Free Consultation: Yes",,,,,,,,
417099,142097,"2020-09-27 02:44:07","Klemeyer, Farley & Bernathy",http://www.klemeyerfarleyandbernathylaw.com,contact@kfblawoffice.com,"(570) 257-6032","2523 Route 6 Ste 1",Hawley,PA,18428,"2523 Route 6 Ste 1,Hawley,PA 18428","Family Law Attorneys, Attorneys, Business Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Traffic Law Attorneys, Transportation Law Attorneys",,,,41.4515,-75.1793,https://i4.ypcdn.com/blob/d994b93a4c039929511e94f2453a4acf99c78291_100x100_crop.jpg?41e4770,"Click Business Name for More Information.","The Law Offices of Klemeyer Farley & Bernathy LLC offers professional attorney representation services for all clients in Hawley, PA and its surrounding areas. If you need dependable and caring legal representation, we can provide it for nearly any case for you or any other loved one. We understand the difficulties you may experience while experiencing the trouble of going to court, but The Law Offices of Klemeyer Farley & Bernathy LLC are sure to help you through it.","M-F 8am-5pm, Sa-Su Closed (Weekend & Evening Appointments Available)",,,"discover, amex, master card, visa",,,http://www.klemeyerfarleyandbernathylaw.com,,,,,,,,,
435304,149499,"2020-09-27 02:44:56","Dessausure Law Firm",http://www.dessausurelaw.com/,christy@dessausurelaw.com,"(803) 771-0042","1928 Barnwell St",Columbia,SC,29201,"1928 Barnwell St,Columbia,SC 29201","Wrongful Death Attorneys, Accident & Property Damage Attorneys, Attorneys, Automobile Accident Attorneys, Civil Litigation & Trial Law Attorneys, Construction Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Employee Benefits & Worker Compensation Attorneys, General Practice Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Transportation Law Attorneys",,,,34.01476,-81.02829,https://i4.ypcdn.com/blob/3758c0c252eb9e82cf7ca8eefbddc49f0f654885_100x100_crop.jpg?41e4770,"Experience. Trust. Results. Respect.","Criminal Defense, Auto Accidents, Personal Injury, Civil Litigation, Medical Malpractice","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://www.dessausurelaw.com,,,,,,,,,
1042508,333267,"2020-09-27 03:03:14","The Law Office of Stephen P. Shepard, LLC",https://www.spslawoffice.com,admin@spslawoffice.com,"(410) 648-4008","303 W Pennsylvania Avenue",Towson,MD,21204,"303 W Pennsylvania Avenue,Towson,MD 21204","Criminal Law Attorneys, Attorneys, DUI & DWI Attorneys, Notaries Public, Traffic Law Attorneys",5,"1 Review",A+,39.40099,-76.60912,https://i2.ypcdn.com/blob/f9a6331289011f481742c6163188278c669cbd52_100x100_crop.jpg?f9d23e1,"Because Everyone Deserves a Champion","Located in the heart of Baltimore County, The Law Office of Stephen P. Shepard, LLC makes premier criminal defense and DUI/DWI defense representation available to everyone at a reasonable and affordable cost.","Hours Appointment Only Hours Mon - Sun Open 24 Mon - Sun: Open 24 Hours Holiday Hours 2020/11/11 Closed Holiday Hours 2020/09/07 Open 24 Hours Holiday Hours 2020/11/26 Open 24 Hours Holiday Hours 2018/12/31 Open 24 Hours Holiday Hours 2020/12/25 Closed Holiday Hours 2020/07/04 Closed Holiday Hours 2020/10/12 Open 24 Hours","Fax: (410) 648-4045",,"mastercard, amex, cash, check, discover, visa",,,"Primary Website","Parking: Lot","Jordan T.",03/06/2017,five,"Mr. Shepard is an awesome attorney! When I first was charged with theft, I was scared of what could happen to me. I called Mr. Shepard's office and he saw me on a Saturday for a free consultation. Speaking with him immediately put my nerves at ease. He was knowledgeable, compassionate, asked the right questions, and seemed to genuinely care about me and my case. I hired Mr. Shepard on the spot. Prior to my court date, Mr. Shepard kept me informed about my case and never left me in the dark. On my court date, my case ended up going to trial and it was clear that Mr. Shepard had done his homework and was well prepared because we won. I cannot thank Mr. Shepard enough for all he did to help me and I highly recommend him.",,,,
1059363,337419,"2020-09-27 03:03:35","Hamilton Robert Lee Law Offices Of",http://www.legalsaint.com,robert@legalsaint.com,"(530) 244-1755","448 Redcliff Dr",Redding,CA,96002,"448 Redcliff Dr,Redding,CA 96002","Landlord & Tenant Attorneys, Accident & Property Damage Attorneys, Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Notaries Public, Personal Injury Law Attorneys, Process Servers, Real Estate Attorneys",,,A+,40.57547,-122.36329,,"Call Me For A Free CONFIDENTIAL Consultation",,,,,"visa, mastercard",,,http://www.legalsaint.com,,,,,,,,,
1061451,337920,"2020-09-27 03:03:35","Baudry & Tabb LLC",http://www.abtabblaw.net/,jtabb.law@gmail.com,"(985) 255-4828","111 Wilson St",Franklin,LA,70538,"111 Wilson St,Franklin,LA 70538","Criminal Law Attorneys, Attorneys, DUI & DWI Attorneys, Family Law Attorneys, Notaries Public, Personal Injury Law Attorneys, Real Estate Attorneys",5,"1 Review",,29.79062,-91.50011,,"Attorneys: Michael Aloise Ryan Baudry Joseph A. Tabb","The Law Firm of Aloise, Baudry, & Tabb, LLC offers general legal services including work in the following areas of law:? Personal Injury Law (Auto Accidents, Maritime Law, Jones Act Cases) Family Law (Divorce, Custody, Adoptions, etc) Criminal Defense Real Estate Law (Sales, Mortgages, etc) Probate (Successions, Wills, etc) Corporate Formation If you have looked at the categories above, and you do not see the area listed that you need help in, please do not hesitate to contact us and if we can not help you, we can help find someone that can.","Mon - Fri: 8:30 am - 5:00 pm","Phone: (337) 828-0455",,check,,"Joseph Tabb Aloise Baudry & Tabb",http://www.abtabblaw.net,,johnbrouss12345,02/24/2011,five,"These attorneys are really good at what they do. They work fast and they really care about your case. They are prepared and very professional.",,,,
1063242,338363,"2020-09-27 03:03:42","Notary Public",,mitchellcolesparalegal@gmail.com,"(304) 860-2741","Po Box 2785",Beckley,WV,25802,"Po Box 2785,Beckley,WV 25802","Family Law Attorneys, DUI & DWI Attorneys, Notaries Public, Paralegals, Personal Injury Law Attorneys",5,"2 Reviews",,37.7792,-81.1882,https://i3.ypcdn.com/blob/20781e938291cab5ce23859d945f2b807da19cd6_100x100_crop.jpg?f9d23e1,"Our Mission is Your Success!",,"Mon - Sun: 9:00 am - 5:00 pm",,,,,,,,"Adriana R.",11/10/2019,five,"This young man was very professional and a pleasure to speak with. He helped me print my loan paperwork, kept everything organized, and referred me to the right attorney to complete my closing. I am thankful for him during this difficult time.","Dana E.",07/08/2017,five,"Very professional, knowledgeable, and friendly. Mitchell was well groomed and poised. I enjoyed just watching him stamp my docs. lol"
1063908,338523,"2020-09-27 03:03:42","Judycki Frank Attorney At Law",http://www.frankjudyicki.com,,"(985) 385-1520","1109 8th St","Morgan City",LA,70380,"1109 8th St,Morgan City,LA 70380","Notaries Public, Accident & Property Damage Attorneys, Accident Reconstruction Service, Adoption Law Attorneys, Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Child Custody Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Assistance, Divorce Attorneys, Elderly Homes, Family Law Attorneys",,,,29.70416,-91.20246,,,"A privately held company in Morgan City LA","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://www.frankjudyicki.com,"Specialties: Criminal, Estate Planning, Debt, Personal Injury & Property Damage",,,,,,,,
1091420,345218,"2020-09-27 03:04:12","Bailey, Womble, & Yelton",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581714101910.4c231519&ADID=12025695&DEST=http%3A%2F%2Fbaileyandwomble.mydex.com%2FrXQBiQALF44&C=notaries&T=Batesville&S=MS&PH=(662)%20267-1020&FL=url&TL=off&position=0&PS=30&PI=1&Results=FEED_CLCK&uid=4c231519-f088-4d92-9a90-c2dec52cf673&REF=&IP=157.245.210.250&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36%20OPR%2F56.0.3051.104,tom@baileyandwomble.com,"(662) 267-1020","357 Highway 51 N",Batesville,MS,38606,"357 Highway 51 N,Batesville,MS 38606","Criminal Law Attorneys, Attorneys, Automobile Accident Attorneys, DUI & DWI Attorneys, Divorce Assistance, Divorce Attorneys, Drug Charges Attorneys, Family Law Attorneys, Juvenile Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Notaries Public, Personal Injury Law Attorneys, Product Liability Law Attorneys, Real Estate Attorneys, Sex Offense Attorneys, Transportation Law Attorneys, Wrongful Death Attorneys",,,A+,34.32048,-89.94261,https://i2.ypcdn.com/blob/73c86b98cf4a12f7be1d534f5e24efe82fa855fb_100x100_crop.jpg?f9d23e1,"Serious Lawyers For Serious Cases","Our business is not built upon promises or catchphrases, but on our reputation. Every client at Bailey & Womble is treated with the highest respect, no matter who he or she is or which type of claim he or she has. Our lawyers maintain a very high success rate in state and federal courts in Mississippi. We have also won numerous multimillion-dollar verdicts and settlements for seriously injured accident victims. When you are seeking compensation for a personal injury claim, need an aggressive defense to a criminal charge or want assistance with a real estate transaction in or near Panola County, let our dedicated team handle the legal details so you don't have to.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (662) 563-5746",,"amex, discover, visa, mastercard",,,"http://www.baileyandwomble.net http://www.baileyandwomble.com http://www.baileywomble.com",,,,,,,,,
1101581,347706,"2020-09-27 03:04:22","P.David Carollo Attorney At Law",,pdavidcarollo@hotmail.com,"(985) 643-8223","735 Old Spanish Trl",Slidell,LA,70458,"735 Old Spanish Trl,Slidell,LA 70458","Notaries Public, Adoption Law Attorneys, Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Family Law Attorneys, Personal Injury Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,30.26111,-89.7792,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Carollo, P David",,,,,,,,,,
1102022,347806,"2020-09-27 03:04:22","DeSalvo Vincent J Attorney At Law",http://www.vdesalvolaw.com,vdesalvo@bellsouth.net,"(225) 927-7035","7918 Wrenwood Blvd","Baton Rouge",LA,70809,"7918 Wrenwood Blvd,Baton Rouge,LA 70809","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Insurance Attorneys, Malpractice Law Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Notaries Public, Personal Injury Law Attorneys, Product Liability Law Attorneys, Professional Liability & Negligence Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,30.42301,-91.10021,,"Personal Injury & 18 Wheeler Accidents","The Law Firm That Works For You","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://www.vdesalvolaw.com,,,,,,,,,
1111116,350066,"2020-09-27 03:04:43","Break Out Bail Bonds",,,"(305) 244-7388","4471 NW 36th St Ste 226","Miami Springs",FL,33166,"4471 NW 36th St Ste 226,Miami Springs,FL 33166","Bail Bonds, Bail Bond Referral Service, DUI & DWI Attorneys, Notaries Public, Traffic Schools",,,,25.80847,-80.26992,,,,"Mon - Sun: Open 24 Hours","Company Number: (305) 244-7388",,"debit, check, cash, all major credit cards, financing available",,,,"Parking: Lot, Self, Free Wheelchair Accessible: Yes",,,,,,,,
1133806,355571,"2020-09-27 03:05:26","The Trent Law Practice, PLC",http://www.trentlawpractice.com,michael@trentlawpractice.com,"(434) 471-4339","S Main Street PO Box 1542",Halifax,VA,24558,"S Main Street PO Box 1542,Halifax,VA 24558","Criminal Law Attorneys, DUI & DWI Attorneys, Family Law Attorneys, Notaries Public, Traffic Law Attorneys",,,,36.765972,-78.928345,https://i1.ypcdn.com/blob/6a0e706970cc20e3e053c4d06da99959addc7a14_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:30 am - 6:00 pm Sat - Sun Closed","Fax: (434) 471-4161",,"debit, check, cash, all major credit cards, travelers checks",,,http://www.trentlawpractice.com,"Parking: Street, Free Wheelchair Accessible: Yes",,,,,,,,
1146436,361683,"2020-09-27 03:05:59","Detroit Designated Driver LLC",http://twitter.com/detdesignate,reservations@detroitdd.com,"(313) 409-8020",,Redford,MI,48239,"Redford,MI 48239","Limousine Service, Chauffeur Service, DUI & DWI Attorneys, Taxis, Transportation Services",,,,,,,,,"Mon - Sat: 6:00 pm - 11:30 pm Sun Closed",,,"amex, master card, visa",,"Detroit DD","Follow us on Twitter for news and Discounts We are an on Call DD service in Metro Detroit",,,,,,,,,
2878480,884113,"2020-09-27 03:57:18","CSI DUI Immobilization",,csimmobilization@yahoo.com,"(407) 272-5910","PO Box 621660",Oviedo,FL,32762,"PO Box 621660,Oviedo,FL 32762","Process Servers, DUI & DWI Attorneys, Law Enforcement Agencies-Government, Repossessing Service, Transportation Services",,,,28.669722,-81.208336,,"Best Deals","DUI Immobilization Fast, Convenient, Affordable",,,,"cash only",,,,,,,,,,,,
2943854,906362,"2020-09-27 03:58:56","Law Offices of Ralph Larry Warren",http://www.ralphwarrenlawyer.com,Rlwesquire@verizon.net,"(301) 773-9393","1300 Mercantile Ln Ste 158","Upper Marlboro",MD,20774,"1300 Mercantile Ln Ste 158,Upper Marlboro,MD 20774","Criminal Law Attorneys, Attorneys, DUI & DWI Attorneys, Hearing Aids & Assistive Devices, Juvenile Law Attorneys, Personal Injury Law Attorneys, Police Departments, Traffic Law Attorneys",,,,38.90768,-76.83825,,,"Jailable Traffic Offenses: В•Suspended & Revoked Licenses В•MVA Hearings В•Alcohol Related Offenses В•Vehicular Homicide В•DWI / DUI Additional Services offered: В• Murders / Homicides В• Burglary & Larceny В• Juvenile Charges & Infractions В• White Collar Crime В• Thefts, Drugs & Narcotics В• Armed Robbery & Carjacking В• Assault & Battery В• DUI & DWI В• Manslaughter В• Bond Hearings В• Violation of Probation Visit: www.ralphwarrenlawyer.com for details and other services.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Ralph Warren fax: (301) 773-9396",,"check, insurance, no credit cards",,,http://www.ralphwarrenlawyer.com,,,,,,,,,
3290337,1070299,"2020-09-27 04:14:34","Gelman & Reisman",http://www.gelmanreisman.com,bruce@gelmanreisman.com,"(412) 376-8944","429 4th Ave Ste 1701",Pittsburgh,PA,15219,"429 4th Ave Ste 1701,Pittsburgh,PA 15219","Accident & Property Damage Attorneys, Administrative & Governmental Law Attorneys, Attorneys, Beverages, Criminal Law Attorneys, DUI & DWI Attorneys, License Services, Liquor Stores, Personal Injury Law Attorneys, Social Security & Disability Law Attorneys",,,A+,40.43851,-79.99836,https://i1.ypcdn.com/blob/bc90b4365209f13612d1f0152a512facc8c32863_100x100_crop.jpg?f9d23e1,"Bruce Gelman and Marc Reisman have over 50 years of combined experience in practicing law","Bruce Gelman and Marc Reisman bring to bear over 50 years of experience in practicing law to meet their clients legal needs.They pride themselves on their commitment to service and their ability to craft legal solutions for their clients in a creative, efficient manner.Marc and Bruce each have expertise in different areas of the law, enabling them to provide advice to their clients in both business and personal matters. They focus on Personal Injury, Auto Accidents and Injuries,Criminal Law, DUI, Bicycle Accidents, Liquor and Tavern License Law, Social Security Disability, and Wills/Estates","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 883-1529",,"discover, amex, mastercard, visa",,,http://www.gelmanreisman.com,,,,,,,,,
17144151,2421267,"2020-09-27 06:26:03","A Livermore Taxi Cab Company. Your Local Taxi",http://www.alivermoretaxicabco.com,Livermoretaxicabcompany@gmail.com,"(925) 222-1234","3068 Gardella Plz",Livermore,CA,94551,"3068 Gardella Plz,Livermore,CA 94551","Airport Transportation, DUI & DWI Attorneys, Hotels, Transportation Providers, Transportation Services",5,"1 Review",,37.68683,-121.76225,,,,"Mon - Sun: 12:00 am - 5:00 am",,,"cash only",,,http://www.alivermoretaxicabco.com,,dewoody,05/31/2013,five,"Great taxi service in Livermore!",,,,
17201497,2446752,"2020-09-27 06:28:38","Empire On Site Drug Testing & Background Checks",http://www.empire-backgroundsearch.com,,"(203) 249-1538","328 Mountain Rd",Wilton,CT,06897,"328 Mountain Rd,Wilton,CT 06897","Alcoholism Information & Treatment Centers, DUI & DWI Attorneys, Drug Testing, Employment Screening, Transportation Services",,,,41.23661,-73.44129,,,"Empire Consulting continues to provide the most accurate and efficient testing methods in the industry. With the focus on confidential reporting and customer service, over 97% of our customers have been with us since 2004. What People are Saying - ""Mike and his on site team continue to provide efficient testing for us, at all hours of the day. When we need them at 4am to test the guys, they are here."" Waste Hauling Company - Stamford ""Our DOT files were a mess, Empire came in and 2 hours later, our DOT compliance was all up-to-date"" Lawn Care Company - Norwalk ""We never thought a background check was important until our first report came back with a criminal record for a new hire. We now see the importance of using this service on every new hire and not just our drivers"" Bus Company - Stamford ""Having on site drug testing has saved us time and our employees like the convenience, no more waiting for 2 or 3 hours at a clinic"" Corporate Office Manager - Stamford ""I had a concern that drugs were being used by my teen, after contacting Mike and learning that I could use his services to test my kids, I was able to confirm my suspicion and support my children during their experimental years. I never thought it would be in my house and I am glad Empire has the experience and understanding on how to help parents"" Mom - Ridgefield","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Phone: (203) 940-2196 After Hours 24/7: (203) 249-1538",,"check, paypal",,,"Employee Screening &amp.amp. Drug Testing Alcohol Breathalyzers &amp.amp. Drug Testing",,,,,,,,,
21707683,3485358,"2020-09-27 08:11:43","A BETTER LIFE, INC.",http://abetterlifetreatment.org,,"(404) 337-0708","1755 The Exchange SE Ste 245",Atlanta,GA,30339,"1755 The Exchange SE Ste 245,Atlanta,GA 30339","Alcoholism Information & Treatment Centers, Counseling Services, Counselors-Licensed Professional, DUI & DWI Attorneys, Drug Abuse & Addiction Centers, Drug Testing, Marriage, Family, Child & Individual Counselors, Rehabilitation Services",,,,33.90986,-84.48405,https://i1.ypcdn.com/blob/e94777b3439629589fdd88fb6a7bbeeaa8d2051f_100x100_crop.jpg?f832250,"Affordable Residential - Outpatient -Sober Living","A Better Life Addiction Treatment As one of the primary leading drug and alcohol addiction treatment centers in the U.S., A Better Life, Inc. ABL Treatment offers many recovery therapy techniques and programs to help individuals who want to overcome their addiction. We specialize in evidenced based therapy for co-occurring disorders and addiction issues. A Better Life Residential Treatment Center uses a comprehensive strategic model of case management focused on client accountability, holistic treatment planning, successful client outcomes, and community awareness. Counselors and case managers provide each client with intensive supervision and a supportive network, which enables the client to meet the expectations daily living and decrease the likelihood of relapse. Designed to provide immediate treatment to individuals referred by self or from various sources, participants will be engaged in a range of supportive activities while working on bettering their life and current circumstances. The centerВ’s aggressive strategies are proving successful in addressing some of the most difficult problems associated with addiction, co-occurring disorders, medical status, etc.","Mon - Sat: 9:00 am - 9:00 pm",,,"paypal, insurance, visa, discover, mastercard, all major credit cards, debit",,,http://abetterlifetreatment.org,,,,,,,,,
21744393,3493073,"2020-09-27 08:12:30","Pinnacle Peak Institute Inc",http://www.ppiinc.org,,"(360) 704-0086","1822 Black Lake Blvd. SW suite 101",Olympia,WA,98512,"1822 Black Lake Blvd. SW suite 101,Olympia,WA 98512","Alcoholism Information & Treatment Centers, Child & Adolescent Guidance Counselors, DUI & DWI Attorneys, Drug Abuse & Addiction Centers, Marriage, Family, Child & Individual Counselors, Mental Health Services",,,,47.031685,-122.9417,,,,"Mon - Sun: 8:00 am - 12:00 am","Phone: (360) 515-0791",,"all major credit cards, amex, carte blanche, check, company card, diners club, discover, financing available, insurance, jcb, master card, paypal, visa",,PPI,http://www.ppiinc.org,,,,,,,,,