business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1271,420,"2020-09-27 02:30:36","jazz construction co",,,"(800) 722-7451","2300 ryan st","lake charles",LA,70601,"2300 ryan st,lake charles,LA 70601","Blasting Contractors, Backflow Prevention Devices & Services, Drilling & Boring Contractors, Forklifts & Trucks, Rubber Products-Manufacturers",,,,30.20975,-93.21914,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
508219,172428,"2020-09-27 02:47:18","Accurate Fire Audio Video & Security",http://www.accuratefirepro.com,sales@accuratefirepro.com,"(937) 254-3473","1725 Woodman Dr",Dayton,OH,45420,"1725 Woodman Dr,Dayton,OH 45420","Backflow Prevention Devices & Services, Audio-Visual Equipment, Automatic Fire Sprinklers-Residential, Commercial & Industrial, Building Contractors-Commercial & Industrial, Fire Alarm Systems, Fire Extinguishers, Fire Protection Equipment & Supplies, Intercom Systems & Services, Security Control Systems & Monitoring, Sound Systems & Equipment, Surveillance Equipment, Video Equipment & Supplies",5,"3 Reviews",A+,39.73052,-84.12229,,""" YOUR ONE STOP SHOP""","ACCURATE FIRE AUDIO VIDEO & SECURITY ""YOUR ONE STOP SHOP"" 1725 Woodman Drive Suite D. Dayton, Ohio 45420 Phone: (937) 254-FIRE (3473) (937) 641-1700 Fax: (937) 641-1776 Fire Alarms, Security, Sprinklers, Back Flows, Fire Pumps, Fire Extinguishers, Kitchen Systems, Special Hazard, Halon, C02, Dry Chemical, FM-200 CCTV, Covert Cameras, Entry Access, Digital Recorders, Card/Pin Readers 24 HR UL Listed Monitoring, Audio, Video, Intercom, Paging, Nurse Call, Voice Evacuation, Emergency / Exit Lighting, and Much More. All major and hard to find brands. Member NFPA: National Fire Protection Association Dayton Better Business Bureau A+ Rating www.AccurateFirePro.com","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (937) 641-1701 Phone: (937) 641-1700 Fax: (937) 641-1776 TollFree: (888) 820-3193",,"visa, amex, discover, mastercard, all major credit cards, check, debit, financing available",,"ACCURATE FIRE PROTECTION",http://www.accuratefirepro.com,"Parking: Lot, Free Wheelchair Accessible: Yes","Marilyn C.","Edited: 10/02/2017",five,"I'm completely happy with the work that they have done for me (installing security cameras, connecting them to my devices). Steve is super friendly and knowledgeable and both Penny and Steve do all that they can to ensure your 100% satisfaction.","Jeff K.",01/27/2017,five,"We have used Accurate Fire for several years. We trust them, they know their job and they have the best price around. If you have an issue, they will get it resolved and make you happy. They are very friendly and treat you like family too!"
728588,250442,"2020-09-27 02:54:43","Misty Mountain Sprinkler & Landscape",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583719287039.d2c18585&ADID=11885551&DEST=http%3A%2F%2Fsuperpages.mydex.com%2F2cx-XEOUoao&C=parking&T=Montrose&S=CO&PH=(970)%20765-7637&FL=url&TL=off&position=6&PS=30&PI=1&Results=FEED_CLCK&uid=d2c18585-61f3-440e-9fdd-282531814a3f&REF=&IP=51.158.165.18&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.110%20Safari%2F537.36,mistymountain1@peoplepc.com,"(970) 765-7637","1808 Story Ln",Montrose,CO,81403,"1808 Story Ln,Montrose,CO 81403","Sprinklers-Garden & Lawn, Asphalt Paving & Sealcoating, Backflow Prevention Devices & Services, Brick-Clay-Common & Face, Gardeners, Irrigation Systems & Equipment, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Nursery & Growers Equipment & Supplies, Parking Lot Maintenance & Marking, Sprinklers-Garden & Lawn, Installation & Service",5,"1 Review",A+,38.45717,-107.89257,,,"At Misty Mountain Sprinkler Systems, our landscapes speak for themselves. Our belief that you have more important things to do than baby-sit your landscape, leads us to design and install efficient, water wise and beautiful landscapes. We serve residential and commercial clients throughout the Montrose, CO area.The key to our efficiency is simplicity, and ease of maintenance.","Mon - Fri: 8:00 am - 5:00 pm",,,,,"Misty Mountain Sprinkler Systems and Landscapes","http://superpages.mydex.com/2cx-XEOUoao http://misty-mtn.com",,antony812,10/28/2012,five,"misty mountain was on time, fast, professional, and great to work with. we will use them agian",,,,
1307637,417382,"2020-09-27 03:10:58","Solomon Boiler Works",http://www.solomonboilerworks.com,sales@solomonboilerworks.com,"(573) 442-7390","6601 Stephens Station Rd Ste 105",Columbia,MO,65202,"6601 Stephens Station Rd Ste 105,Columbia,MO 65202","Backflow Prevention Devices & Services, Boiler Dealers, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Building Contractors-Commercial & Industrial, Heating Equipment & Systems, Metal Tanks, Metal Tubing, Steel Erectors, Steel Processing",,,,39.02149,-92.26572,https://i3.ypcdn.com/blob/789e5d9daf2ba991b2cd6dc4aa8a1ebd022f7bf6_100x100_crop.jpg?63f80dd,"In Business For Over 40 Years","Soloman Boiler Works Has Been Serving The Columbia, MO Area For Over 40 Years. Our Services Include Boiler Maintenance, Boiler Repair, Boiler Maintenance, Metal Fabrication, R Stamp Welding, Pipe Fitting, And Pipe Fabrication. Contact Soloman Boiler Works Today For All Of Your Boiler Needs.","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed","TollFree: (800) 875-1705",,,,,http://www.solomonboilerworks.com,,,,,,,,,
1580215,493887,"2020-09-27 03:18:59","Plumbing Masters",http://www.plumbingmastersinc.com,,"(321) 799-1605","N Atlantic Ave","Cocoa Beach",FL,32931,"N Atlantic Ave,Cocoa Beach,FL 32931","Plumbers, Backflow Prevention Devices & Services, Home Improvements, Leak Detecting Service, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Heater Repair",,,,28.37033,-80.60561,,,,"24 Hours Emergency",,,,,,http://www.plumbingmastersinc.com,,,,,,,,,
1583201,494364,"2020-09-27 03:19:09","Complete Plumbing",,,"(937) 299-7044","3060 Springboro Pike",Moraine,OH,45439,"3060 Springboro Pike,Moraine,OH 45439","Water Heaters, Backflow Prevention Devices & Services, Bathroom Remodeling, Cabinet Makers, Cabinets, General Contractors, Home Improvements, Home Repair & Maintenance, Leak Detecting Service, Plumbers, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Sewer Contractors, Sump Pumps, Water Damage Emergency Service, Water Heater Repair, Water Softening & Conditioning Equipment & Service",,,,39.70578,-84.21726,,,"*Serving the Entire Dayton & Miami Valley Including Springboro *Family Owned & Operated *Over 15 Years Experience *Commercial and Residential *Sales & Service *Radio Dispatched","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","North: (937) 233-2260 Kettering / Oakwood / Dayton: (937) 296-1952 South: (937) 885-2858",,"all major credit cards",,,,,,,,,,,,
1586068,494830,"2020-09-27 03:19:10","Premier Plumbing Inc",http://www.premierplumbing.org,dheintz@premierplumbing.org,"(515) 207-3593","121 SE Shurfine Dr Ste 8",Ankeny,IA,50021,"121 SE Shurfine Dr Ste 8,Ankeny,IA 50021","Plumbers, Altering & Remodeling Contractors, Backflow Prevention Devices & Services, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Home Improvements, Home Repair & Maintenance, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Water Treatment Equipment-Service & Supplies",,,A+,41.71149,-93.59855,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Fax: (515) 964-4618",,"debit, check, all major credit cards",,,http://www.premierplumbing.org,"Services: Bathroom Remodeling",,,,,,,,
1588288,495191,"2020-09-27 03:19:11","Cook And Son Plumbing",,,"(770) 574-0070",,Waco,GA,30182,"Waco,GA 30182","Plumbers, Backflow Prevention Devices & Services, Bathroom Remodeling, Building Contractors-Commercial & Industrial, Home Improvements, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Pumps, Pumps-Service & Repair, Sewer Contractors",,,,,,,"Master Plumber - Emergency Service 24 Hours a Day",,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
1589635,495395,"2020-09-27 03:19:11","Fuhrmann Builders, Inc.",http://www.fuhrmannbuilders.com,fbinc@ntin.net,"(940) 736-7840","218 W J M Lindsay Blvd",Lindsay,TX,76250,"218 W J M Lindsay Blvd,Lindsay,TX 76250","Home Builders, Altering & Remodeling Contractors, Architectural & Construction Specifications, Architectural Designers, Assembly & Fabricating Service, Awnings & Canopies-Repair & Service, Babbitting, Backflow Prevention Devices & Services, Balancing Service-Industrial, Basement Contractors, Bridge Builders, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Restoration & Preservation, Building Specialties, Cabinetmakers-Commercial & Industrial, Carpenters, Caulking Contractors, Closets Designing & Remodeling, Commercial & Industrial Flooring Contractors, Concrete Contractors, Construction Consultants, Construction Estimates, Construction Management, Contract Manufacturing, Contractor Referral Services, Deck Builders, Demolition Contractors, Designers-Industrial & Commercial, Disabled Accessibility Contractors, Drainage Contractors, Drywall Contractors, Flooring Contractors, Garages-Building & Repairing, General Contractors, Handyman Services, Home Design & Planning, Home Improvements, Home Repair & Maintenance, House & Building Movers & Raising, Lighting Contractors, Painting Contractors-Commercial & Industrial, Patio Builders, Ponds, Lakes & Water Gardens Construction, Real Estate Developers, Residential Designers, Restaurant Design & Planning, Service Station Builders & Consultants, Store Fronts, Trusses-Construction, Ventilating Contractors, Waterproofing Contractors",,,A+,33.6411,-97.220055,,,"Our mission is to provide a seamless building process and to ensure that your dreams become a reality. From building new homes, to remodels and outdoor kitchens, as well as commercial builds, we are here to provide you with a quality build that meets all your needs.","Mon - Sun: Open 24 Hours",,,,,"Fuhrmann and Zimmerer Builders","http://www.fuhrmannbuilders.com https://www.fuhrmannbuilders.com/gallery https://www.facebook.com/fuhrmannbuilders https://www.fuhrmannbuilders.com/about",,,,,,,,,
1595992,496422,"2020-09-27 03:19:16","Colville Plumbing & Irrigation Inc",http://www.colvilleplumbing.net/,,"(337) 446-2597","304 Zachary Dr",Scott,LA,70583,"304 Zachary Dr,Scott,LA 70583","Plumbing-Drain & Sewer Cleaning, Backflow Prevention Devices & Services, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, General Contractors, Home Improvements, Home Repair & Maintenance, Plumbers, Plumbing, Drains & Sewer Consultants","2,5","3 Reviews",A+,30.24085,-92.06401,,"Confidence in knowing our company will be there when you need us.","We hope you can find everything you need. Colville plumbing is focused on providing high-quality service and customer satisfaction - we will do everything we can to meet your expectations. With a variety of offerings to choose from, we're sure you'll be happy working with us. Colville Plumbing is a licensed and insured company. We provided service to all surrounding areas in commercial construction, new home construction as well as service plumbing. Our company has branched out and will branch out to meet your needs. LMP #420","Mon - Fri: 8:00 am - 4:00 pm",,,"master card, visa, mastercard",,,http://www.colvilleplumbing.net,"Services: Drain Cleaning","Ricky A.","Edited: 02/04/2017",one,"They think that they are in the catbird seat with Heritage builders right now but that will change. The absolute worse plumbing contractors i've run across. I will not use or recommend them to anyone.","Adrian K.",12/03/2014,one,"Very disappointing customer service. Lack of concern about guest complaints. Recently tried to schedule appointment and literally given 2 minutes to return a call to confirm service and had given the time slot away."
1596761,496557,"2020-09-27 03:19:16","Lewis Plumbing & General Contractor",http://www.lpgcinc.com,,"(501) 664-1695","Little Rock,72214","Little Rock",AR,72214,"Little Rock,72214,Little Rock,AR 72214","Home Improvements, Backflow Prevention Devices & Services, Bathroom Remodeling, Gas Lines-Installation & Repairing, General Contractors, Grease Traps, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Water Heaters",,,,34.7463,-92.2894,,,"Commercial Services: Apartment complexes-installations from 2 units to 100 units, Backflow installations, restaurant installations-grease traps, retail installations, remodeling, install fire hydrants, gas, sewer and water services. General Contracting: Kitchen & bathroom remodels, convert existing bathrooms into handicap applications, room additions, concrete work, and new roofs. Residential Services: Specializing in new construction, remodeling, all types of repairs from leaky faucets and gas leaks to unstopping the kitchen sink.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (501) 280-0762",,"amex, visa, discover, check, master card",,,http://www.lpgcinc.com,,,,,,,,,
1601359,497304,"2020-09-27 03:19:17","Albiero Plumbing Inc",http://www.albieroplumbing.com,jason@albieroplumbing.com,"(262) 923-1853","1940 N Main St","West Bend",WI,53090,"1940 N Main St,West Bend,WI 53090","Plumbers, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Backflow Prevention Devices & Services, Bathroom Remodeling, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Building Contractors-Commercial & Industrial, Furnaces-Heating, General Contractors, Geothermal Heating & Cooling Contractors, Handyman Services, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Leak Detecting Service, Pipe Thawing, Piping Contractors, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps, Radiators-Heating Sales, Service & Supplies, Refrigeration Equipment-Commercial & Industrial, Refrigeration Equipment-Parts & Supplies, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Small Appliances, Swimming Pool Repair & Service, Tanks-Removal & Installation, Tile-Contractors & Dealers, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies, Water Well Drilling & Pump Contractors","4,5","21 Reviews",A+,43.4443,-88.18955,//i3.ypcdn.com/videos/SA696000690453/SA696000690453.png?f832250,"SERVICE ON ALL MAKES|THERE'S COMFORT IN STRENGTH","* Residential - Commercial - Industrial Remodeling * 24-Hour Emergency Service * Sales - Repair - Installation * Visit Our Showroom","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Emergency Hours Mon - Sun Open 24 Hours",,,"discover, master card, visa",,,http://www.albieroplumbing.com,"Parking: Lot Specialties: Tubs, Pumps, Ceramic Tile, Pool Heaters, Lavatories Services: Pool Cleaners, Wells, Boiler Repair, Sewer Cleaning, Bathroom & Kitchen Remodeling, Water Softeners, Ceramic Tile, Heating & Air Conditioning/hvac, Water Heaters, Pipe Thawing, Drain Cleaning, Septic Tank Cleaning, Septic Tanks, Leak Detection, Sewer Main Clearing, Septic System Repair, Sewer Main Repair, Faucet Repair, Kitchen Remodeling, Handyman, Bathroom Remodeling, Drain Cleaning, Septic Tank","Pamela S.",01/23/2019,five,"Thank you for coming after a big snowstorm and helping us with our reverse osmosis system. And especially working with our work schedule I called and made an appointment and you came the next day. You arrived very promptly when you said you were going to you are very helpful thank you for explaining things to us and we found the shut-off valve to the dishwasher","Krystal M.",05/30/2018,one,"After 2 months of cancelling and rescheduling, the guy came and recharged my hvac system, i tried to explain the next day that it wasnВ’t running right and he came and was extremely rude and disrespectful. Now iВ’m left with an air conditioner that isnВ’t cooling to the correct temperature and no one to fix it as i rent and they always go through the same dumb place. Very disrespectful, could not believe it."
1605117,497930,"2020-09-27 03:19:17","Affordable Plumbing",http://laxaffordableplumbing.com,avner.gilboa@att.net,"(323) 969-8061",,"West Hollywood",CA,90046,"West Hollywood,CA 90046","Plumbers, Backflow Prevention Devices & Services, Bathtubs & Sinks-Repair & Refinish, Home Improvements, Leak Detecting Service, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Heater Repair",5,"5 Reviews",A+,,,,,,"Mon - Sun: Open 24 Hours","MobilePhone: (323) 447-9140",,"all major credit cards",,,http://laxaffordableplumbing.com,,d2all32,08/13/2014,five,"Called from work explained my problem and wasI short on time met me at time agreed and once again solved my problem",Jtwhite53,02/27/2012,five,"I've used Affordable Plumbing many times both for planned projects and unexpected emergency repairs. On every occasion I've been very happy with the quality of workmanship and professionalism that they deliver. They work efficiently, pay attention to detail and go the extra mile to ensure the customer is happy. In the past I've shopped around collecting several bids on a couple of planned projects. I found Affordable Plumbing hard to beat. They are reliable, honest and offer competitive and reasonable quotes. They are now the first contractor I call for both large and small jobs. They are definitely a 5 star company."
1607288,498266,"2020-09-27 03:19:18","Tino's Plumbing",http://www.tinosplumbinganddrain.com,tinosshowroom@yahoo.com,"(831) 724-4300","1020 Freedom Blvd Ste L",Watsonville,CA,95076,"1020 Freedom Blvd Ste L,Watsonville,CA 95076","Home Improvements, Backflow Prevention Devices & Services, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Cabinet Makers, Cabinets, General Contractors, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Damage Emergency Service, Water Heater Repair, Water Heaters",,,,36.92133,-121.7607,,"24 Hour Emergency Service & Repair","Tino's Plumbing Inc has been offering plumbing repairs, installations, sales, and remodeling to the Watsonville community since 1993. We are a family-owned and operated local business dedicated to helping you when you need it the most. Repairs and Installations: water heaters, toilets, sinks, faucets, hydro-jetting, re-piping, video inspection, sewer repair. New Construction, Remodeling: installation of fixtures, new piping, drain lines, water lines, floor drains, backflow certification. Visit our showroom and see premium brands of plumbing fixtures. We offer premier brands in sinks, faucets, toilets, bathtubs and showers. Walk-ins are always welcome. Price-Pfister, American Standard, Grohe, Hansgrohe, Moen, TOTO, KOHLER, KWC, Delta.","Mon - Fri: 8:00 am - 5:00 pm Emergency Hours Mon - Sun Open 24 Hours",,,"all major credit cards, discover",,,http://www.tinosplumbinganddrain.com,"Licensed: Yes Services: Plumbing Video Camera Inspection, Water Heater Repair & Replacements, Sewer Main Repair, Drain Cleaning, Hydro-jet cleaning",,,,,,,,
1612193,499105,"2020-09-27 03:19:21","Deaton Oscar C Plumbing",http://deatonplumbing.com,,"(817) 282-5381",,,,,,"Home Improvements, Backflow Prevention Devices & Services, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Cabinet Makers, Cabinets, Garbage Disposals, General Contractors, Heating Contractors & Specialties, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Major Appliances, Pipe, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Damage Emergency Service, Water Heater Repair, Water Heaters",5,"1 Review",A+,,,https://i3.ypcdn.com/blob/c6af34f57cf6110ee9201e6fcf0f11a9a7c7be85_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (817) 282-5011",,"all major credit cards",,"Oscar Deaton Plumbing Co",http://deatonplumbing.com,"Services: Back FlowCommercialCommercial BuildingsCommercial ServicesIndustrialIndustrial BuildingsIndustrial ServicesPlumbingPlumbing ContractorsRadio DispatchedRemodelingRepair ServicesRepairsReplacementsResidentialResidential BuildingsResidential ServicesSepticSeptic SystemsWater Heaters",debrad,03/24/2009,five,"I am very pleased with Deaton plumbing. I called Deaton one morning at 8 am because we were not able to facilitate either bathrooms. By 1 pm that same day the plumber was out to our house and 45 minutes later the problem was fixed. The fee was reasonable and I wrote the check, smiling.",,,,
1613208,499270,"2020-09-27 03:19:21","Schott Plumbing Inc",http://www.schottplumbing.com,schottplumbing@zoomtown.com,"(937) 412-5019","2551 Lance Dr",Dayton,OH,45409,"2551 Lance Dr,Dayton,OH 45409","Plumbing-Drain & Sewer Cleaning, Backflow Prevention Devices & Services, Bathroom Remodeling, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Building Contractors-Commercial & Industrial, Gas Lines-Installation & Repairing, Heating Contractors & Specialties, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Plumbers, Plumbing Contractors-Commercial & Industrial, Sewer Cleaners & Repairers, Sewer Contractors, Trenching & Underground Services, Water Heater Repair, Water Heaters",,,A+,39.71798,-84.20054,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (937) 299-4452",,"all major credit cards, check",,,http://www.schottplumbing.com,"Specialties: Garbage Disposals Services: Bathroom Remodeling, Boiler Repair, Sewer Main Clearing, Drain Cleaning",,,,,,,,