business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
18306,7921,"2020-09-27 02:31:06","Total Image and Health",,,"(661) 321-6686",,Bakersfield,CA,93309,"Bakersfield,CA 93309","Personal Image Consultants, Make-Up Artists, Modeling Schools, Reducing & Weight Control, Women's Fashion Accessories",,,,,,,"Helping you put your best look forward.","Style Strategy was founded by model/image consultant, Lorrie Larribas. Background includes 40 years of experience in the fashion and image industries and 30 years in the health and fitness industry.","Mon - Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"check, paypal, financing available",,,,,,,,,,,,
33716,14693,"2020-09-27 02:31:29","Angels On My Mind",http://angelsonmymind.com,,"(501) 712-0044","1301 Scott St","Little Rock",AR,72202,"1301 Scott St,Little Rock,AR 72202","Hypnotists, Marriage Ceremonies, Massage Therapists, Pain Management, Psychics & Mediums, Reducing & Weight Control",,,,34.73588,-92.27115,,,,,,,paypal,,,http://angelsonmymind.com,,,,,,,,,
38331,17194,"2020-09-27 02:31:38","Reiki with Victoria",http://www.livepainfreeprocess.com,evolvert1@gmail.com,"(908) 233-2226","523 Westfield Ave",Westfield,NJ,07090,"523 Westfield Ave,Westfield,NJ 07090","Massage Therapists, Feng Shui, Massage Services, Meditation Instruction, Physical Therapists, Psychics & Mediums, Reducing & Weight Control, Spiritual Consultants",5,"1 Review",,40.64734,-74.34787,,"Rejuvenate your mind, body and spirit",,"Mon: 9:30 am - 9:30 pm Tue - Wed: 5:30 pm - 9:30 pm Thu: 9:30 am - 9:30 pm Fri: 5:30 pm - 9:30 pm","Phone: (908) 361-6376",,"cash, check, master card, visa",,,"http://www.livepainfreeprocess.com http://www.victoriawhitfield.com",,dana.moore.984,10/28/2013,five,"Reiki and Group Meditation sessions with Victoria are inspiring, moving, and dare I say Life Changing! The experience is authentic, relaxing and awakening all at the same time. I always leave with a renewed sense of self, enlightenment, and a humbled empowerment beyond words. Try It and see for yourself. If you are looking to de-stress and center with yourself this is the way to go. If you are wanting and/or ready to listen to and understand what your mind and body have been trying to tell you, let the compassionate, caring, experienced, knowledgeable Victoria Whitfield assist you on your journey. There's nothing to lose and So Much to Gain!",,,,
41815,19133,"2020-09-27 02:31:43","Advanced Institute of Hypnosis",http://www.advancedinstituteofhypnosis.com,info@advancedinstituteofhypnosis.com,"(562) 698-6530","9150 Painter Ave",Whittier,CA,90602,"9150 Painter Ave,Whittier,CA 90602","Psychics & Mediums, Hypnotherapy, Reducing & Weight Control, Stress Management & Prevention",,,,33.95349,-118.04202,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat - Sun: 10:00 am - 5:00 pm",,,,,,http://www.advancedinstituteofhypnosis.com,,,,,,,,,
42733,19652,"2020-09-27 02:31:43","My Divine Connexion",http://www.mydivineconnexion.com,,"(202) 375-3067","317 Saddle Mountain Dr",Boerne,TX,78006,"317 Saddle Mountain Dr,Boerne,TX 78006","Hypnotists, Psychics & Mediums, Reducing & Weight Control",5,"1 Review",,29.90955,-98.56307,https://i2.ypcdn.com/blob/1ed89296bb60529505f83f136dd4535890e6115b_100x100_crop.jpg?f9d23e1,,"Using Hypnosis, Reiki, and Life Coaching plus other modalities Helene Gross helps you manifest the life you have dreamed of. When you want to improve your life or get rid of a bad habit connect with Helene Gross, Certified Hypnotist, Life Coach and Reiki Master. Weight Loss, Smoking Cessation, Eliminating Fears and Phobias, Public Speaking and Retaining Information are other ways Hypnosis helps you. Do you want to improve on your Golf Swing or Tennis Game? Have you lost your motivation to get to the Gym and do you want to stop procrastinating? Helene Gross also uses her ability to help you achieve the better version of you. Welcome:)","Mon: 9:00 am - 7:00 pm Tue: 9:00 am - 6:00 pm Wed - Sat: 9:00 am - 7:00 pm Sun: Open 24 Hours",,,"master card, visa, amex, cash",,,http://www.mydivineconnexion.com,,"Vibeke G.",11/26/2017,five,"This hypnosis session has really transformed my life. I have used hypnosis before but this experience was very strong and I felt as if I was in capable hands. I would highly recommend Helene Gross",,,,
74519,32306,"2020-09-27 02:32:55","EveryBODY's Fitness",,ngazerro@gmail.com,"(502) 664-8317","140 Normandy Rd",Taylorsville,KY,40071,"140 Normandy Rd,Taylorsville,KY 40071","Health Clubs, Dance Companies, Physical Fitness Consultants & Trainers, Reducing & Weight Control",,,,38.09491,-85.3619,,"Group Fitness Classes Zumba, PIYO, Yoga, Turbo Kick, Boot Camp, Belly Dancing workshops","Zumba, Piyo, Yoga, Turbo Kick, Boot Camp","Mon: 6:30 pm - 9:00 pm Tue: 6:00 pm - 8:00 pm Wed: 6:00 pm - 8:30 pm Thu: 6:30 pm - 7:30 pm Sat: 9:30 am - 10:30 am Sun: 3:00 pm - 4:00 pm",,,check,,,,,,,,,,,,
76051,32918,"2020-09-27 02:32:56","ViVa! Z Fitness",,info@vivazfitnessct.com,"(203) 507-1778","1175 State St","New Haven",CT,06511,"1175 State St,New Haven,CT 06511","Health & Fitness Program Consultants, Dance Companies, Personal Fitness Trainers, Reducing & Weight Control",,,,41.31628,-72.90292,,"ZUMBA! Ditch the workout & join the party!","ViVa Z Fitness in CT? is a unique studio.? Zumba is the number one dance fitness program in the United States.? We specialize in fitness classes such as Zumba, Zumbatomic for Kids, Zumba Gold for Seniors & Beginners.",,,,"all major credit cards",,,,,,,,,,,,
76482,33104,"2020-09-27 02:33:01","Beyond Fitness",http://www.beyondfitnessct.com,info@beyondfitnessct.com,"(203) 285-5393","55 Laura Street","East Haven",CT,06512,"55 Laura Street,East Haven,CT 06512","Reducing & Weight Control, Dance Companies, Exercise & Physical Fitness Programs",,,,41.29507,-72.89679,https://i1.ypcdn.com/blob/55219fb9d3545c82ac67652e40ebdd659edec9ad_100x100_crop.jpg?f832250,"Building Strong Communities, Family Togetherness and a Healthy Lifestyle.","Join any BEyond FITness class today. Where our dedicated team of Licensed Zumba Instructors await you. Available for special event/function(s).","Mon - Tue: 5:00 pm - 8:30 pm Wed: 5:30 pm - 7:30 pm Thu: 5:00 pm - 8:30 pm Fri: 5:30 pm - 7:30 pm Sat: 10:00 am - 12:00 pm Sun Closed",,,"visa, debit, cash, mastercard, discover, all major credit cards",,,Website,"Parking: Lot",,,,,,,,
77001,33322,"2020-09-27 02:33:01","Under The Foot Dance and Fitness",http://www.underthefootdance.com,underthefootdance@gmail.com,"(732) 371-3733","300 Plainfield Ave",Edison,NJ,08817,"300 Plainfield Ave,Edison,NJ 08817","Dancing Instruction, Choreographers, Dance Companies, Exercise & Physical Fitness Programs, Gymnasiums, Gymnastics Instruction, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Reducing & Weight Control",5,"1 Review",,40.51496,-74.4044,https://i1.ypcdn.com/blob/a370cd832dbefcf45f0ea05d288c3b3c05edd042_100x100_crop.jpg?f832250,,,,,,,,,http://www.underthefootdance.com,,"Under the foot D.",12/06/2017,five,"From the selection of group fitness activities to the education of dance, UTFD will provide the atmosphere and training that will nurture both the potential fitness member and the dance student.",,,,
77528,33541,"2020-09-27 02:33:01","PonyTails Fitness",,,"(717) 371-5046","300 W Chestnut St",Ephrata,PA,17522,"300 W Chestnut St,Ephrata,PA 17522","Dancing Instruction, Art Instruction & Schools, Baton Twirling Instruction, Choreographers, Dance Companies, Educational Services, Etiquette Training & Services, Exercise & Physical Fitness Programs, Gymnasiums, Gymnastics Instruction, Health & Fitness Program Consultants, Health Resorts, Meeting & Event Planning Services, Party Planning, Personal Fitness Trainers, Personal Services & Assistants, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Poles, Reducing & Weight Control, Schools, Sports & Entertainment Centers, Wedding Music & Entertainment, Wedding Planning & Consultants, Wedding Supplies & Services, Yoga Instruction",5,"9 Reviews",,40.18305,-76.175606,https://i1.ypcdn.com/blob/34351d85e6662403269524e63c9791023ffa29c9_100x100_crop.jpg?f832250,,,,,,,,,,"Parking: Street, Lot, Free Wheelchair Accessible: Yes",valerie.dillner,06/16/2014,five,"I was very reluctant to try pole fitness at first because I thought I wouldn't be any good at it. I am so glad I got over that fear because not only do I love how fun it is, I love the ladies I have met and the confidence it has given me. Everyone is so welcoming and genuine. If you are looking for a new way to work out, I highly recommend looking up Penny's studio. You will not regret it, I promise!!",lindsays228,06/06/2014,five,"I have struggled with my weight my whole life. I met Penny last year and have lost over 50 lbs since then! Ponytails is a fun, amazing environment where I've never felt self conscious to be there. When I have to miss a class I actually find myself missing the gym and my friends there! How many gyms can you say that about??"
83612,36063,"2020-09-27 02:33:15","Fierce Energy Fitness",,,"(419) 202-4549","1400 6th St",Findlay,OH,45840,"1400 6th St,Findlay,OH 45840","Reducing & Weight Control, Dance Companies, Exercise & Physical Fitness Programs, Pilates Instruction & Equipment, Yoga Instruction",,,,41.0227,-83.62628,,,,"Mon: 7:00 am - 8:00 pm Tue: 5:30 am - 6:30 pm Thu: 9:30 am - 10:30 pm Sat: 9:00 am - 11:00 am",,,,,,,,,,,,,,,
85831,36989,"2020-09-27 02:33:15","Mumbai Madness",http://www.mumbaimadness.com,dance@mumbaimadness.com,"(949) 345-1641","2691 Richter Ave Ste 105",Irvine,CA,92606,"2691 Richter Ave Ste 105,Irvine,CA 92606","Dancing Instruction, Dance Companies, Exercise & Physical Fitness Programs, Reducing & Weight Control, Yoga Instruction",,,,33.69135,-117.83056,,"Simply Addictive Bollywood Dance & Fitness!","Be Transported to an enchanted place while dancing away to Bollywood Beats & Rhythms in a non-gym environment. Do you really want your kids to have fun? Let them hip hop and rejoice in a no pressure & fun environment.","Mon: 5:30 pm - 6:30 pm Tue: 7:30 pm - 8:30 pm Wed: 7:00 pm - 8:00 pm Thu - Fri Closed Sat: 10:30 am - 11:30 am Sun Closed","Business: (949) 345-1641",,"check, paypal, cash, all major credit cards",,,"Bollywood Dance &amp.amp. Fitness","Parking: Lot, Free",,,,,,,,
90700,39082,"2020-09-27 02:33:29","JazzCo Fitness",http://www.jazzcofitness.com,,"(321) 604-8395","4801 W Colonial Dr",Orlando,FL,32808,"4801 W Colonial Dr,Orlando,FL 32808","Health Clubs, Dance Companies, Exercise & Physical Fitness Programs, Reducing & Weight Control, Weight Control Services",,,,28.55275,-81.44287,https://i1.ypcdn.com/blob/1d2a39ca5ccdc6be81c7ae96ebdf8ef919e2939f_100x100_crop.jpg?f832250,"We Specialize in FUN Fitness","Welcome to JazzCo Fitness, the BEST Workout Program in Orlando! We specialize in FUN Fitness and help you to lose weight to your favorite music. Do you ever get bored with exercising? Working out on the same old boring machines in the gym? Well, Jazzie and Coco did too, which is why they created JazzCo Fitness to make you feel good about your workout while having fun! The best part about it is that you can get all of this for an extremely affordable price! JazzCo Fitness will help you lose those inches, shrink that waistline, shed that body fat and drop those pounds all while having FUN! Come enjoy your workout with us 3-4 times a week and you will start to see results in as little as 4-6 weeks. WE MUST WARN YOU! This workout is addicting and you will love every moment of it!","Mon - Thu: 6:00 pm - 8:00 pm Fri Closed Sat: 12:00 pm - 1:00 pm Sun Closed",,,"debit, all major credit cards, check, visa, discover, mastercard",,,http://www.jazzcofitness.com,,,,,,,,,
94508,40687,"2020-09-27 02:33:35","Spice Dance & Fitness",http://zumbawithcarmen.blogspot.in,zumbawithcarmen@hotmail.com,"(914) 844-5137","189 Church St,2ND FLOOR",POughkeepsie,NY,12601,"189 Church St,2ND FLOOR,POughkeepsie,NY 12601","Reducing & Weight Control, Dance Companies, Exercise & Physical Fitness Programs, Studio Rental",,,,41.70167,-73.92802,,,,"Mon - Fri: 4:30 pm - 8:30 pm",,,"check, paypal, cash",,,http://zumbawithcarmen.blogspot.in,,,,,,,,,
98022,42129,"2020-09-27 02:33:52","Ford Community & Performing Arts Center",http://dearbornfordcenter.com,dearbornrec@gmail.com,"(313) 943-2350","15801 Michigan Ave",Dearborn,MI,48126,"15801 Michigan Ave,Dearborn,MI 48126","Community Centers, Art Galleries, Dealers & Consultants, Art Instruction & Schools, Art Restoration & Conservation, Arts Organizations & Information, Athletic Organizations, Ballrooms, Bands & Orchestras, Banquet Halls & Reception Facilities, Baseball Clubs & Parks, Basketball Clubs, Bingo Halls, Cafeterias, Camps-Recreational, Card Playing Rooms, Caterers Menus, Charities, Cheerleading, Child Care, Children's Instructional Play Programs, Children's Party Planning & Entertainment, City, Village & Township Government, Climbing Instruction, Clubs, Community Organizations, Concert Halls, Conference & Seminar Coordinators, Conference Centers, Craft Instruction, Dance Halls, Dancing Instruction, Day Care Centers & Nurseries, Drinking Fountains, Driving Service, Educational Materials, Educational Research, Event Ticket Sales, Exercise & Physical Fitness Programs, Family & Business Entertainers, Fine Art Artists, Government Offices, Gymnasiums, Gymnastics Instruction, Halls, Auditoriums & Ballrooms, Headquarters, Health & Fitness Program Consultants, Health Clubs, Hearing & Sound Level Testing, Human Services Organizations, Knitting Instruction, Medical Practice Consultants, Medical Service Organizations, Meeting & Event Planning Services, Music Instruction-Instrumental, Music Instruction-Vocal, Parks, Party & Event Planners, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Physical Therapists, Picnic Grounds, Playgrounds, Private Swimming Pools, Public Swimming Pools, Racquetball Courts, Reducing & Weight Control, Retreat Facilities, School Supplies & Services, Senior Citizens Services & Organizations, Sitting Services, Sports & Entertainment Centers, Sports Information Service, Stadiums, Arenas & Athletic Fields, Stages, Stress Management & Prevention, Swimming Instruction, Tennis Instruction, Theatrical & Stage Lighting Equipment, Theatrical & Stage Lighting Equipment-Services, Theatrical Agencies, Theatrical Managers & Producers, Tourist Information & Attractions, Trade Shows, Expositions & Fairs, Transportation Providers, Vending Machines-Wholesale & Manufacturers, Water Parks & Slides, Yoga Instruction, Youth Camps, Youth Organizations & Centers","3,5","2 Reviews",,42.31521,-83.19822,https://i1.ypcdn.com/blob/fa556939cde06a6ca82dcdfeb150c1cea06fc2f0_100x100_crop.jpg?f832250,"Your New Place To Play","The Ford Community & Performing Arts Center is a multi-faceted, multi-facility network of leisure, fitness, life enrichment and cultural arts activities, offering something for everyone.","Mon - Fri: 5:30 am - 10:00 pm Sat: 8:00 am - 8:00 pm Sun: 9:00 am - 6:00 pm","Senior Services: (313) 943-2412 Theater Box Office: (313) 943-2354 Facility Rentals: (313) 943-2381",,,,"Recreation Center Civic Center Michael A. Guido Theater","Ford Community & Performing Arts Center Dearborn Recreation and Parks","Parking: Lot, Free Wheelchair Accessible: Yes Bike Parking: Yes","Nehal R.",07/19/2014,three,"2 have trade shows and Conventions",janash85,11/18/2007,four,"art is the joy of this life, i wanted to go out of the depress that i had, so i searched for this"
99298,42672,"2020-09-27 02:33:52","Sterba's Dancesport",http://www.sterbasdancesport.com,sterbadancesport@aol.com,"(630) 548-2930","572 Weston Ridge Dr Ste 128",Naperville,IL,60563,"572 Weston Ridge Dr Ste 128,Naperville,IL 60563","Dancing Instruction, Choreographers, Dance Companies, Exercise & Physical Fitness Programs, Reducing & Weight Control, Studio Rental, Wedding Music & Entertainment, Wedding Planning & Consultants",5,"1 Review",,41.78099,-88.21289,https://i1.ypcdn.com/blob/0d1b72ae7ec004df7c738c3763f4f3387cbc3058_100x100_crop.jpg?f832250,,,"Mon - Fri: 10:00 am - 10:00 pm Sat: 10:00 am - 8:00 pm Sun: 10:00 am - 5:00 pm",,,,,,"http://www.sterbasdancesport.com http://www.angieslist.com/companylist/us/il/naperville/sterba%27s-dancesport-reviews-3912683.htm","Parking: Free Specialties: Dances & Proms, Conferences, Meetings Wheelchair Accessible: Yes",bunni71,04/01/2009,five,"If they can teach me, they can teach anyone! I'm middle-aged and overweight but still the instructor was able to teach me to move with skill and grace.",,,,
150377,53366,"2020-09-27 02:34:50","P and W Services",http://loseitorbuildit.com,,"(321) 220-8265","2078 Lionel Dr",Melbourne,FL,32940,"2078 Lionel Dr,Melbourne,FL 32940","Gold, Silver & Platinum Buyers & Dealers, Dental Insurance, Health & Diet Food Products, Marketing Programs & Services, Reducing & Weight Control",,,,28.2538,-80.72179,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,,,,http://loseitorbuildit.com,,,,,,,,,
247919,81581,"2020-09-27 02:37:35","Miami Wrap Spa",,,"(754) 200-5641","230 NE 38th St","Oakland Park",FL,33334,"230 NE 38th St,Oakland Park,FL 33334","Bridal Shops, Fashion Consultants, Hair Stylists, Nail Salons, Reducing & Weight Control",,,,26.17396,-80.14341,,,,"Mon - Thu: 9:00 am - 10:00 pm Fri: 9:00 am - 8:00 pm Sat: 8:00 am - 8:00 pm Sun: 9:00 am - 2:00 pm",,,,,,,,,,,,,,,
356244,117082,"2020-09-27 02:41:39","The Fitness Loft of Manhasset",http://fitnessloft.com,Thefitnessloftny@aol.com,"(516) 439-5050","1477 Northern Blvd",Manhasset,NY,11030,"1477 Northern Blvd,Manhasset,NY 11030","Health Clubs, Exercise & Physical Fitness Programs, Military Schools, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Reducing & Weight Control, Yoga Instruction",5,"5 Reviews",A+,40.7937,-73.69171,https://i1.ypcdn.com/blob/256421df3189d491492abf1bdcfee90edf7f272f_100x100_crop.jpg?f832250,"A different kind of gym...","The Fitness Loft is a new and exciting fitness center...We offer expert individual and group personal training, military style group boot camp training and a wide variety of new and bold group classes, such as Pole Dancing, Hot Yoga, Aerial Yoga, and many other cutting edge fitness classes. The Fitness Loft can help bring the inner athlete out of you through weight training, cardiovascular training and weight lose programs! We will give you the personal attention you need and the tools and knowledge you derserve to reach your individual goals!","Mon - Thu: 6:00 am - 9:00 pm Fri: 6:00 am - 7:00 pm Sat - Sun: 8:00 am - 2:00 pm",,,"all major credit cards, amex, check, mastercard, visa, discover",,,http://fitnessloft.com,"Parking: Lot, Free Wheelchair Accessible: Yes By Appointment Only: No Bike Parking: Yes","Jenny M.",07/11/2014,five,"TFL is just an amazing facility! Great classes of all types. Awesome trainers and staff. Affordable rates and you get results in all programs and classes you take. Always clean, free parking, great community! The best gym on long island period! Bootcamp and crossfit followed by yoga or aerial classes....its just amazing all that TFL has for its members! Also great PT trainers!","Steven V.",05/26/2014,five,"Best gym around! Awesome Bootcamps and the crossfit classes are amazing! Lots of other classes offered and very affordable! Free parking and very clean!"
357982,117812,"2020-09-27 02:41:40","LET LOVE RULE YOGA TEACHER'S TRAINING",,aleslerner@hotmail.com,"(786) 308-9552","739 2nd St Apt 3","Miami Beach",FL,33139,"739 2nd St Apt 3,Miami Beach,FL 33139","Health & Wellness Products, Alternative Medicine & Health Practitioners, Meditation Instruction, Reducing & Weight Control, Yoga Instruction",5,"2 Reviews",,25.77127,-80.1358,,"Spiritual Counseling, Yoga Therapy & Books","Let Love Rule Yoga Teacher's Training is a leader in health & wellness services. The company offers privately taught and long distance home-based Yoga Training Certification as well as Yoga, Meditation, Pranayama, Mantra chanting private tuition as well as the internationally renowned South Beach Detox. Let Love Rule also offers private Spiritual Counseling and Yoga Therapy sessions, as well as writing services for Spiritual related themes","Mon - Sun: 9:00 am - 5:00 pm",,,"all major credit cards, paypal",,,,,"Alessandrina C.",11/18/2010,five,"Let Love Rule offers a holistic approach to healing and helps you find physical and mental balance in a world that often lacks any of it! With a balanced regimen of exercise and rest, nutrition counseling, and full body cleansing you'll achieve a happier, healthier and lighter you within just a few days! For more information on their full body cleansing program, be sure to visit Let Love Rule at www.thesouthbeachdetox.com",flaco1999,07/21/2010,five,"He' s simply the best. You will not regret contacting this strong, skilled, intuitive, and gentle man for your next massage. Whatever ails you he'll find a way to alleviate your condition and relax you."
358250,117922,"2020-09-27 02:41:40","Beyond Body Mind Spirit",http://beyondbodymindspirit.com/p,MRisa@BeyondBodyMindSpirit.com,"(212) 889-4986","10 Park Ave","New York",NY,10016,"10 Park Ave,New York,NY 10016","Mediation Services, Nutritionists, Reducing & Weight Control, Stress Management & Prevention, Yoga Instruction",,,,40.74746,-73.98139,https://i1.ypcdn.com/blob/c305fabe865cf366744bfef4aa6341e6bb09efdd_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 6:00 pm",,,"all major credit cards, check, debit, financing available, paypal",,,"Main Website",,,,,,,,,
358311,117947,"2020-09-27 02:41:40","Cocoa Plum Nutrition and Yoga",http://www.cocoaplumnutrition.com,,"(781) 454-7960","C/o H2K 730 Boston Post Rd",Sudbury,MA,01776,"C/o H2K 730 Boston Post Rd,Sudbury,MA 01776","Meditation Instruction, Nutritionists, Reducing & Weight Control, Yoga Instruction",,,,42.360607,-71.448265,,,,"Mon - Fri: 9:00 am - 7:30 pm Sat: 10:00 am - 11:30 am Sun Closed",,,"check, cash",,,"Holistic Nutrition Consultant and Yoga Instructor",,,,,,,,,
359538,118467,"2020-09-27 02:41:48","Epix.Fitness Free Live Online Fitness Classes",http://www.epixfit.com,epixfit@gmail.com,"(602) 531-6938",,,,,,"Dancing Instruction, Health & Fitness Program Consultants, Reducing & Weight Control, Weights, Yoga Instruction",,,,,,https://i1.ypcdn.com/blob/fe0b55bd1574cc2e943000f70d92e4ad321dbfbe_100x100_crop.jpg?f832250,"Free Online Fitness Classes for all fitness levels, and ages. The easiest and most convenient Online Fitness Coaching.Free fitness classes done anywhere your heart desires. one on one available","Free Online Fitness Classes | Yoga Instruction | Live Fitness Events Online","Mon - Fri: 5:00 am - 7:30 pm","Message Phone: (602) 531-6938",,"paypal, cash, all major credit cards",,,"Website: Free Live Online Fitness Classes",,,,,,,,,