business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
12411,4857,"2020-09-27 02:30:50","Boxers Rebellion",http://www.boxersrebellion.com,info@boxersrebellion.com,"(262) 994-3174","PO Box 13413",Jackson,MS,39236,"PO Box 13413,Jackson,MS 39236","Self Defense Instruction & Equipment, Martial Arts Instruction, Personal Fitness Trainers, Sports Clubs & Organizations, Talent Agencies",,,,32.3628,-90.1459,,,,"Mon - Fri: 12:00 pm - 9:00 pm Sat - Sun Closed",,,"paypal, cash, all major credit cards",,,"http://www.boxersrebellion.com Boxers Rebellion - ""Welcome To Fight School""","Wheelchair Accessible: Yes",,,,,,,,
13417,5383,"2020-09-27 02:30:57","Ultimate Management Group LLC",,umgllcsanantonio@yahoo.com,"(210) 888-9225","2140 Babcock Rd","San Antonio",TX,78229,"2140 Babcock Rd,San Antonio,TX 78229","Modeling Agencies, Photography & Videography, Recording Service-Sound & Video, Social Service Organizations, Sports Clubs & Organizations",,,,29.50269,-98.58238,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 12:00 pm - 6:00 pm Sun Closed","Fax: (210) 858-1098",,"all major credit cards, check, debit, financing available, paypal",,,,,,,,,,,,
14232,5794,"2020-09-27 02:30:57","CHANCE, a Durham Soccer Talent Academy (cDSTA)",http://www.chancetalent.org,,"(919) 491-7326","511 Scott King Rd",Durham,NC,27713,"511 Scott King Rd,Durham,NC,Durham,NC 27713","Soccer Clubs, Sports Clubs & Organizations, Sports Motivational Training, Sports Promoters & Managers, Talent Agencies",,,,35.87708,-78.93585,,"В“Bridging gaps between talent and opportunityВ”",,"Wed: 6:00 pm - 8:30 pm Fri: 6:00 pm - 8:30 pm","Phone: (336) 392-4272",,"visa, discover, mastercard, all major credit cards, check, debit, paypal, financing available",,,http://www.chancetalent.org,,,,,,,,,
15718,6569,"2020-09-27 02:31:05","Paramount Pageants",,tiffany@itsyourpageant.com,"(214) 425-2298",,"Fort Worth",TX,76112,"Fort Worth,TX 76112","Modeling Agencies, Beauty Salons, Pageant Managers & Producers, Sports Clubs & Organizations, Theatres",,,,,,,,,,,,"check, paypal",,"Adorable Dolls Glitz Sweet Plums Natural",,,,,,,,,,
73761,31989,"2020-09-27 02:32:52","Cheer it up,LLC",,amanda.cheeritup@gmail.com,"(786) 372-0833","15111 SW 70th St",Miami,FL,33193,"15111 SW 70th St,Miami,FL 33193","Cheerleading, Dance Companies, Dancing Instruction, Recreation Centers, Sports Clubs & Organizations",,,,25.70127,-80.43785,,,,"Mon: 6:00 pm - 8:00 pm Tue Closed Wed: 6:00 pm - 8:00 pm Thu - Sun Closed","MobilePhone: (786) 298-3100",,"all major credit cards, paypal",,,,,,,,,,,,
73857,32031,"2020-09-27 02:32:55","Extraordinary Productions Dance Company",http://www.extraordinaryproductionsdance.com,eoproductions14@gmail.com,"(678) 765-9254","5853 Mulberry St",Austell,GA,30168,"5853 Mulberry St,Austell,GA 30168","Dancing Instruction, Dance Clubs, Dance Companies, Sports Clubs & Organizations",,,,33.81268,-84.63291,https://i1.ypcdn.com/blob/29436d799866c9faf9677031f5a9e61c1174b1b8_100x100_crop.jpg?f832250,"UNITY IS STRENGTH","LOOKING FOR AN AFFORDABLE, FAMILY CENTERED EXTRACURRICULAR ACTIVITY OF YOUR CHILD? COME JOIN OUR EOP DANCE FAMILY AS WE GEAR UP FOR 2016-2017 DANCE SEASON. IT IS OUR GOAL TO PROMOTE CHARACTER, TEAM BUILDING, TECHNICAL AND PERSONAL DISCIPLINE THROUGH THE ART OF CREATIVE MOVEMENT AND DANCE WITHIN A FAMILY CENTERED ATMOSPHERE. CONTACT US NOW TO REGISTER YOUR CHILD FOR THE UPCOMING SESSION STARTING AT THE AGE OF 2!",,,,"visa, discover, mastercard, all major credit cards, check, debit, paypal",,,http://www.extraordinaryproductionsdance.com,,,,,,,,,
74389,32245,"2020-09-27 02:32:55","1Nation Cheer Company",,,"(301) 399-3044","3047 Marshall Hall Rd","Bryans Road",MD,20616,"3047 Marshall Hall Rd,Bryans Road,MD 20616","Cheerleading, Dance Companies, Recreation Centers, Sports Clubs & Organizations, Youth Organizations & Centers",,,,38.62882,-77.07268,,,,"Mon - Fri: 7:00 pm - 9:00 pm Sun: 5:00 pm - 8:00 pm","Leave a message and we will call you right back: (301) 399-7021",,"amex, check, discover, master card, visa",,,,,,,,,,,,
76007,32900,"2020-09-27 02:32:56","Dazzlers Dance/Drill Teams",http://www.dazzlers4him.com,dazzler.director@yahoo.com,"(405) 532-7702",,Norman,OK,73071,"Norman,OK 73071","Children's Instructional Play Programs, Dance Companies, Sports Clubs & Organizations",,,,,,,,,,,,"debit, check, all major credit cards",,,http://www.dazzlers4him.com,,,,,,,,,
77935,33714,"2020-09-27 02:33:01","Burks Building Blocks Child Care",,,"(209) 518-5027","2130 William Moss Blvd",Stockton,CA,95206,"2130 William Moss Blvd,Stockton,CA 95206","Children's Instructional Play Programs, Child Care, Dance Companies, Sports Clubs & Organizations, Tutoring",,,,37.90815,-121.31608,,,,"Mon - Fri: 5:00 am - 5:30 pm",,,,,,,,,,,,,,,
80323,34692,"2020-09-27 02:33:05","Phoenix Gymnastics Academy",,office@phoenixgymnasticsacademy.com,"(623) 377-7298","1926 W Monona Dr",Phoenix,AZ,85027,"1926 W Monona Dr,Phoenix,AZ 85027","Dancing Instruction, Athletic Organizations, Children's Instructional Play Programs, Children's Party Planning & Entertainment, Dance Companies, Gymnastics Instruction, Gymnastics Supplies, Meeting & Event Planning Services, Party & Event Planners, Party Planning, Schools, Sporting Goods, Sports Clubs & Organizations, Sports Instruction",4,"1 Review",A+,33.67533,-112.10117,https://i3.ypcdn.com/blob/958420a91e05ff066268aefb1e0b8f3017d2b8df_100x100_crop.jpg?684ed85fc2e0505f365b2f4f019d0197,"Enhance Your Child's Mental Development and Health Through Gymnastics and Dance","Mike & Donna PayneTogether, they own and operate Phoenix Gymnastics and Dance Academy. They each have over 25 years of teaching and coaching experience with beginners to elite competitors. The athletes that they have coached have won state, regional and national championships. Many have continued gymnastics in college through gymnastics scholarships. Donna is a former state chairman and current member of the USA Gymnastics State Board of Directors. She is also an active elite level gymnastics judge.Gymnastics & Dance Is The Basis Of All Sport! Your child's physical and mental development will be enhanced through gymnastics & dance activities. Physical attributes such as balance, coordination, strength, flexibility, grace, confidence and a more positive self image, are just a few of the positive affects of doing gymnastics or dance. Besides Gymnastics and Dance is fun! Most kids love to flip, jump and dance through the house, so why not save the furniture? Let them learn from experienced instructors in a fun and safe environment.Please Visit Our Website for More Information","Mon - Fri: 8:30 am - 9:00 pm Sat: 9:00 am - 1:00 pm",,,"discover, visa, amex, check, cash, mastercard",,"PGA Phoenix Gymnastics Academy",http://www.phoenixgymnasticsacademy.com,"Parking: Lot Bike Parking: Yes","YPMobile User",12/20/2012,four,,,,,
81957,35360,"2020-09-27 02:33:13","Global Rhythmic Gymnastics Academy",http://www.globalrhythmic.com,info@globalrhythmic.com,"(707) 357-3631","170 Liberty Rd",Petaluma,CA,94952,"170 Liberty Rd,Petaluma,CA 94952","Gymnastics Instruction, Dance Companies, Exercise & Physical Fitness Programs, Schools, Sports Clubs & Organizations",,,,38.27859,-122.70431,,,"Global Rhythmic Academy the ONLY gymnastics program devoted to RHYTHMIC GYMNASTICS in Sonoma County. Located in Petaluma California, we offer classes for beginner, pre-team and team level rhythmic gymnastics. Located at Liberty School in Petaluma, Global Rhythmic gives girls of all ages the opportunity to learn and develop all the basic skills of rhythmic gymnastics as well as focus, discipline, confidence and coordination. Classes in Petaluma and Rohnert Park.","Mon - Wed: 4:00 pm - 7:00 pm Thu: 4:00 am - 5:00 pm Fri: 4:00 pm - 7:00 pm Sat: 10:00 am - 1:00 pm Sun Closed","MobilePhone: (707) 357-3631",,"check, cash, paypal",,,"Rhythmic Gymnastics in Petaluma CA","Parking: Lot",,,,,,,,
82602,35654,"2020-09-27 02:33:14","In'Finite ArtSports, Inc.",http://www.infiniteartsports.com,coachcandi@jumpin-gym.com,"(601) 579-4826","4101 Old Highway 11",Purvis,MS,39475,"4101 Old Highway 11,Purvis,MS 39475","Cheerleading, Dance Companies, Gymnastics Instruction, Martial Arts Instruction, Sports Clubs & Organizations",,,,31.22965,-89.41735,https://i1.ypcdn.com/blob/0a1528224e1f716f1ee9d12c6f0e85128b263831_100x100_crop.jpg?f832250,"The Possibilities Are Limitless","In'Finite ArtSports, Inc. is a one stop shop for your childВ’s athletic and entertainment needs. We offer classes in Gymnastics, Tumbling, Dance, Cheerleading and Karate. Our Programs include: Jump'In Gymnastics & Tumbling, Dance'In School Of Dance, and Cheer'In Elite AllStars. Classes begin at 1 year old. We host weekly Pre-School and Parent Night Out Open Gyms as well as a bi-weekly Home School Open Gym on the 2nd and 4th Thursday of the month. If you are looking for a great party place, Jump'In is what you are looking for to entertain your child's friends on that special day. Voted Family Favorite in 2014 by Parent & Kids Magazine Readers, Jump'In parties are so much fun! Call to schedule a FREE Trial Class today!","Mon: 12:30 pm - 8:00 pm Tue: 9:00 am - 8:00 pm Wed: 9:00 am - 7:30 pm Thu - Fri: 12:30 pm - 8:00 pm Sat: 9:00 am - 9:30 pm Sun Closed",,,"visa, discover, mastercard, all major credit cards, check, debit, amex",,,http://www.infiniteartsports.com,,,,,,,,,
83276,35920,"2020-09-27 02:33:14","Aerial Express",,info@aerialexpressgymnastics.com,"(734) 244-8004","3106 N Monroe St",Monroe,MI,48162,"3106 N Monroe St,Monroe,MI 48162","Dancing Instruction, Dance Companies, Exercise & Physical Fitness Programs, Gymnastics Instruction, Sports Clubs & Organizations, Sports Instruction",5,"1 Review",,41.95995,-83.37535,,"Teaching lessons for life!","* State of the Art 18,000 Sq. Ft. Facility * Boys & Girls Ages 2 & Up * USAG Competitive Teams * Separate Pre-School Gym * Olympic Regulation Equipment * 40' In-Ground Tumble Tramp * Two Dance Rooms with Floating Wood Floors * Birthday Parties * Air Conditioned","Mon - Tue: 4:00 pm - 8:30 pm Wed: 9:00 am - 8:30 pm Thu: 4:00 pm - 8:30 pm Fri - Sun Closed",,,,,"Aerial Express Gymnastics & Dance",http://www.aerialexpressgymnastics.com,"Parking: Lot Classes Offered: Dance Classes","Salena W.",10/22/2014,five,"i really want to be in if i can get in please call my mom @ (734)271-5070",,,,
84035,36244,"2020-09-27 02:33:15","Balis Gymnastics",,balisgym@yahoo.com,"(323) 973-0507","7521 Hampton Ave Apt 208","West Hollywood",CA,90046,"7521 Hampton Ave Apt 208,West Hollywood,CA 90046","Gymnastics Instruction, Dance Clubs, Dancing Instruction, Gymnasiums, Sports Clubs & Organizations",,,,34.09374,-118.35368,https://i1.ypcdn.com/blob/3028ae47366a35f3319acc166745dc75b9d89a1a_100x100_crop.jpg?f832250,,"Professional rhythmic gymnastics, recreational rhythmic gymnastics, recreational gymnastics, dance, programs to loose weight, stretching classes, flexibility classes, ballet training, conditioning classes. Coach from the famous Deriugina school in Ukraine. Worked with and learned from two of the best coaches in the world Albina Deriugina (Ukraine) and Olga Buyanova (Russia). Graduated from Omsk university in Russia. Many successful years of experience working in Russia, Ukraine ans United States. Prepared invitational, state, regional and national medalists. 3 former students currently working in Cirque du Soleil.","Mon - Tue: 3:30 pm - 7:30 pm Thu - Fri: 3:30 pm - 7:30 pm Sat: 10:00 am - 2:00 pm",,,,,,,,,,,,,,,
84226,36325,"2020-09-27 02:33:15","San Diego Spirit Color Guard",,,"(951) 816-5158","4515 Bancroft St","San Diego",CA,92116,"4515 Bancroft St,San Diego,CA 92116","Community Organizations, Dance Companies, Parade Floats, Sports Clubs & Organizations, Youth Organizations & Centers",,,,32.75948,-117.12365,,"Building Kids Up, Not Tearing Them Down","San Diego Spirit Color Guard is a fun, year round activity for kids ages 6-17. There are no try outs as we work with each student to make sure they learn correctly and feel like a part of a team. We also spread awareness against bullying and help with community service around San Diego. We strive to build strengths and friendships within our kids and bring more Spirit to San Diego!","Mon - Fri: 5:00 pm - 8:00 pm Sat - Sun: 10:00 am - 7:00 pm",,,"visa, discover, mastercard, all major credit cards, check",,,,,,,,,,,,
85204,36716,"2020-09-27 02:33:15","SEMO Elite All Star Cheerleading",,info@semoelite.com,"(573) 833-0055","2603 Gerhardt St","Cape Girardeau",MO,63703,"2603 Gerhardt St,Cape Girardeau,MO 63703","Cheerleading, Dance Companies, Gymnastics Instruction, Sports Clubs & Organizations",,,,37.28481,-89.55717,,,,"Mon - Sun: 9:00 am - 9:00 pm",,,"debit, paypal, all major credit cards, check",,"SEMO Elite",,,,,,,,,,
85634,36901,"2020-09-27 02:33:15","IMPACT ONE Allstars",http://www.charlotteallstars.com,amandasmith@charlotteallstars.com,"(704) 786-1205","4500 Motorsports Dr",Concord,NC,28027,"4500 Motorsports Dr,Concord,NC 28027","Cheerleading, Dance Companies, Gymnastics Instruction, Sports Clubs & Organizations",,,,35.35166,-80.61735,,,,"Mon - Fri: 2:00 pm - 9:00 pm",,,"check, cash, all major credit cards",,,http://www.charlotteallstars.com,"Bike Parking: No Wheelchair Accessible: Yes",,,,,,,,
85930,37031,"2020-09-27 02:33:18","Cheer Time Revolution Sherwood",http://cheertimerevolution.com,missalisha@aol.com,"(501) 835-6255","5800 Commerce Ct Ste 2",Sherwood,AR,72120,"5800 Commerce Ct Ste 2,Sherwood,AR 72120","Cheerleading, Dance Companies, Gymnastics Instruction, Sports Clubs & Organizations, Sports Instruction",5,"1 Review",,34.82228,-92.20093,https://i1.ypcdn.com/blob/7ce87cf3fa08f64e3d3146288138af009eaa3553_100x100_crop.jpg?f832250,"""Where All Stars are Made!""",,"Mon - Thu: 4:00 pm - 9:00 pm Sun: 2:00 pm - 5:00 pm",,,"visa, master card, check, cash, paypal, mastercard, debit",,,"Cheer Time Revolution",,"Tara S.",11/29/2015,five,"What an awesome place to bring my daughter!! At first she just wanted to do some tumbling classes, but enjoyed it so much that she is now on one of their competitive cheerleading teams. I highly recommend this to anyone that has children who want to take a cheer class, tumbling class, cheerleading teams or just get some fun exercise!",,,,
87771,37799,"2020-09-27 02:33:18","Jackson Cheer Company",http://www.jacksoncheer.com,Hollie@JacksonCheer.com,"(901) 848-5090","2211 Express Dr",Jackson,TN,38305,"2211 Express Dr,Jackson,TN 38305","Cheerleading, Children's Party Planning & Entertainment, Dance Companies, Gymnastics Instruction, Sports Clubs & Organizations",,,,35.66981,-88.88919,,,,"Mon - Fri: 2:00 pm - 9:00 pm","Phone: (901) 832-3155",,"all major credit cards, check, debit, paypal",,,http://www.jacksoncheer.com,,,,,,,,,
88728,38202,"2020-09-27 02:33:25","NEPA Youth Cheerleading",,nepacheercamp@aol.com,"(704) 890-9488","8610-C Camfield St",Charlotte,NC,28277,"8610-C Camfield St,Charlotte,NC 28277","Cheerleading, Camps-Recreational, Dance Companies, Sports Clubs & Organizations, Youth Camps",,,,35.05316,-80.81537,,,,"Mon - Fri Closed Sat: 10:00 am - 11:00 am Sun Closed","no additional phone numbers: (704) 890-9488",,"all major credit cards, debit, paypal",,,,,,,,,,,,
88916,38290,"2020-09-27 02:33:25","Contre Tempo, LLC",,hparra@contretempo.com,"(432) 631-2570","4400 N Big Spring St",Midland,TX,79705,"4400 N Big Spring St,Midland,TX 79705","Dancing Instruction, Children's Party Planning & Entertainment, Dance Companies, Exercise & Physical Fitness Programs, Sports Clubs & Organizations",,,,32.0421,-102.08525,https://i1.ypcdn.com/blob/88f6c9ed8915de9dd4f39b09b80350f505501937_100x100_crop.jpg?f832250,"Live! Love! Dance Contre Tempo!","Contre Tempo offers ballroom dance instruction for adults and children. We do both group and private instruction for adults. Ballroom fitness classes meet in the morning, followed by our Mommy & Me Ballroom session. Special events and party occur once or more per month-check the website for current upcoming events!","Mon: 6:00 am - 10:00 am3:00 pm - 9:00 pm Tue: 7:00 am - 10:00 am3:00 pm - 9:00 pm Wed: 6:00 am - 10:00 am3:00 pm - 9:00 pm Thu: 7:00 am - 10:00 am3:00 pm - 9:00 pm Fri: 6:00 am - 10:00 am3:00 pm - 9:00 pm Sat: 3:00 pm - 9:00 pm New Year's Day 2020/01/01 Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed Independence Day 2020/07/04 Closed",,,amex,,,,,,,,,,,,
89165,38402,"2020-09-27 02:33:25","Global Spirit Cheerleading and Dance",,,"(402) 618-2044","6209 S 90th St",Omaha,NE,68127,"6209 S 90th St,Omaha,NE 68127","Cheerleading, Dance Companies, Sports Clubs & Organizations, Youth Organizations & Centers",,,,41.19638,-96.05231,,"What do you wanna wear this season",,"Mon - Thu: 4:00 pm - 9:30 pm",,,"all major credit cards",,,,,,,,,,,,
91658,39494,"2020-09-27 02:33:29","Institute Of Dance Arts",,dance@instituteofdancearts.com,"(727) 403-0777","6235 118th Ave",Largo,FL,33773,"6235 118th Ave,Largo,FL 33773","Dancing Instruction, Athletic Organizations, Dance Companies, Exercise & Physical Fitness Programs, Sports Clubs & Organizations",,,,27.87973,-82.72225,,,,"Mon - Fri: 4:00 pm - 8:00 pm",,,,,,,,,,,,,,,
92775,39971,"2020-09-27 02:33:29","Phoenix Gymnastics & Dance Academy",,office@phoenixgymnasticsacademy.com,"(602) 812-6762","1926 W Monona Dr",Phoenix,AZ,85027,"1926 W Monona Dr,Phoenix,AZ 85027","Dancing Instruction, Athletic Organizations, Children's Instructional Play Programs, Children's Party Planning & Entertainment, Dance Companies, Gymnastics Instruction, Gymnastics Supplies, Meeting & Event Planning Services, Party & Event Planners, Party Planning, Schools, Sporting Goods, Sports Clubs & Organizations, Sports Instruction",4,"1 Review",A+,33.67533,-112.10117,,"Enhance Your Child's Mental Development and Health Through Gymnastics and Dance","Mike & Donna PayneTogether, they own and operate Phoenix Gymnastics and Dance Academy. They each have over 25 years of teaching and coaching experience with beginners to elite competitors. The athletes that they have coached have won state, regional and national championships. Many have continued gymnastics in college through gymnastics scholarships. Donna is a former state chairman and current member of the USA Gymnastics State Board of Directors. She is also an active elite level gymnastics judge.Gymnastics & Dance Is The Basis Of All Sport! Your child's physical and mental development will be enhanced through gymnastics & dance activities. Physical attributes such as balance, coordination, strength, flexibility, grace, confidence and a more positive self image, are just a few of the positive affects of doing gymnastics or dance. Besides Gymnastics and Dance is fun! Most kids love to flip, jump and dance through the house, so why not save the furniture? Let them learn from experienced instructors in a fun and safe environment.Please Visit Our Website for More Information","Mon - Fri: 8:30 am - 9:00 pm Sat: 9:00 am - 1:00 pm",,,"discover, visa, amex, check, cash, mastercard",,"PGA Phoenix Gymnastics Academy",http://www.phoenixgymnasticsacademy.com,"Parking: Lot Bike Parking: Yes","YPMobile User",12/20/2012,four,,,,,
97336,41878,"2020-09-27 02:33:43","Upscale Athletics, LLC",http://www.upscaleathleticsllc.com,upscaleathletics@gmail.com,"(704) 658-0800","124 Talbert Pointe Drive Suite",Mooresville,NC,28117,"124 Talbert Pointe Drive Suite,Mooresville,NC 28117","Cheerleading, Dance Companies, Gymnastics Instruction, Sports Clubs & Organizations, Sports Motivational Training",,,,35.60029,-80.84706,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (704) 658-0777",,"debit, check, all major credit cards",,,http://www.upscaleathleticsllc.com,,,,,,,,,
98953,42520,"2020-09-27 02:33:52","House of Diamonds Dance Team",,,"(804) 986-0162","3513 Evergreen Oak Ct","North Chesterfield",VA,23234,"3513 Evergreen Oak Ct,North Chesterfield,VA 23234","Dancing Instruction, Athletic Organizations, Dance Companies, Dance Halls, Sports Clubs & Organizations",,,,37.44282,-77.46011,https://i1.ypcdn.com/blob/d2a160603ef2308f9307492ee223db35cacbe229_100x100_crop.jpg?f832250,,,,,,,,,,,,,,,,,,
99046,42562,"2020-09-27 02:33:52","Iconic Cheer Elite",,,"(917) 727-3393","432 3rd Ave",Brooklyn,NY,11215,"432 3rd Ave,Brooklyn,NY 11215","Cheerleading, Dance Companies, Gymnastics Instruction, Sports Clubs & Organizations",,,,40.67262,-73.99041,,,,,,,,,,,,,,,,,,,
99381,42705,"2020-09-27 02:33:52","Studio Luxe Dance Academy",http://studioluxedance.webs.com,studioluxedance@gmail.com,"(616) 581-8778","6101 Lake Michigan Dr",Allendale,MI,49401,"6101 Lake Michigan Dr,Allendale,MI 49401","Cheerleading, Children's Instructional Play Programs, Dance Companies, Sports Clubs & Organizations, Youth Organizations & Centers",,,,42.97351,-85.93728,,,,"Mon: 5:00 am - 8:30 am Tue: 4:30 am - 8:00 pm Wed: 4:30 am - 9:30 am Thu: 6:30 am - 9:00 am Fri - Sun Closed",,,"check, cash, no credit cards",,,http://studioluxedance.webs.com,,,,,,,,,
99408,42716,"2020-09-27 02:33:52","Dance Central",,TheDanceCentral@yahoo.com,"(727) 386-0586","12527 Ulmerton Rd",Largo,FL,33774,"12527 Ulmerton Rd,Largo,FL 33774","Dancing Instruction, Children's Party Planning & Entertainment, Dance Companies, Gymnastics Instruction, Party Planning, Sports Clubs & Organizations",5,"2 Reviews",A+,27.88573,-82.81184,https://i1.ypcdn.com/blob/d801b443c2d80a49706db35c6149392ce3112697_100x100_crop.jpg?f832250,,,"Mon - Thu: 4:00 am - 8:30 pm Sat: 9:00 am - 2:00 pm",,,"amex, cash, check, debit, discover, master card, visa",,,,,"Kelley K.",04/07/2014,five,"Being a dance teacher & a business owner is a wonderful gift! Every day I am given the opportunity to share my passion combined with my expertise for dance with amazing people of ALL ages. However, being a business owner, it is not my job to ""please"" every person. A business has policies and rules that we all must follow... even when it may not be the easiest thing for me to do. In my mind, our life journey is about change, newness, realization and acceptance. Don't be sad or mad when you remember the people or the experiences that have come & gone. be thankful. Each has led you to the awesome place that you are right now. So, I am sharing this with you as I am sure one family doesn't feel the way I do. Then again, it is still not my job to please everyone. We wish all the best on your journey. http://thedancecentral.weebly.com/",suzzanne.henry,10/04/2012,five,"I have had my daughter signed up with Dance Central for 1 year now. And it was one of the best things I could have ever done for her.She has not only learned how to dance she has learned that dancing is an art and should be done with all your heart and always take pride in your self.She has made such wonderful friends and they are all great kids.I take much pride in sending her there knowing she is learning what she loves and having allot of fun doing it.And I can't say enough about Dance Teacher Kelley she has been a light in my Daughters eye's ,She is kind, caring,funny and full of energy and the LOVE of Dance. The Kids ALL JUST ADORE HER! What more do you need to know then that.? Any one of her students would agree with me.I give DC 5 STARS! So come join our Dancing Family! A Happy Dance Mom!"