business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
238,95,"2020-09-27 02:30:36","Marvac Electronics",http://marvac.com,sales@marvac.com,"(949) 650-2001","2001 Harbor Blvd","Costa Mesa",CA,92627,"2001 Harbor Blvd,Costa Mesa,CA 92627","Rubber Products, Antennas, Audio-Visual Equipment, Battery Charging Equipment, Battery Repairing & Rebuilding, Battery Supplies, Consumer Electronics, Electricians, Electronic Equipment & Supplies-Repair & Service, Electronic Testing Equipment, Government Consultants, Internet Products & Services, Marine Electronics, Plastics, Polymers & Rubber Labs, Rubber Products-Manufacturers, Rubber Products-Molded, Security Control Systems & Monitoring, Sound Systems & Equipment, Telecommunications-Equipment & Supply, Television & Radio Stores, Tools, Wire & Cable-Non-Electric",5,"2 Reviews",,33.64719,-117.91978,https://i3.ypcdn.com/blob/e2b0ec9458b82d06fc517e5cd117122909e024ce_100x100_crop.jpg?efea793,"Starts With Parts. 9,000 Square Foot Warehouse on Premise.","MarVac Electronics is a full-line distributor of electronic components, tools, test equipment and chemicals. It provides services to various electronic technicians, research and development engineers and students. The company carries products from various manufacturers, including Akro Mils, 3M, Anderson Power, Channel Vision, Circuit Works, Globe Fans, Klein Tools, Powersonic Batteries and NTE Components. It offers a range of products, such as wire-pulling tools, electronic chemicals, security cameras and monitors, spacers, specialty lamps, box fans and business band radios. The company also offers a variety of portable phones, test leads and clips, car audio accessories, switches and indicator lights and panel meters. MarVac Electronics maintains a location in Costa Mesa, California.","Mon - Fri: 8:30 am - 5:30 pm Sat: 10:00 am - 4:00 pm Sun Closed","Toll Free: (800) 606-2782",,"visa, amex, discover, cash, debit, mastercard",,,http://marvac.com,"Parking: Lot, Private Bike Parking: No Price Range : Average","Deno V.",10/07/2014,five,"Even though MarVac reduced its floor presence it still has everything it offered before. Their warehouse in back is packed with product. Worth checking out,",cradigan,02/02/2009,five,"Excellent customer service, huge selection and variety of products. No wonder they call it the ""Candy Store""!"
12943,5138,"2020-09-27 02:30:57","Knifewing Productions",http://nativestars.com,,"(505) 722-8982","204 Cedar Ave",Gallup,NM,87301,"204 Cedar Ave,Gallup,NM 87301","Video Production Services, Recording Service-Sound & Video, Sound Systems & Equipment, Sound Systems & Equipment-Renting, Talent Agencies, Theatrical & Stage Lighting Equipment-Services, Video Production Services-Commercial",,,,35.52073,-108.73746,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"all major credit cards, cash, check, debit",,,http://nativestars.com,,,,,,,,,
14787,6079,"2020-09-27 02:31:05","Arizona Sound & Light",https://www.aslheg.com,codyt@aslheg.com,"(520) 314-7807","1530 E Broadway Blvd",Tucson,AZ,85719,"1530 E Broadway Blvd,Tucson,AZ 85719","Home Theater Systems, Acoustical Contractors, Building Contractors, General Contractors, Insulation Contractors, Sound Systems & Equipment, Talent Agencies, Theatrical Agencies, Theatrical Equipment & Supplies, Theatrical Managers & Producers",5,"1 Review",A+,32.22111,-110.94887,https://i3.ypcdn.com/blob/3503651046ea57b039292b8f99be38137203b1fc_100x100_crop.jpg?11da137,"Arizona Sound & Light is a group of professional system integrators who design, manage and install custom residential electronic systems","Arizona Sound & Light is a group of professional system integrators who design, manage and install custom residential electronic systems in Tucson, AZ, as well as all of Southern Arizona. Our specialties include audio, video, automation, networking, lighting, shades, security and surveillance systems. We are also a licensed electrical contractor.Over the last 30 years, Arizona Sound & Light has established long-term relationships with businesses, home builders, architects, contractors and home owners. These relationships are the keys to our long term success. Through knowledge, innovation, vision, and exceptional service, we exceed our client's expectations and create the ultimate audio and visual experience!We are open M-5 9:00 to 5:00 and by appointment. We have two local showrooms to serve you. (Our Oro Valley showroom is open by appointment only)","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://www.aslheg.com,,"James W.",09/25/2018,five,"Love this place. Highly recommended, unbelievable service and the products they have are awesome, 5 stars.",,,,
88758,38215,"2020-09-27 02:33:25","DISC JOCKEY SHOWTIME DJ SERVICE",https://www.facebook.com/SHOWTIMEDJSERVICE,,"(951) 515-2466",,,,,,"Disc Jockeys, Dance Halls, Halls, Auditoriums & Ballrooms, Sound Systems & Equipment, Wedding Music & Entertainment",,,,,,https://i1.ypcdn.com/blob/470d19459d8b070bc1358f9bb3affc85e632d2a2_100x100_crop.jpg?f832250,,,"Mon - Sun: 9:00 am - 10:30 pm",,,"visa, discover, mastercard, all major credit cards, paypal",,,https://www.facebook.com/SHOWTIMEDJSERVICE,,,,,,,,,
107731,44435,"2020-09-27 02:34:05","Lawndale Jewelry & Loan",http://kingspawn.com/lawndale,,"(310) 370-4444","16510 Hawthorne Blvd",Lawndale,CA,90260,"16510 Hawthorne Blvd,Lawndale,CA 90260","Jewelers, Diamonds, Gemologists, Gold, Silver & Platinum Buyers & Dealers, Guitars & Amplifiers, Home Theater Systems, Jewelry Appraisers, Jewelry Buyers, Jewelry Repairing, Loans, Musical Instrument Supplies & Accessories, Musical Instruments, Pawnbrokers, Pearls, Precious & Semi-Precious Stones, Second Hand Dealers, Sound Systems & Equipment, Video Equipment & Supplies, Violins, Watches",,,,33.88059,-118.35204,https://i1.ypcdn.com/blob/be45d8b8f35ac047b957ee8517d851da642d280b_100x100_crop.jpg?cbd0284,,"When youre looking for something special youre sure to find it at Lawndale Jewelry & Loan. We have a large selection of Estate, pre-owned, consignment, and new items to choose from. Whether its a simple gold chain or that special diamond ring, Lawndale Jewelry Loan & Music has just what youre looking for.","Mon - Fri: 9:30 am - 5:30 pm Sat - Sun: 10:00 am - 4:00 pm","Phone: (310) 370-7714 Fax: (310) 370-7714",,"amex, discover, master card, travelers checks, visa, all major credit cards",,,http://kingspawn.com/lawndale,"Price Range : Below Average Bike Parking: Yes",,,,,,,,
172969,58362,"2020-09-27 02:35:24","The Trading Post",,thetradingpostathens@yahoo.com,"(706) 208-8500","50 Gaines School Rd Ste 1a",Athens,GA,30605,"50 Gaines School Rd Ste 1a,Athens,GA 30605","Gold, Silver & Platinum Buyers & Dealers, Automobile Radios & Stereo Systems, Pawnbrokers, Sound Systems & Equipment",,,,33.93836,-83.32387,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"discover, mastercard, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
451611,156099,"2020-09-27 02:45:29","Sound Vibrations",,soundvibrations@interconnect.net,"(361) 884-8981","1638 S Staples St","Corpus Christi",TX,78404,"1638 S Staples St,Corpus Christi,TX 78404","Recording Studio Equipment, Audio-Visual Equipment, Consumer Electronics, Guitars & Amplifiers, Lighting Systems & Equipment, Music Stores, Musical Instruments, Sound Systems & Equipment",5,"2 Reviews",A+,27.77414,-97.40085,https://i2.ypcdn.com/blob/e0c8c24f630762ecef48513b151ecc042a35d2d1_100x100_crop.jpg?e66d351,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:30 pm Sun: 12:00 pm - 5:00 pm",,,"all major credit cards, check, debit, financing available, travelers checks",,,,"Parking: Lot, Private Bike Parking: No Specialties: Stages, Keys",avenger23,12/30/2011,five,"My husband & I were looking for an acoustic guitar & Robert was so nice & very professional, he even gave us his time & no rush. He was awesome, and I would go back there any day","Pat M.",04/16/2010,five,"Robert and his staff are just great. I went in for a mic and they bent over backwards to get me the right one. It does pay to shop in a locally owned store and not a chain."
451627,156102,"2020-09-27 02:45:29","EQ Sound Productions",http://eqsoundproductions.com,contact@eqsoundproductions.com,"(507) 218-9528",,Mantorville,MN,55955,"Mantorville,MN 55955","Party & Event Planners, Audio-Visual Production Services, Sound Systems & Equipment, Sound Systems & Equipment-Renting, Theatrical & Stage Lighting Equipment",,,,,,,,"EQ Sound Productions is a live sound and lighting production company for Southern Minnesota and the surrounding areas. We provide systems for concerts, corporate events, private parties, weddings, etc. Our goal is to give you that ""Wow"" experience that you always wanted for your event, and to make your event flow as smoothly as possible. Fill out the contact form, email us at contact@eqsoundproductions.com, or call us at 507-358-2208 and let us know what you need. We want to especially emphasize that we are willing to work with you even if you are on a tight budget. There are ways to have a quality production without having to go way over your budget. We of course also provide services for upper scale productions. Whether your event is large or small, we can help you out. We are also able to offer event security, full event management, and event advertising/marketing services.",,,,"check, paypal, cash",,,"Sound and lighting production.",,,,,,,,,
451637,156107,"2020-09-27 02:45:29","AF Sounds",http://www.afsounds.com,,"(864) 884-0881","232 Canvasback Way",Easley,SC,29642,"232 Canvasback Way,Easley,SC 29642","Audio-Visual Equipment-Renting & Leasing, Sound System Consultants, Sound Systems & Equipment, Sound Systems & Equipment-Renting, Video Production Services",,,,34.80017,-82.53428,,"Making Sure You Are Heard.",,"Mon - Sun: 8:00 am - 12:00 am",,,"all major credit cards, check, debit, paypal",,,"Making Sure You Are Heard",,,,,,,,,
451659,156112,"2020-09-27 02:45:29","Jim Gibbons AVS Sound Systems",http://jimgibbonsavssound.com,jimgibbonsavs@yahoo.com,"(734) 994-3562","2575 Prairie St","Ann Arbor",MI,48105,"2575 Prairie St,Ann Arbor,MI 48105","Sound Systems & Equipment-Renting, Audio-Visual Creative Services, Audio-Visual Production Services, Consumer Electronics, Sound System Consultants, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Renting & Leasing",,,,42.30836,-83.70506,,,"Jim Gibbons AVS has been providing sound engineering and event production services in southeast Michigan for over thirty years. We facilitate the highest quality sound and production for a myriad of events, including music festivals, weddings, corporate functions, plays, and techno raves. Our tremendous and flexible equipment inventory allows us to work with clients to design a system specifically tailored to the needs of their event. We are the sound company for Arts Beats & Eats, River Days, Detroit Public Library, Detroit Zoo, and Bluewater Festival amongst many others. In 2016 alone we provided sound for upwards of three hundred shows, highlights include Lil Dicky, Asher Roth, Laith Al-Saadi, The Guess Who, Mitch Ryder, and Wilson.","Mon - Sun: Open 24 Hours","MobilePhone: (734) 358-0656 Fax: (734) 623-7180",,"visa, discover, mastercard, all major credit cards, check, amex, paypal",,"Audio Video Services Jim Gibbons Audio Video Services","Sound System Rental, Event Production",,,,,,,,,
451708,156130,"2020-09-27 02:45:29","Professional Audio Installation Co",http://www.paico1.com,bert.dyer@paico1.com,"(731) 587-5730","470 Highway 431",Martin,TN,38237,"470 Highway 431,Martin,TN 38237","Sound Systems & Equipment, Audio-Visual Equipment-Renting & Leasing",,,,36.35827,-88.89695,,,,,,,"discover, master card, visa, cash",,,http://www.paico1.com,,,,,,,,,
451725,156134,"2020-09-27 02:45:29","Gault & Associates Inc",http://www.gaultav.com,avfred@aol.com,"(423) 756-6128","3545 Probasco Pl",Chattanooga,TN,37411,"3545 Probasco Pl,Chattanooga,TN 37411","Audio-Visual Equipment, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Consumer Electronics, Convention Services & Facilities, Party Planning, Rental Service Stores & Yards, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores",,,A+,35.02554,-85.24694,,"Total Audio-Visual Equipment Rental and Sales/ 24/7","Total audio-visual equipment rental and sales. Available for rental or sale are projectors, screens, wireless microphones, computers, sound systems, podiums, lighting equipment, and much more. Skilled and experienced AV technicians are available 24 hours a day, seven days a week. Equipment for weddings and special events are our specialty.","Mon - Fri: 8:00 am - 8:00 pm Sat - Sun Closed Emergency Hours Mon - Sun Open 24 Hours",,,"amex, check, visa, mastercard",,,http://www.gaultav.com,"Parking: Lot",,,,,,,,
451772,156144,"2020-09-27 02:45:29","Meeting Services Inc",http://www.msiprod.com,ahenderson@msiprod.com,"(858) 348-0100","9220 Activity Rd Ste 100","San Diego",CA,92126,"9220 Activity Rd Ste 100,San Diego,CA 92126","Audio-Visual Equipment-Renting & Leasing, Audio-Visual Equipment, Audio-Visual Production Services, Rental Service Stores & Yards, Sound Systems & Equipment, Sound Systems & Equipment-Renting, Stereo, Audio & Video Equipment-Renting & Leasing, Television & Radio Stores, Theatrical Equipment & Supplies, Video Equipment & Supplies, Video Equipment & Supplies-Renting & Leasing",,,A+,32.89764,-117.12841,,,,,,,,,,http://www.msiprod.com,,,,,,,,,
451809,156152,"2020-09-27 02:45:29","Anything entertainment systems",http://www.anythingentertainmentsystems.com,,"(803) 348-0982","556 Stabler Farm Rd","Saint Matthews",SC,29135,"556 Stabler Farm Rd,Saint Matthews,SC 29135","Home Theater Systems, Audio-Visual Creative Services, Sound System Consultants, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers",,,,33.67556,-80.87127,,,,,,,"check, paypal",,,http://www.anythingentertainmentsystems.com,,,,,,,,,
451815,156153,"2020-09-27 02:45:29","Has Productions Inc",http://www.hasaudio.com,info@hasaudio.com,"(702) 434-2384","4114 N Pecos Rd Ste 101","Las Vegas",NV,89115,"4114 N Pecos Rd Ste 101,Las Vegas,NV 89115","Audio-Visual Production Services, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Sound Systems & Equipment, Video Production Services",,,,36.23545,-115.09785,,,,"Mon - Fri: 10:00 am - 5:00 pm","Phone: (702) 696-9168 Phone: (702) 434-2387",,,,,"http://www.hasaudio.com http://www.hasproaudio.com","Parking: Lot",,,,,,,,
451980,156201,"2020-09-27 02:45:29","HD3 Sound & Production",,info@hd3av.com,"(972) 704-1717","1256 Winnipeg Dr",Lewisville,TX,75077,"1256 Winnipeg Dr,Lewisville,TX 75077","Audio-Visual Production Services, Sound Systems & Equipment, Sound Systems & Equipment-Renting",5,"1 Review",,33.05559,-97.02708,https://i3.ypcdn.com/blob/861029ff923c8b943e30e9045e08153a8b6bc5a1_100x100_crop.jpg?e66d351,,,"Mon - Fri: 7:00 am - 7:30 pm Sat: 8:00 am - 5:00 pm Sun Closed","TollFree: (888) 463-4777",,"visa, master card, amex",,,,,bryr74,09/09/2013,five,"After experiencing many not -so-great av and sound companies, HD3 is a breath of fresh air. We have used them for several events from small to large and they have executed well at every turn. We were impressed with their willingness to go above and beyond what we paid for to make our event look and sound right, even when we couldn't afford to pay what was really required to get it there. Amazing service and dedication from every person we have ever dealt with there.",,,,
452012,156209,"2020-09-27 02:45:29","House Of High Fidelity",http://www.houseofhighfidelity.com,pfutch@houseofhighfidelity.com,"(239) 262-0100","1234 Airport Pulling Rd N",Naples,FL,34104,"1234 Airport Pulling Rd N,Naples,FL 34104","Stereophonic & High Fidelity Equipment-Dealers, Audio-Visual Creative Services, Audio-Visual Production Services, Consumer Electronics, Home Theater Systems, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair, Television & Radio Stores, Video Equipment & Supplies, Video Equipment-Installation, Service & Repair",1,"1 Review",A+,26.16456,-81.76745,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Phone: (239) 262-3743",,"all major credit cards",,"House of High Fidelity, Inc.",http://www.houseofhighfidelity.com,,"Joe B.",02/21/2018,one,"Still owe me for work performed IT wise, and its still not resolved... I did the work, I pulled the file,. I never got what I was trading for... Would not suggest, I was told to not create extra work changing the mode to logic 7 at a customer's house and IT suggestions were ignored.",,,,
452025,156211,"2020-09-27 02:45:29","On Event Services",http://www.facebook.com,Raleigh@ONeventservices.com,"(919) 462-0720","100 Southcenter Ct Ste 400",Morrisville,NC,27560,"100 Southcenter Ct Ste 400,Morrisville,NC 27560","Sound Systems & Equipment-Renting, Audio-Visual Equipment-Renting & Leasing, Sound Systems & Equipment",,,,35.83728,-78.81391,,,,,"Fax: (919) 462-0166 TollFree: (800) 967-2419",,,,,"http://www.facebook.com http://www.oneventservices.com",,,,,,,,,
452029,156212,"2020-09-27 02:45:29","C & D Audio Productions & Designs",http://www.canddaudioproductionsdesigns.com.ypad.com,mprues@zoomtown.com,"(513) 542-7038","3096 Colerain Ave",Cincinnati,OH,45225,"3096 Colerain Ave,Cincinnati,OH 45225","Audio-Visual Production Services, Audio-Visual Equipment, Recording Service-Sound & Video, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Video Production Services",,,A+,39.13984,-84.53801,,,,,"Phone: (513) 275-5072 Phone: (513) 542-7039 Fax: (513) 275-5072 Fax: (513) 542-7039",,"amex, check",,"C & D Audio Productions & Dsgn","http://www.canddaudioproductionsdesigns.com.ypad.com http://canddaudioproductionsdesigns.com http://candaudioproductionsdesigns.ypad.com","Specialties: Corporate Events, Concerts",,,,,,,,
452062,156223,"2020-09-27 02:45:29","Its All About Audio",http://www.itsallaboutaudio.com,sales@itsallaboutaudio.com,"(484) 769-6617","103 Perkasie Ave",Reading,PA,19609,"103 Perkasie Ave,Reading,PA 19609","Home Theater Systems, Audio-Visual Equipment, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores",,,,40.32865,-75.98944,,"From Concept to Your Senses","""At Its All About Audio, our staff has over 20 years of experience installing the very best the electronic world has to offer. They know the equipment inside and out. Our staff have worked for some of the leaders in the Home Electronics Business "" Its All About Audio was started by Scott Paffhausen. Mr. Paffhausen has over 20 years of Audio Video expertise. Having worked for many of the largest and prestigious audio video companies, Mr. Paffhausen has installed some of the very best and highly detailed home theater and audio video installations. He has hand picked some of the other superior designers and installers to work on his team. Its All About Audio has partnered with Sony, Sharp, Hitachi, Samsung, Marantz and many more. Our staff carries the largest certifications.","Mon - Sun: Open 24 Hours","Fax: (484) 769-6617",,"check, master card, visa",,,http://www.itsallaboutaudio.com,,,,,,,,,
452074,156225,"2020-09-27 02:45:29","A P T Communications",http://www.aptcommunications.com,nicoleconey@aptcommunications.com,"(512) 452-2010","6448 E Highway 290",Austin,TX,78723,"6448 E Highway 290,Austin,TX 78723","Audio-Visual Equipment, Church Furnishings, Church Supplies & Services, Consumer Electronics, Intercom Systems & Services, School Furniture & Equipment, Sound Systems & Equipment, Television & Radio Stores",,,A+,30.32223,-97.69573,,,"For over 35 years, APT Communications has used state-of-the-art industry techniques and practices on more than 300 large-scale custom designs and installations, earning our place as a recognized leader. With over 50 combined years of field installation and design experience, and more than 300 large-scale custom designs and installations, APT Communications has become a recognized leader and preferred provider for public and private institutions.","Mon - Fri: 8:00 am - 4:00 pm",,,"amex, check, debit, discover, master card, visa",,,"http://www.aptcommunications.com http://folkersoncom.com",,,,,,,,,
452078,156226,"2020-09-27 02:45:29","MW Audio Visual Inc.",http://mwaudio.com,info@mwaudio.com,"(310) 301-8281",,"Rancho Palos Verdes",CA,90275,"Rancho Palos Verdes,CA 90275","Home Theater Systems, Audio-Visual Equipment, Sound Systems & Equipment",,,,,,,"Pro Audio & Video Gear at The Lowest Prices","MW Audio is a professional audio, video and media design, installation and equipment supply company. We create cutting edge solutions for commercial audio, video and media systems. We offer pro audio and video equipment sales, audio visual system design, precision installation and services.","Mon - Fri: 9:00 am - 6:30 pm Sat: 10:00 am - 5:00 pm Sun Closed","Los Angeles Store: (310) 301-8281 Fax: (310) 388-0880",,"check, all major credit cards, debit, financing available",,,"Professional Audio and Video Equipment",,,,,,,,,
452163,156255,"2020-09-27 02:45:29","Millenium Home Theater Designs",,milleniumhometheatre@yahoo.com,"(512) 577-8663","2108 US Highway 281","Marble Falls",TX,78654,"2108 US Highway 281,Marble Falls,TX 78654","Home Theater Systems, Audio-Visual Production Services, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Stereophonic & High Fidelity Equipment-Dealers",,,,30.537329,-98.27999,,"Wholesale Pricing! Free Installation!","Hello Everyone, Our home theatre company has been in business for over 17 years and offer wholesale pricing on all equipment with free installation. We are a referral based company and do no advertising. That is the reason we are half the price of any other dealer guaranteed!! We offer structured wiring, lighting controls, home automation, networking, custom designed media rooms, whole house audio, media furnishings, hvac control, cctv, plus much more for less than half of any other dealer with no installation fees. Like other dealers that collect deposits, we do not. We collect after you are completly satisfied with the job. Don't risk getting left with equipment and service that you are not happy with. We guarantee your satisfaction or we don't get paid. We have been the number 1 rated home theater dealer for over the last 7 years in Orlando, Fl. We now have offices in Austin, Houston, and San Antonio. We specialize in residential & commercial, new & exsisting. Give us a call and let us give you a bid on your next project and I promise you will be completly amazed at how much you will save!! We are licensed & Insured. Certified in all aspects of home theatre & home automation. Builders, Let us show how we can double your profit margins on all your new projects!! Call us and let us give you a bid on your next low voltage prewire. Thank you and I look forward to working with you!!! Millenium Home Theatre Designs 512-577-8663","Mon - Fri: 8:00 am - 8:00 pm",,,"visa, master card, discover, check",,,,,,,,,,,,