business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
143202,51859,"2020-09-27 02:34:40","Clean it up! Property Services",http://cleanitupservice.net,cleanitupservice@gmail.com,"(734) 770-3986","7962 George St",Lambertville,MI,48144,"7962 George St,Lambertville,MI 48144","Landscaping & Lawn Services, Gold Leaf, Gutters & Downspouts Cleaning, Lawn Maintenance, Snow Removal Service",5,"2 Reviews",A+,41.76072,-83.62459,https://i2.ypcdn.com/blob/c2ab6c8bbfed2624ae88513b7e276e93d3094aa6_100x100_crop.jpg?cbd0284,"""Customers come first with Clean It UP!""","Complete Lawn maintenance-Mowing, Fertilization, Flower bed maintenance, Weeding, Spring/Fall yard cleanup, ,Leaf Removal, Roof Repairs & Preventative leak maintenance, Gutter cleaning, Pressure washing house and concrete, Snow removal. Residential & Commercial. BBB & BBA member.","Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 9:00 am - 6:00 pm",,,"amex, visa, discover, check, cash, mastercard",,,http://cleanitupservice.net,,"Becky B.",04/03/2016,five,"The guys did a great spring clean up job! The estimate was free and Rick was very friendly and professional!","Rozay J.",08/04/2015,five,"gotta say this is the best place in town to have any type of lawn maintenance snow removal gutter cleaning removal any type of move in move out cleaning these guys can do best place in town I think in my opinion guys were on time I'm highly satisfied and they they they did everything that I asked of them.anyone ever get the chance to do business with him you will be highly satisfied and well pleased and not disappointed try them out you won't go wrong"
618211,219956,"2020-09-27 02:51:34","Mike's Trucking Service",,Plattsburghhandymen@gmail.com,"(518) 420-6919","63 Flynn Ave",Plattsburgh,NY,12901,"63 Flynn Ave,Plattsburgh,NY 12901","Local Trucking Service, Banners, Flags & Pennants, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Boat Transporting, Carpet & Rug Cleaners, Cleaning Contractors, Computer Hardware & Supplies, Computer Rooms-Installation & Equipment, Computer Service & Repair-Business, Courier & Delivery Service, Deck Cleaning & Treatment, Delivery Service, Demolition Contractors, Door & Window Screens, Drywall Contractors, Fence Repair, Furniture Repair & Refinish, Hand Painting & Decorating, Handyman Services, Kitchen Planning & Remodeling Service, Landscaping & Lawn Services, Moving Services-Labor & Materials, Painting Contractors, Painting Contractors-Commercial & Industrial, Plumbing Engineers, Snow Removal Service, Stereo, Audio & Video Equipment-Service & Repair, Transportation Services, Trucking, Trucking-Heavy Hauling, Trucking-Light Hauling, Trucking-Liquid Or Dry Bulk, Wallpapers & Wallcoverings, Window Cleaning, Woodworking",,,,44.68014,-73.46038,https://i4.ypcdn.com/blob/fbc289a26e105800db68daeac19c31bf560d3d40_100x100_crop.jpg?41e4770,"Let us do the work so you don't have to","We pretty much can do anything from household repairs to general plumbing, even restoring furniture and painting. Let us know what you need done and we will let you know if we can do it. If not we will point you in the right direction at no charge.","Mon - Sun: Open 24 Hours",,,"debit, visa, mastercard, financing available, amex, discover, jcb, company card, insurance, check, cash, all major credit cards",,,,,,,,,,,,
624611,221577,"2020-09-27 02:51:42","Arrow Trailer & Equipment Company",http://www.arrowtrailer.com,larry@arrowtrailer.com,"(217) 717-9625","140 N Dirksen Pkwy",Springfield,IL,62702,"140 N Dirksen Pkwy,Springfield,IL 62702","Aluminum, Air Cargo & Package Express Service, Aluminum-Wholesale & Manufacturers, Boat Equipment & Supplies, Castings-Non-Ferrous Metals, Courier & Delivery Service, Delivery Service, Metals, Movers, Self Storage, Shipping Services, Snow Removal Service, Trailer Renting & Leasing, Trailers-Automobile Utility, Transport Trailers, Truck Trailers",,,,39.80326,-89.60507,,,"Arrow Trailer is located in Springfield, Illinois, we provide new and used trailer sales and service to commercial and industrial customers in Springfield and the surrounding area.An established full - service trailer equipment dealer for ,Schien, Fontaine, Transcraft, Alumatech and Stoughton, Arrow Trailer & Equipment Co. has been providing prompt and dependable service since 1957. In addition to trailer rental and sales, we offer expert, full - service repairs on all makes and models. Our Springfield location features 12 service bays staffed by skilled mechanics with 70+ years of combined experience. In addition, we stock an extensive inventory of parts to get your vehicle up and running as quickly as possible.Depend on Arrow Trailer for: Steel, stainless steel, and aluminum welding Plasma cutting Air brake and suspension repair and installation Roll-up and swing door repair and installation And more! Whether you're in the market to buy or rent, we have the style and size of trailer, van or container that's right for you. We also carry a full line of snow plows, including sport utility plows for lighter vehicles and plows that meet tough contractor requirements. As an authorized dealer for leading manufacturers, we're committed to delivering quality, dependability and value.Visit our Web site for more details, or give us a call today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (217) 544-0723",,"discover, visa, master card, all major credit cards, amex, diners club, cash, check",,,http://www.arrowtrailer.com,,,,,,,,,
637288,224680,"2020-09-27 02:51:57","Mac Junk Removal Services",http://macmoving.com,cymac2000@gmail.com,"(917) 365-8912","568 Lafayette Ave",Brooklyn,NY,11205,"568 Lafayette Ave,Brooklyn,NY 11205","Courier & Delivery Service, Building Contractors, Contractors Equipment & Supplies, Delivery Service, Demolition Contractors, Garbage & Rubbish Removal Contractors Equipment, General Contractors, Handyman Services, Junk Dealers, Messenger Service, Rubbish & Garbage Removal & Containers, Snow Removal Service",,,,40.68965,-73.95219,,,"At Mac's Moving & Rubbish Removal Services, we know exactly what you're looking for. We have been in business since 2011 and have built a reputation for performing quality work. That's why we always perform all of our jobs on time and to the best of our ability. We specialize in the removal of furniture, clutter, debris, sheds, decks, above-ground pools, bathrooms, kitchens, garages, office items of furniture and equipment and much more. Our professionals can also demolish a house, shed or garage. You can count on us to do the job right the first time.We will remove all YOUR rubbish from one piece of trash to an ENTIRE house load of junk! Things as big and bulky as sofas and hide-a-beds present no problem for us. Perhaps your kids have outgrown their out play equipment. We can help you make your junk and clutter disappear. Whether you are a commercial business or residential, we work with homeowners, contractors, evictions, estate clean outs and more to demolish, remove and clean up outdoors and indoors. All the ways of the LORD are Loving and Faithful Psalm 25:10","Mon - Fri: 8:00 am - 10:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,,,,http://macmoving.com,,,,,,,,,
667500,232480,"2020-09-27 02:52:43","Bud Hill Security, Lawn and Courier Services Inc.",http://tetonvalleynews.net,cecilehill99@hotmail.com,"(307) 690-1797","1233 W Highway 33",Tetonia,ID,83452,"1233 W Highway 33,Tetonia,ID 83452","Courier & Delivery Service, Delivery Service, Landscaping & Lawn Services, Lawn Maintenance, Property Maintenance, Security Guard & Patrol Service, Snow Removal Service",,,A+,43.80602,-111.12532,,"One Stop Shopping for your Security & Property Management Needs","28 Years of Experience in Law Enforcement","Mon - Sun: Open 24 Hours","Phone: (307) 690-6093 Phone: (208) 456-2395",,check,,"Bud Hill's Security & Services Inc.",http://tetonvalleynews.net,,,,,,,,,
693167,239260,"2020-09-27 02:53:24","Mcgovern Maintenance",http://mcgovernmaintenance.net,mcgovernmaintenance@yahoo.com,"(541) 451-3938","245 Sturdevant Rd",Lebanon,OR,97355,"245 Sturdevant Rd,Lebanon,OR 97355","Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Snow Removal Service, Street Cleaning",,,A+,44.50366,-122.87732,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (503) 451-3938",,"all major credit cards, amex, check, mastercard, debit, discover, visa",,"Dan McGovern Parking Lot Maintenance",http://mcgovernmaintenance.net,"Specialties: Commercial, Business Parking: Street, Free Wheelchair Accessible: Yes",,,,,,,,
693457,239360,"2020-09-27 02:53:24","GreenWorks, Lawn, Landscape",http://greenworkslawnandtree.com,greenworkslawn@gmail.com,"(502) 780-5368","1030 Morris Ave",Jeffersonville,IN,47130,"1030 Morris Ave,Jeffersonville,IN 47130","Landscaping & Lawn Services, Gardeners, Landscape Designers & Consultants, Lawn Maintenance, Parking Stations & Garages-Construction, Snow Removal Service",,,A+,38.29462,-85.72543,https://i3.ypcdn.com/blob/f908117b471e4e3d58122c6c8a4b1a5c192aab23_100x100_crop.jpg?63f80dd,,"Whether you need tree trimming or removal, Greenworks Lawn and Tree can do it for you. Since 2005, Greenworks Lawn and Tree has delivered outstanding tree services in Jeffersonville. We pride ourselves on always keeping your trees healthy and beautiful. When it comes to tree removal, our dedicated team of professionals will be there to help you as soon as possible. We have the proper equipment, skill, and knowledge to remove any tree of any size without damaging your property or nearby structures. You can count on us to provide quick tree care services in an efficient manner.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, amex, cash, check, discover",,,http://greenworkslawnandtree.com,,,,,,,,,
693654,239421,"2020-09-27 02:53:24","Dustbusters Maintenance",,dustbustersco@gmail.com,"(703) 731-7202","4679 Kassel Cir",Woodbridge,VA,22193,"4679 Kassel Cir,Woodbridge,VA 22193","Building Cleaners-Interior, Building Maintenance, Cleaning Contractors, House Cleaning, Industrial Cleaning, Janitorial Service, Landscaping & Lawn Services, Maid & Butler Services, Parking Lot Maintenance & Marking, Snow Removal Service",,,,38.66826,-77.35045,,,,"Mon - Fri: 6:00 am - 7:00 pm","Phone: (703) 580-8585",,"debit, paypal, visa",,"Dustbusters Maintenance LLC",,"Services: Industrial Cleaning",,,,,,,,
693704,239441,"2020-09-27 02:53:24","Elchert Lawn & Snow",http://www.elcherts.com,letitsnow13@gmail.com,"(419) 447-3680",,Tiffin,OH,44883,"Tiffin,OH 44883","Landscaping & Lawn Services, Cleaning Contractors, Landscape Contractors, Lawn Maintenance, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Power Washing, Snow Removal Service",,,,,,,,"For all your lawn care and snow removal needs, contact Elchert Lawn Snow Removal of Tiffin, OH. We have been in business for 29 years. We offer a wide variety of services such as tree trimming, ice control, pressure washing, and more. At Elchert Lawn Snow Removal, always expect quality and dependable workmanship. Lawn Care Services: Maintenance Plans, Cutting Lawns, Edging, Mulching, Landscaping, Aeration, &Trimming Snow Removal Services: Commercial, Shopping Centers, Hospitals, Factories, some Residential, Ice Control Outside Maintenance: Parking Lot Sweeping, Pressure Washing","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.elcherts.com,,,,,,,,,
693921,239504,"2020-09-27 02:53:24","D&S Parking Lot Service",https://www.facebook.com/dsParkingLotService/?fref=ts,,"(717) 860-4672","5592 Kennedy Ave","Saint Thomas",PA,17252,"5592 Kennedy Ave,Saint Thomas,PA 17252","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Driveway Contractors, Snow Removal Service, Sweepers-Power",,,,39.85351,-77.80075,,,,"Mon - Sun: Open 24 Hours","office: (717) 597-9349",,"check, paypal",,,https://www.facebook.com/dsParkingLotService/?fref=ts,,,,,,,,,
694074,239557,"2020-09-27 02:53:25","Hicks Lawn Services LLC",http://www.hickslawnservices.com,philhicks@bright.net,"(419) 999-9339",,Lima,OH,45806,"Lima,OH 45806","Garden Centers, Cleaning Contractors, Landscape Contractors, Landscaping & Lawn Services, Moving Services-Labor & Materials, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Property Maintenance, Snow Removal Service, Sweeping Service-Power",,,,,,https://i3.ypcdn.com/blob/d983c209521465b63ef02ef79e1d3c6e830a2ca5_100x100_crop.jpg?63f80dd,"For Honest, Hard Work, Call Phil!","Since 1997, we have offered professional full service landscaping, parking lot, and snow removal with the highest level of quality and reliability in 7 plus counties. If you are looking for honesty and a long term business relationship, you've come to the right place. We specialize in Lawn Maintenance with overseeding, fertilization, mulch, trimming and lawn repair in the event it is damaged. We also maintain parking lots with excellent cleanup with our regenerative air vacuum system. Our snow removal services are top notch as well. We provide snow blowers, ATV mounted trucks, dumptrucks, backhoes, and pay loaders to your site in a timely manner to handle all your winter needs. Call today for a free quote!","Mon - Sun: Open 24 Hours",,,"mastercard, all major credit cards, check, paypal, cash, debit, insurance, visa",,,http://www.hickslawnservices.com,"Services: Landscape Designers, Lawn Maintenance",,,,,,,,
694317,239653,"2020-09-27 02:53:25","Century Asphalt",http://asphaltrepaircouncilbluffs.com,tim@centuryasphalt.omhcoxmail.com,"(712) 322-2227","835 34th Ave","Council Bluffs",IA,51501,"835 34th Ave,Council Bluffs,IA 51501","Asphalt, Asphalt Paving & Sealcoating, Concrete Contractors, Driveway Contractors, Excavation Contractors, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Paving Materials, Snow Removal Service",,,A+,41.22485,-95.85657,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat - Sun Closed","Primary Phone: (712) 256-1090 Phone: (712) 256-1090 Fax: (712) 322-2227",,,,"Century Asphalt, Inc. Century Contracting Century Asphalt Co","http://asphaltrepaircouncilbluffs.com https://centuryasphalt.com",,,,,,,,,
694442,239695,"2020-09-27 02:53:25","Affordable Asphalt & Concrete",http://www.affordableasphaltandconcrete.com/,affordasphalt@aol.com,"(405) 722-6000","8424 NW 76th St","Oklahoma City",OK,73132,"8424 NW 76th St,Oklahoma City,OK 73132","Paving Contractors, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Snow Removal Service",5,"1 Review",A+,35.54881,-97.6623,https://i3.ypcdn.com/blob/53c1becf381b751d3f786a001b0f301135ab225b_100x100_crop.jpg?63f80dd,,"We provide all types of asphalt and concrete repairs and maintenance. Our goal is to give the best service at a resonable rate. We take pride in what we do and hope to establish long lasting relationships with our customers.","Mon - Fri: 8:00 am - 5:00 am Sat - Sun Closed",,,"check, no credit cards",,,http://www.affordableasphaltandconcrete.com,,"Rocky G.",07/25/2019,five,"Affordable Asphalt & Concrete has been a great company to do business with for many years. They are reliable and the finished product is outstanding. We will continue to have them provide the service for our parking lots!",,,,
694469,239703,"2020-09-27 02:53:25","Popeye's Services",http://www.popeyesservices.com,withrow@acsalaska.net,"(907) 345-8890","4401 De Armoun Rd",Anchorage,AK,99516,"4401 De Armoun Rd,Anchorage,AK 99516","Asphalt Paving & Sealcoating, Asphalt, Building Contractors, Building Maintenance, Concrete Contractors, Driveway Contractors, Parking Lots & Garages, Paving Contractors, Paving Materials, Snow Removal Service",,,A+,61.0947,-149.79996,,"Total Driveway Replacement Or Repair",,"Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"visa, cash, debit, mastercard",,,http://www.popeyesservices.com,"Services: Install Retaining Walls, Concrete Hardscaping, Retaining Walls, Driveways",,,,,,,,
694667,239776,"2020-09-27 02:53:25","Commercial Sweeping Inc",http://commercialsweepinginc.com,,"(503) 371-8420","2704 12th St SE",Salem,OR,97302,"2704 12th St SE,Salem,OR 97302","Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Snow Removal Service, Street Cleaning",,,,44.91448,-123.03048,,,,,,,,,,http://commercialsweepinginc.com,,,,,,,,,
694783,239801,"2020-09-27 02:53:25","Capstone Bros Contracting Inc",http://capstonebros.com,jake@justcontractingmn.com,"(952) 469-6499","24215 Idalia Ave",Lakeville,MN,55044,"24215 Idalia Ave,Lakeville,MN 55044","Parking Lot Maintenance & Marking, Snow Removal Service",,,A+,44.59898,-93.25266,,,,,"Phone: (612) 730-6157",,,,"Capstone Brothers Contracting Inc Just Contracting LLC Just Contracting",http://capstonebros.com,"Services: Asphalt Shingle Installation, Install Composite Roofs, Install Metal Siding, Vinyl Siding Installation, Wood Siding Installation, Window Replacement",,,,,,,,
694815,239808,"2020-09-27 02:53:25","A Quality Decision Inc.",http://www.aqdservice.com,rebecca@aqdservice.com,"(775) 337-2747",,,,,,"Landscape Contractors, Graffiti Removal & Protection, Gutters & Downspouts Cleaning, Landscaping & Lawn Services, Lawn Maintenance, Parking Lot Maintenance & Marking, Pressure Washing Equipment & Services, Property Maintenance, Snow Removal Service, Sweeping Service-Power",,,,,,,"A Quality Decision Inc-Full Service, Commercial Property Maintenance Company","A Quality Decision specializes in parking lot/street sweeping, snow removal, landscape maintenance, shopping center maintenance, and home owners associations. we offer everything you need for great commercial property maintenance. Quality landscaping and great architectural design are the benchmark of Class A real estate - Our clients know it is the ongoing maintenance of their commercial property that keeps real estate values appreciating and their tenants happy. Each property has its own unique set of issues to deal with. In our commercial proprty maintenance programs, we outline care options for shopping centers, large and small, that uniquely confront each issue for both the tenants and their customers. with over 24 years in business, it is our experience in commercial property maintenance and contractor services that sets us apart from our competition. Whether its adjusting light timers for daylight savings, getting curbs repaired, coordinating tenant improvements, being there early enough to spread the ice melt, or to have a car tagged and towed. AQD is ready and able to get the job done. At AQD, we own the best equipment for the job and have well trained crews to perform the work. We pretty much can do it all. effectively and within your budget. Let us evaluate your property's needs so that we can offer the maintenance services that make the most sense for you.","Mon - Fri: 9:00 am - 5:00 pm",,,,,"Quality Decision A Quality Decision Landscaping Co Quality Decision Landscaping",http://www.aqdservice.com,,,,,,,,,
694854,239815,"2020-09-27 02:53:25","AIM Maintenance",http://aimmaintenance.net/,williamsonmaintenance@gmail.com,"(907) 539-2346",,Kodiak,AK,99615,"Kodiak,AK 99615","Parking Lot Maintenance & Marking, Building Contractors, Excavation Contractors, General Contractors, Septic Tanks & Systems, Snow Removal Service",,,,,,,,"Available 24 Hours, Locally Owned and Operated.","Mon - Sun: Open 24 Hours",,,"cash, check",,,http://aimmaintenance.net,,,,,,,,,
694959,239851,"2020-09-27 02:53:25","East Coast Asphalt Paving & Sealing",http://www.eastcoastasphaltllc.com,waynekosinar@yahoo.com,"(304) 252-3256","1038 North Ave Suite 164",Beckley,WV,25801,"1038 North Ave Suite 164,Beckley,WV 25801","Asphalt Paving & Sealcoating, Building Contractors, Excavation Contractors, General Contractors, Grading Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials, Sealers Asphalt, Concrete, Etc., Snow Removal Service, Waterproofing Contractors",,,,37.79871,-81.17755,https://i3.ypcdn.com/blob/2654b604d16e9e1cd3dd6af6ce145382dd047a1c_100x100_crop.jpg?63f80dd,"LICENSED, BONDED, & INSURED! Proudly Serving the Virginia's","Keep your driveway, private road, parking lot, or playground level and looking good with the services of East Coast Asphalt Paving & Sealing. Family owned and operated, weВ’re a licensed and insured paving contractor with over 15 years of experience serving Virginia and West Virginia. We perform patching, paving, pothole repairs, seal coating, and lot striping for everyone from individuals to public agencies. We will work with your schedule in order to avoid interruption of your business or disruption of your daily chores. We will help you keep your driveways, parking lots, walkways, tennis courts, runways, or any other paved surface smooth and free of cracks and potholes. Contact us today for an estimate!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (888) 587-3256",,,,,http://www.eastcoastasphaltllc.com,,,,,,,,,
695348,239992,"2020-09-27 02:53:25","Whirlwind Inland Empire",http://www.whirlwindservices.com,info@whirlwindservices.com,"(509) 703-0324","1121 E Overbluff Rd",Spokane,WA,99203,"1121 E Overbluff Rd,Spokane,WA 99203","Janitorial Service, Landscape Contractors, Parking Lot Maintenance & Marking, Snow Removal Service, Sweeping Service-Power",,,,47.63575,-117.39289,,,,,"TollFree: (800) 800-2935",,"all major credit cards",,,"Commercial property maintenance services parking lot sweeping, landscape maintenance, snow removal",,,,,,,,,
695512,240039,"2020-09-27 02:53:34","ATK Enterprises, Inc.",http://www.atkduluth.com/lawn-duluth,ATKduluth@gmail.com,"(218) 349-8230","4517 Decker Rd",Duluth,MN,55811,"4517 Decker Rd,Duluth,MN 55811","Parking Lot Maintenance & Marking, Lawn Maintenance, Snow Removal Service",,,A+,46.80146,-92.16644,,,,,,,,,,"http://www.atkduluth.com/lawn-duluth http://www.atkduluth.com",,,,,,,,,
695678,240093,"2020-09-27 02:53:34","County Asphalt Paving Co",,,"(636) 225-8005","200 S Elam Ave Ste 1","Valley Park",MO,63088,"200 S Elam Ave Ste 1,Valley Park,MO 63088","Asphalt Paving & Sealcoating, Asphalt, Parking Lot Maintenance & Marking, Paving Contractors, Snow Removal Service",,,,38.54107,-90.49895,,,"Welcome To County Asphalt Paving Company. County Asphalt Paving Co. is a family owned and operated business serving St. Louis City and County, St. Charles, Jefferson, and Franklin County for over 40 years. Our goal is to meet our potential clients quickly and price their work competitively. We strive to complete all projects in a timely manner, without cutting the high quality of workmanship that we are known for. We want you to be as proud of your parking lots as we are. We offer exceptional paving services for commercial and industrial businesses including Municipalities, Apartment Complexes, Subdivisions, Motels, Restaurants, and Shopping Centers. We dedicate our time to making sure the job is completed right the first time and on time. We are licensed, bonded, and insured. Contact us today for all your paving needs, such as new paving of parking lots and driveways, resurfacing/repairs of driveways and parking lots, and sealing.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (636) 225-4648 Fax: (636) 225-4648",,,,,,,,,,,,,,