business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
97977,42129,"2020-09-27 02:33:52","Ford Community & Performing Arts Center",http://dearbornfordcenter.com,dearbornrec@gmail.com,"(313) 943-2350","15801 Michigan Ave",Dearborn,MI,48126,"15801 Michigan Ave,Dearborn,MI 48126","Community Centers, Art Galleries, Dealers & Consultants, Art Instruction & Schools, Art Restoration & Conservation, Arts Organizations & Information, Athletic Organizations, Ballrooms, Bands & Orchestras, Banquet Halls & Reception Facilities, Baseball Clubs & Parks, Basketball Clubs, Bingo Halls, Cafeterias, Camps-Recreational, Card Playing Rooms, Caterers Menus, Charities, Cheerleading, Child Care, Children's Instructional Play Programs, Children's Party Planning & Entertainment, City, Village & Township Government, Climbing Instruction, Clubs, Community Organizations, Concert Halls, Conference & Seminar Coordinators, Conference Centers, Craft Instruction, Dance Halls, Dancing Instruction, Day Care Centers & Nurseries, Drinking Fountains, Driving Service, Educational Materials, Educational Research, Event Ticket Sales, Exercise & Physical Fitness Programs, Family & Business Entertainers, Fine Art Artists, Government Offices, Gymnasiums, Gymnastics Instruction, Halls, Auditoriums & Ballrooms, Headquarters, Health & Fitness Program Consultants, Health Clubs, Hearing & Sound Level Testing, Human Services Organizations, Knitting Instruction, Medical Practice Consultants, Medical Service Organizations, Meeting & Event Planning Services, Music Instruction-Instrumental, Music Instruction-Vocal, Parks, Party & Event Planners, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Physical Therapists, Picnic Grounds, Playgrounds, Private Swimming Pools, Public Swimming Pools, Racquetball Courts, Reducing & Weight Control, Retreat Facilities, School Supplies & Services, Senior Citizens Services & Organizations, Sitting Services, Sports & Entertainment Centers, Sports Information Service, Stadiums, Arenas & Athletic Fields, Stages, Stress Management & Prevention, Swimming Instruction, Tennis Instruction, Theatrical & Stage Lighting Equipment, Theatrical & Stage Lighting Equipment-Services, Theatrical Agencies, Theatrical Managers & Producers, Tourist Information & Attractions, Trade Shows, Expositions & Fairs, Transportation Providers, Vending Machines-Wholesale & Manufacturers, Water Parks & Slides, Yoga Instruction, Youth Camps, Youth Organizations & Centers","3,5","2 Reviews",,42.31521,-83.19822,https://i1.ypcdn.com/blob/fa556939cde06a6ca82dcdfeb150c1cea06fc2f0_100x100_crop.jpg?f832250,"Your New Place To Play","The Ford Community & Performing Arts Center is a multi-faceted, multi-facility network of leisure, fitness, life enrichment and cultural arts activities, offering something for everyone.","Mon - Fri: 5:30 am - 10:00 pm Sat: 8:00 am - 8:00 pm Sun: 9:00 am - 6:00 pm","Senior Services: (313) 943-2412 Theater Box Office: (313) 943-2354 Facility Rentals: (313) 943-2381",,,,"Recreation Center Civic Center Michael A. Guido Theater","Ford Community & Performing Arts Center Dearborn Recreation and Parks","Parking: Lot, Free Wheelchair Accessible: Yes Bike Parking: Yes","Nehal R.",07/19/2014,three,"2 have trade shows and Conventions",janash85,11/18/2007,four,"art is the joy of this life, i wanted to go out of the depress that i had, so i searched for this"
283134,93095,"2020-09-27 02:38:58","City of Janesville",,,"(608) 755-3150","900 N Parker Dr",Janesville,WI,53545,"900 N Parker Dr,Janesville,WI 53545","Bus Lines, City, Village & Township Government",,,,42.69548,-89.02917,,,,,,,,,,,,,,,,,,,
286831,94401,"2020-09-27 02:38:58","Metro Transit",http://www.gometro.org,,"(405) 297-2892","300 SW 7th St","Oklahoma City",OK,73109,"300 SW 7th St,Oklahoma City,OK 73109","Bus Lines, City, Village & Township Government",1,"1 Review",,35.4574,-97.51861,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (405) 297-2527 Phone: (405) 297-2799 Phone: (405) 297-2484 Phone: (405) 235-7433",,,,"Central Oklahoma Transportation & Parking Authorit Central Oklahoma Transportation & Parking Authorit Metro Transit Bus System Metro Transit Bus System",http://www.gometro.org,,JerryLA,12/15/2008,one,"Greeding drivers who don't want to wait as per the schedule are leaving us in the cold, just so they can get to the next timed stop early enough to enjoy the comforts of a """"Seven/Eleven"""" convenience store. It's the coldest weather sor far this season. and the new drivers are counting on not getting caught ignoring the time schedule. I have frost bite waiting for buses that have come early, so early that there's no way I could know that they had already gone by. WHAT A SYSTEM!!!",,,,
287247,94536,"2020-09-27 02:38:59","Billings Met Transit",http://ci.billings.mt.us/met,Keri@billingschamber.com,"(406) 657-8218","1705 Monad Rd",Billings,MT,59101,"1705 Monad Rd,Billings,MT 59101","Bus Lines, City, Village & Township Government, Travel Agencies",,,,45.7631,-108.55941,,,"The City of Billings MET Transit provides fixed-route and paratransit bus service to the residents and travelers in Billings, Mont. The MET is the primary mode of transportation for many citizens that include elderly and disabled individuals, as well as school-age children. The use of MET Transit promotes cleaner air and helps to mitigate traffic congestion problems. It offers advertising services on buses and benches to create revenue for the city. The City of Billings MET Transit features bike and ride services. The organization has one-way fares, unlimited ride monthly passes and discounted tickets. Its special transit solutions include curb-to-curb transportation. The City of Billings MET Transit accommodates extensive routes and has weekday and Saturday schedules.","Mon - Fri: 5:50 am - 6:40 am","Phone: (406) 248-8805 Primary Phone: (406) 248-8805 Phone: (406) 657-8419 Fax: (406) 657-8419 TollFree: (800) 424-5555 TollFree: (888) 397-3742",,"discover, master card, visa, cash, jcb",,"Billings City City of Billings Met Special Transit City of Billings MET Transit","http://ci.billings.mt.us/met https://ci.billings.mt.us/259/MET-Transit",,,,,,,,,
287503,94631,"2020-09-27 02:38:59","Maritime Metro Transit",http://www.manitowoc.org/433/Maritime-Metro-Transit,,"(920) 683-4560","915 S 11th St",Manitowoc,WI,54220,"915 S 11th St,Manitowoc,WI 54220","Bus Lines, City, Village & Township Government, Transit Lines",,,,44.0898,-87.66156,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (920) 686-3560 Phone: (920) 686-5020 Primary Phone: (920) 686-3560 Primary Phone: (920) 683-4556 Fax: (920) 686-5020 Fax: (920) 686-3560 TollFree: (800) 877-8339",,"cash, amex, check, debit, discover, master card, visa",,"Maritime Metro Transfer STN Maritime Metro Transit- Bus Route & Schedule Information","http://www.manitowoc.org/433/Maritime-Metro-Transit http://manitowoc.org/index.aspx?nid=433 http://drunkdrivingwarriors.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
287687,94698,"2020-09-27 02:38:59",Kat,http://katbus.com,smonett@katbus.com,"(865) 215-7800","1135 E Magnolia Ave",Knoxville,TN,37917,"1135 E Magnolia Ave,Knoxville,TN 37917","Bus Lines, City, Village & Township Government, Public Transportation",,,,35.97762,-83.91302,https://i2.ypcdn.com/blob/7713c4cd19bfe5386d602631dd3899a2f1fce515_100x100_crop.jpg?e66d351,,"KAT, also known as Knoxville Area Transit, is a public system that offers transportation to more than 3 million passengers annually. The company provides regular and fixed route bus services on more than 20 routes throughout Knoxville in Tennessee. It also operates several trolley lines. KAT offers paratransit lift services for individuals with disabilities. The company provides shuttle solutions for football and basketball games. In addition, it offers express services from park and ride lots. The company provides a selection of passes. It maintains a fleet of over 50 buses and downtown trolleys. The company employs a staff of nearly 200 people. KAT provides an e-mail newsletter.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"discover, amex, mastercard, visa, check, all major credit cards, debit",,,"http://katbus.com https://katbus.com","Wheelchair Accessible: Yes Parking: Garage, Free",,,,,,,,
295029,97299,"2020-09-27 02:39:22","Cheyenne Public City Bus",http://www.cheyennecity.org,,"(307) 637-6253","322 W Lincolnway",Cheyenne,WY,82001,"322 W Lincolnway,Cheyenne,WY 82001","Bus Lines, City, Village & Township Government, Travel Agencies",,,,41.13208,-104.81744,,,,"Mon - Fri: 6:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm","Phone: (307) 632-3142 Phone: (307) 637-6550 Phone: (307) 633-4422 Fax: (307) 637-6550",,check,,"City of Cheyenne Cheyenne Transit Program Cheyenne Transit Program -Bus Route & Schedule Information Cheyenne City Government Cheyenne Transit Program-Bus",http://www.cheyennecity.org,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
296860,97970,"2020-09-27 02:39:22","Coolidge Cotton Express Bus",https://www.coolidgeaz.com/?SEC=06686186-4AAB-496B-A66D-017F210E78A8,,"(520) 723-7195","395 W Palo Verde Ave",Coolidge,AZ,85128,"395 W Palo Verde Ave,Coolidge,AZ 85128","Bus Lines, City, Village & Township Government",,,,32.96928,-111.52181,,,,"Mon - Fri: 7:30 am - 5:30 pm",,,"visa, master card, amex, discover",,"City of Coolidge- Transit System City of Coolidge City Of Coolidge-Cotton Express","https://www.coolidgeaz.com/?SEC=06686186-4AAB-496B-A66D-017F210E78A8 http://ridethecart.com",,,,,,,,,
298308,98482,"2020-09-27 02:39:25",Cy-Ride,https://www.cyride.com,tdavenport@cyride.com,"(515) 292-1100","601 N University Blvd",Ames,IA,50010,"601 N University Blvd,Ames,IA 50010","Bus Lines, City, Village & Township Government, Transit Lines, Travel Agencies",,,,42.029858,-93.6394,,,"CyRide operates more than 10 fixed routes, a dial-a-ride service for people with a disability and a late night service called Moonlight Express. Its fixed route trips feature wheelchair access and allow service animals. The company oversees a professional staff of over 130 employees. CyRide maintains a fleet of vehicles from Checker, Dodge, GMC, Ford, Chevrolet and Orion. The company is located in Ames, Iowa.","Mon - Sat: 8:00 am - 5:00 pm Sun: 9:00 am - 5:00 pm","Phone: (515) 239-5578 Fax: (515) 239-5578 TollFree: (877) 686-0029",,,,,"https://www.cyride.com http://www.cyride.com",,,,,,,,,
298944,98717,"2020-09-27 02:39:25","Van Tran",http://www.co.fairbanks.ak.us,transportation@fnsb.us,"(907) 459-1010","501 Cushman St",Fairbanks,AK,99701,"501 Cushman St,Fairbanks,AK 99701","City, Village & Township Government, Bus Lines, Government Offices, Public Transportation, Transit Lines, Trucking",,,,64.84145,-147.71968,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"debit, insurance, check, financing available, visa, discover, mastercard, diners club",,,"http://www.co.fairbanks.ak.us http://vantran.net",,,,,,,,,
299075,98764,"2020-09-27 02:39:25","Morongo basin Transit Authority",http://www.mbtabus.com,,"(760) 366-2395","62405 Verbena Rd","Joshua Tree",CA,92252,"62405 Verbena Rd,Joshua Tree,CA 92252","City, Village & Township Government, Bus Lines, Public Transportation, Transit Lines",,,,34.13862,-116.30477,,,"Morongo Basin Transit Authority offers bus transportation services. Located in Joshua Tree, Calif., the company's passenger buses include Transmark with seating capacity of 35, GMC Glaval with seating capacity of 27 and Ford Cut-Away with seating capacity of 16. Its fleet of buses uses compressed natural gas as fuel and is lift equipped for wheel chairs. The Ready Ride service of Morongo Basin Transit Authority is a door-to-door service available for seniors and disabled passengers with advance reservations.","Mon - Fri: 8:30 am - 5:00 pm","TollFree: (800) 794-6282",,"master card, visa",,,"http://www.mbtabus.com https://mbtabus.com",,,,,,,,,
302819,100098,"2020-09-27 02:39:46","City of Jacksonville Transit Auth",,,"(904) 354-0908","100 N Myrtle Ave",Jacksonville,FL,32204,"100 N Myrtle Ave,Jacksonville,FL 32204","Bus Lines, City, Village & Township Government",,,,30.33187,-81.67828,,,,"Mon - Sun: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
305877,101227,"2020-09-27 02:39:51","Petaluma Transit",http://cityofpetaluma.net,transit@ci.petaluma.ca.us,"(707) 778-4460",,,,,,"Bus Lines, City, Village & Township Government, Transit Lines",5,"1 Review",,,,,,,"Mon - Thu: 8:00 am - 5:00 pm","Primary Phone: (707) 778-4421 Phone: (707) 778-4421 Phone: (707) 776-3799 Fax: (707) 776-3799 Fax: (707) 778-4437 TollFree: (800) 345-8683",,"debit, discover, master card, travelers checks, visa, amex, cash",,"Petaluma City Transportation City of Petaluma Transit City of Petaluma Petaluma City Transit","http://cityofpetaluma.net https://transit.cityofpetaluma.net http://transit.cityofpetaluma.net",,"Rosie H.",01/08/2010,five,"I have been without a car for over 2 years and having this service available to me is a real lifesaver. They make it possible for me to get to my doctor's appointments on time. The drivers are nice and helpful so I couldn't ask for a better service. Too bad they only work in the town I live in, but it's great for when I really need to get somewhere. Thanks.",,,,
306928,101620,"2020-09-27 02:39:51","City of Danville",http://www.danville-va.gov/547/Public-Works,,"(434) 799-5245","998 S Boston Rd",Danville,VA,24540,"998 S Boston Rd,Danville,VA 24540","Bus Lines, City, Village & Township Government",4,"1 Review",,36.58669,-79.37529,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (434) 799-6458 Phone: (434) 799-5144 Fax: (434) 799-6458 TollFree: (800) 273-8255 TollFree: (877) 204-4442",,"amex, cash, check, discover, master card, visa",,"Danville Street Maintenance Danville Public Works Department Danville Public Works Dept Danville City Recycling Public Works Department City Of Danville Transit Syst City of Danville Public Works","http://www.danville-va.gov/547/Public-Works https://www.danville-va.gov http://danville-va.gov",,inthelord,09/06/2009,four,"I think Paulette Dean stinks and so do others in the Danville area.... She has my dog Shelly over there by a neighbors lies and false warrants.... she has held Shelly snd refuses to let me come to visit my dog and take her for walks.. She lies like a Philadelphia Lawyer... She has now made false accusations about me ... What does this woman have to gain buy torchering Shelly ... It is very sad for anyone to take a dog away from the owner when the animal is loved and taken good care of... if that isn't animal cruelty I don't no what they call animal cruelty....that is as much animal cruelty as chaining a dog or not feeding and watering the animal ... my dog is under great pain and hurt , because she didn't do anything and she doesn't know why she is being punished... Pauline Bruce",,,,
307955,101978,"2020-09-27 02:39:51","Saint Bernard Urban and Regional",http://www.sbpg.net,,"(504) 277-1907","120 W Agriculture St",Chalmette,LA,70043,"120 W Agriculture St,Chalmette,LA 70043","Bus Lines, City, Village & Township Government",,,,29.96134,-89.95553,,,,"Fri: 8:30 am - 4:30 pm","Phone: (504) 324-8941 Primary Phone: (504) 324-8941 TollFree: (800) 256-1784",,,,"St Bernard Urban Rapid Transit St Bernard Urban & Regional Saint Bernard Urban Rapid Transit St Bernard Urban Rapid Transit- Road Yard St Bernard Urban & Regio St Bernard Transit Saint Bernard Urban & Regional","http://www.sbpg.net https://www.sbpg.net",,,,,,,,,
309176,102434,"2020-09-27 02:40:02","Fort Collins Transportation Dept Transfort-Bus Information",http://www.fcgov.com/cityclerk/pdf/wc-resources.pdf,powertosave@fcgov.com,"(970) 224-6161","6570 Portner Dr","Fort Collins",CO,80525,"6570 Portner Dr,Fort Collins,CO 80525","Bus Lines, City, Village & Township Government, Public Transportation",,,,40.49537,-105.065,,,"Fort Collins Transfort Bus provides transportation throughout Fort Collins, Colo. It operates buses Monday through Saturday to commuters, students, shoppers and tourists. Its buses run on biodiesel or compressed natural gas. Each bus is accessible to disabled persons. Fort Collins Transfort Bus has several routes throughout Fort Collins. Key destinations and stops include shopping centers, schools, post offices and hospitals. It also operates transit centers at Colorado State s campus, downtown Fort Collins and the Foothills Fashion Mall. Each transit center has a waiting area for passengers and information on the Transfort system. FoxTrot, a bus service that connects Fort Collins and Loveland, Colo., also shares an office with Transfort.",,"Primary Phone: (970) 224-6066 Phone: (970) 221-6620 Phone: (970) 221-6585 Phone: (970) 224-6066",,"cash, amex, check, debit, discover, master card, visa",,"Fort Collins Transportation Department Transfort - Bus Information City of Fort Collins Transfort Bus System Fort Collins Transfort Bus City of Ft Collins Transptn",http://www.fcgov.com/cityclerk/pdf/wc-resources.pdf,,,,,,,,,
310017,102730,"2020-09-27 02:40:02","Santa Rosa Transit Operations",https://www.srcity.org,srwater@srcity.org,"(707) 543-3333",,,,,,"Bus Lines, City, Village & Township Government, Transit Lines",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (707) 543-3925 Primary Phone: (707) 543-3925 Phone: (707) 543-3965",,"all major credit cards, discover, mastercard, visa",,"Santa Rosa Water Svc City of Santa Rosa Transit Santa Rosa City Bus City of Santa Rosa",https://www.srcity.org,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Takes Reservations: No Outdoor Seating: No Drive Through: No",,,,,,,,
310731,102987,"2020-09-27 02:40:02","City of Simi Valley",https://www.simivalley.org,,"(805) 583-6456","490 W Los Angeles Ave","Simi Valley",CA,93065,"490 W Los Angeles Ave,Simi Valley,CA 93065","City, Village & Township Government, Bus Lines, Transit Lines",,,,34.28587,-118.81422,,,"Operational for more than 30 years, Simi Valley Transit provides transportation services for the traveling public. Located in Simi Valley, Calif., it offers fixed-route and Americans with Disabilities Act Paratransit/Dial-A-Ride (ADA/DAR) services for individuals with developmental disabilities, as well as senior citizens aged 60 and above. The department provides connections with Los Angeles County s METRO in the San Fernando Valley community of Chatsworth in California. It conducts several public meetings and seminars on topics, such as safety, training, and service policies, availability and accessibility. Simi Valley Transit is a part of the Department of Community Services, which provides a variety of community-based programs and related services for the citizens of the City of Simi Valley.",,"Primary Phone: (805) 583-6464 Fax: (805) 583-6490 TollFree: (800) 735-2929",,"master card, visa",,"Simi Valley Transit Simi Valley Transit, Administration",https://www.simivalley.org,,,,,,,,,
313376,103931,"2020-09-27 02:40:11","South Clackamas Trans District",http://www.southclackamastransportation.com,slyons@sctd.org,"(503) 632-7000","Po Box 517",Molalla,OR,97038,"Po Box 517,Molalla,OR 97038","Bus Lines, Airport Transportation, City, Village & Township Government",,,,45.122257,-122.57558,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://www.southclackamastransportation.com http://sctd.org",,,,,,,,,
315051,104550,"2020-09-27 02:40:19","Wichita Transit",http://www.wichita.gov/Pages/default.aspx,,"(316) 265-7221","1825 S McLean Blvd",Wichita,KS,67213,"1825 S McLean Blvd,Wichita,KS 67213","Bus Lines, City, Village & Township Government, Travel Agencies",,,,37.658596,-97.34938,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, check, discover, master card, visa",,,"http://www.wichita.gov/Pages/default.aspx http://wichita.gov",,,,,,,,,
315874,104858,"2020-09-27 02:40:19","Colorado Springs Transit Admin",http://www.springsgov.com/citycouncil,smatz@springsgov.com,"(719) 385-7433","127 E Kiowa St","Colorado Springs",CO,80903,"127 E Kiowa St,Colorado Springs,CO 80903","Bus Lines, City, Village & Township Government",,,,38.83484,-104.82219,,,,,"Phone: (719) 634-7880 Primary Phone: (719) 385-5625",,,,"City of Colorado Springs Bus System-Mountain Metropolitan Transit",http://www.springsgov.com/citycouncil,,,,,,,,,
318254,105718,"2020-09-27 02:40:22","City of Marshalltown",http://www.marshalltown.org,,"(641) 754-5719","905 E Main St",Marshalltown,IA,50158,"905 E Main St,Marshalltown,IA 50158","Bus Lines, City, Village & Township Government, Public Transportation, Transit Lines",,,,42.04801,-92.89657,,,,"Mon - Fri: 7:00 am - 6:00 pm","Phone: (641) 754-5748 Phone: (641) 754-5709 Phone: (641) 754-5749 Phone: (641) 754-5747 Primary Phone: (641) 754-5761 Fax: (641) 754-4148 Fax: (641) 754-5747 TollFree: (800) 255-4268",,"cash only",,"Marshalltown Street Department Marshalltown City Of, City Bus Marshalltown Municipal Transit","http://www.marshalltown.org http://ci.marshalltown.ia.us https://www.marshalltown-ia.gov https://ci.marshalltown.ia.us/static/departments/works/transit.php","Wheelchair Accessible: Yes",,,,,,,,
518412,175410,"2020-09-27 02:47:33","Omaha City Offices Community Centers",,,"(402) 444-4760","9200 John J Pershing Dr",Omaha,NE,68112,"9200 John J Pershing Dr,Omaha,NE 68112","Government Offices, City, Village & Township Government, Community Organizations",,,,41.34384,-95.95855,,,,,,,,,"City of Omaha",,,,,,,,,,
518493,175436,"2020-09-27 02:47:33","City of Fremont Community Centers-Hall and Room Rental",http://cityoffremont.net,,"(510) 791-4351","3377 Alder Ave",Fremont,CA,94536,"3377 Alder Ave,Fremont,CA 94536","Community Centers, Camps-Recreational, City, Village & Township Government, Recreation Centers",,,,37.566853,-122.01176,,,,"Mon - Fri: 9:00 am - 4:30 pm",,,"amex, cash, check, discover, master card, visa",,,http://cityoffremont.net,,,,,,,,,
518616,175486,"2020-09-27 02:47:33","Owasso Community Ctr",http://www.cityofowasso.com,,"(918) 272-3903","301 S Cedar St",Owasso,OK,74055,"301 S Cedar St,Owasso,OK 74055","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,36.26302,-95.85248,,,,"Mon - Fri: 8:00 am - 6:00 pm",,,"amex, cash, discover, master card, visa",,,"http://www.cityofowasso.com https://cityofowasso.com",,,,,,,,,
518679,175509,"2020-09-27 02:47:33","Shelbyville Housing Authority Community Center",,,"(931) 684-9306","343 Courtland Dr",Shelbyville,TN,37160,"343 Courtland Dr,Shelbyville,TN 37160","Community Centers, City, Village & Township Government, Federal Government",,,,35.48952,-86.46777,,,,,,,,,,,,,,,,,,,
518690,175514,"2020-09-27 02:47:33","Hubbard Street Community Center",,,"(334) 566-9232","515 Hubbard St",Troy,AL,36081,"515 Hubbard St,Troy,AL 36081","Community Centers, City, Village & Township Government",,,,31.8144,-85.95853,,,,,,,,,,,,,,,,,,,
518737,175534,"2020-09-27 02:47:33","Ryce Community Ctr",,,"(229) 873-3110","305 7th St NW",Moultrie,GA,31768,"305 7th St NW,Moultrie,GA 31768","Community Centers, City, Village & Township Government, Community Organizations",,,,31.18299,-83.7967,,,,,,,,,,,,,,,,,,,