business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
10687,3953,"2020-09-27 02:30:47","Hi-Class Limousine",http://hi-classlimo.com,HiClassLimo@gmail.com,"(407) 255-4355",,"Lake Mary",FL,32746,"Lake Mary,FL 32746","Airport Transportation, Advertising Specialties, Advertising-Broadcast & Film, Advertising-Promotional Products, Airline Support Services, Airline Ticket Agencies, Airlines, Airports, Bridal Registries, Bridal Shops, Churches & Places of Worship, Commercial Photographers, Consultants Referral Service, Coupon Advertising, Cruises, Entertainment Agencies & Bureaus, Event Ticket Sales, Facilities & Space Planning Consultants, Family & Business Entertainers, Fashion Designers, Funeral Directors, Limousine Service, Marketing Consultants, Marketing Programs & Services, Modeling Agencies, Pageant Managers & Producers, Port Authorities, Radio Program Producers, Sales Promotion Service, Sports Promoters & Managers, Talent Agencies, Tourist Information & Attractions, Tours-Operators & Promoters, Trade Shows, Expositions & Fairs, Trademark Agents & Consultants, Trams, Transit Advertising, Transit Lines, Transportation Consultants, Transportation Providers, Transportation Services, Travel Agencies, Travel Services-Commercial, Wedding Chapels & Ceremonies, Wedding Music & Entertainment, Wedding Photography & Videography, Wedding Planning & Consultants, Wedding Reception Locations & Services",,,,,,https://i3.ypcdn.com/blob/6faf211744e6defbd18d1ee47f77dc69f11aed0e_100x100_crop.jpg?11da137,,"We are a Luxury Limousine transportation company that provides our customers with safe and luxurios service to there destination .","Mon - Sun: Open 24 Hours","Phone: (407) 569-0990",,"visa, master card, discover, paypal, diners club, carte blanche, company card, jcb",,,"Limousine Transportation Orlando",,,,,,,,,
11409,4340,"2020-09-27 02:30:50","Flair Tours",http://www.flairtours.net,flairusa@yahoo.com,"(615) 361-3737","672 Lake Terrace Dr",Nashville,TN,37217,"672 Lake Terrace Dr,Nashville,TN 37217","Tours-Operators & Promoters, Bus Tours-Promoters, Buses-Charter & Rental, Convention Services & Facilities, Modeling Agencies, Sightseeing Tours, Tourist Information & Attractions",5,"1 Review",,36.0827,-86.61469,https://i3.ypcdn.com/blob/2ad60f623f0d2c4709e149b0c8e84b35e19b5d17_100x100_crop.jpg?11da137,,"Please contact us for more information!",,"TollFree: (866) 729-9411",,,,,"http://www.flairtours.net http://flairmodels.net http://flairtoursnashville.com",,freedombelle,01/26/2009,five,"Great Agency. Really fun bus trips specially the sports trips. Titans, Predators & Braves. Call and reserve your spot.",,,,
17731,7652,"2020-09-27 02:31:06","Financial Home Business",,,"(828) 919-0001","141 Mercury St","Forest City",NC,28043,"141 Mercury St,Forest City,NC 28043","Career & Vocational Counseling, Health & Diet Food Products, Talent Agencies, Tourist Information & Attractions",,,,35.32165,-81.86264,,,,,,,,,,,,,,,,,,,
30433,12907,"2020-09-27 02:31:22","Tampa's BEST Psychic Reader Psychic Shane",,doctor@charlesrichardeminizer.com,"(813) 254-0309","215 W Grand Central Ave Apt 1102",Tampa,FL,33606,"215 W Grand Central Ave Apt 1102,Tampa,FL 33606","Psychics & Mediums, Amusement Places & Arcades, Astrologers, Entertainment Agencies & Bureaus, Palmists, Party & Event Planners, Party Planning, Spiritual Consultants, Tourist Information & Attractions",,,,27.94462,-82.46245,https://i2.ypcdn.com/blob/6fff8b6ff3fcb8efce1f3b852a9a837cda2a5b19_100x100_crop.jpg?f9d23e1,"I am The People Whisperer","Guidance in Love and Relationships. Guidance in how to get better test scores in School. Guidance for Future Goals and Desires. Career choices And more. Spiritual guidance in any and all, Life or Death situations. FACE READINGS, Your face Tells me who and what You were in a previous Incarnation. TAROT CARD READINGS. The Astrological layout gives me great detail into all of Your life sectors. The cards talk to me, giving me information to help me understand what is going on in Your life now. MEDITATION TEACHER, Meditation is the key to better success at school, work and relationships. In meditation You can improve Your attitude about Yourself, Your memory and Your health. i tutor individuals on how to meditate to improve their lives. HAND READINGS, Your hands show Your basic personality traits, your past, Your future and Your love life.","Mon - Sun: 10:00 am - 5:00 pm",,,"paypal, all major credit cards, visa, debit, discover, mastercard, amex",,"The Love Doc Chaim Shapiro *Ang-EL* Psychic Shane Dr Psychic Shane - The Psychic Reader - Entertainer The People Whisperer, The Scarlet Gypsy Tampa's best Psychic Reader",,,,,,,,,,
30839,13128,"2020-09-27 02:31:23","Reverend Zombie's House of Voodoo",http://www.voodooneworleans.com,,"(504) 486-6366","725 Saint Peter St","New Orleans",LA,70116,"725 Saint Peter St,New Orleans,LA 70116","Museums, Psychics & Mediums, Tourist Information & Attractions",,,,29.95846,-90.06513,,,"Reverend ZombieВ’s Voodoo Shop offers variety items that are used for learning and practicing spiritual ceremonies.","Mon - Thu: 10:00 am - 11:30 pm Fri - Sat: 10:00 am - 1:30 am Sun: 10:00 am - 11:30 pm","Phone: (504) 524-4277",,"cash, travelers checks, all major credit cards, paypal",,,"http://www.voodooneworleans.com https://voodooneworleans.com",,,,,,,,,
32147,13824,"2020-09-27 02:31:23","Angel Vision",,,"(810) 714-3338",,Fenton,MI,48430,"Fenton,MI 48430","Psychics & Mediums, Family & Business Entertainers, Tourist Information & Attractions",,,,,,,,,,,,"cash only",,,,,,,,,,,,
37144,16577,"2020-09-27 02:31:34","Psychic Place",http://www.ms-eve.com,estevens@psychicplace.com,"(609) 371-2662","126 N Main St",Hightstown,NJ,08520,"126 N Main St,Hightstown,NJ 08520","Psychics & Mediums, Amusement Places & Arcades, Recreation Centers, Religious Organizations, Spiritualist Churches, Spiritualists, Tourist Information & Attractions, Video Games Arcades",5,"1 Review",,40.2702,-74.52282,,"Be Helped by First Visit.","Readings by Eve...she will Find the Answers You're Looking For! Advice On All Problems-Love, Business, Health, Separation, Divorce... Specializing in Crystal Ball, Aura, Tarot Cards & Palm Readings. You Will Have Results by Your First Visit! Over 35 Years Experience. Call For An Appointment. Evening Appointments Available. Walk-Ins Welcomed. *Open Daily *Open Weekends *Call for Appointment but walk-ins are welcome. *Remove Negative Energy *Nothing too big or too small 40 Years Experience *Convenient Hours *All readings private & confidential *Tarot Card Readings *Crystal Ball","Mon - Sun: 9:00 am - 8:00 pm",,,"cash only",,,http://www.ms-eve.com,"Specialties: Health, Life","Margaret L.",05/13/2018,five,"Fantastic very good everything she said blew my mind things I never told nobody afterwords I felt so much better because I knew what I had to do and where I had to go",,,,
39506,17848,"2020-09-27 02:31:38","Bloody Marys Tours",,bloodymary@bloodymarystours.com,"(504) 915-7774","941 Bourbon St","New Orleans",LA,70116,"941 Bourbon St,New Orleans,LA 70116","Sightseeing Tours, Party & Event Planners, Party Planning, Psychics & Mediums, Tourist Information & Attractions, Tours-Operators & Promoters, Wedding Planning & Consultants",5,"4 Reviews",,29.96091,-90.05923,,"Come explore New Orleans With Us.","Our mission is to offer our savvy travelers unrivaled diversity through behind the scenes outings on hand-picked, spirit-filled New Orleans Tours. We show you the insider s New Orleans while our storytelling and narration enthralls you. WE offer way more than what you could expect from just any New Orleans tour, we take you One Step Beyond as a New Orleans Voodoo Queen should! Bloody Mary s New Orleans tours specialize in the most unique presentations and serious portrayals of the spirit and magic pulsing throughout New Orleans. We have decades of study to share and years of first hand experiences to execute your outings with a natural finesse so that you can deeply enjoy your adventures. We strive to imbed long lasting memories for you to take home.","Mon - Sun: 11:00 am - 10:00 pm","Phone: (504) 523-7684",,"amex, all major credit cards, debit, discover, master card, visa",,"Bloody Mary's Tours",,"Parking: Street","Jennifer H.",02/06/2017,five,"My husband and I took a empty nester trip! Awesome tour! Thank you to Gina our tour guide. To read my blog about this tour click on the following link http://wp.me/p1F7tq-1L","Nikole L.",02/05/2017,five,"I was in New Orleans for a business trip and me and my associates decided to take a tour. We went on the Ghost Town tour with our fantastic hostess Gina. Gina was very knowledgeable and taught us so many things we had never known about New Orleans. It was a very pleasurable experience that I would definitely do again."
78944,34117,"2020-09-27 02:33:05","Arthur Murray Dance Studio",http://www.arthurmurraysterlingheights.com,arthurmurraymich@aol.com,"(586) 977-2121","35836 Van Dyke Ave","Sterling Heights",MI,48312,"35836 Van Dyke Ave,Sterling Heights,MI 48312","Amusement Places & Arcades, Dance Companies, Dancing Instruction, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Tourist Information & Attractions",5,"11 Reviews",,42.55775,-83.02905,https://i1.ypcdn.com/blob/fea5e9adf4b1e317820290f781866f08a0652e34_100x100_crop.jpg?f832250,"Complimentary Introductory Lesson. / Learn to Dance Tonight! / Walk In, Dance Out!","Arthur Murray instructors are specially trained and certified and can put you in touch with today's most popular dances to make you a comfortable social dancer or a competitive hobby dancer. The choice is yours and we'll help you achieve it because each lesson is taught step-by-step at your own pace. Over 40 million people have enhanced their social life by learning to dance quickly and easily the Arthur Murray way! Our Ballroom & Latin Dance Studios specialize in private dancing lessons & classes for all the popular dances including Waltz, Foxtrot, Swing, Salsa, Hustle, Argentine Tango, Country Western, West Coast Swing, Ballroom Dancing & more. Our highly trained dance instructors will teach you more than just dance steps. You will acquire the skills needed to get you dancing as soon as possible. Don't miss out on any more social opportunities! Start dancing by calling and stepping up your first lesson today! ""What You Do On The Dance Floor Is Our Business""","Mon - Fri: 1:00 pm - 10:00 pm Sat: 10:00 am - 2:00 pm",,,"amex, discover, master card, visa, mastercard",,,http://www.arthurmurraysterlingheights.com,"Parking: Lot Classes Offered: Dance Classes",wongster1,04/13/2010,five,"What better time than now to finally learn to dance. Wouldn't it be nice to go to a dinner dance, wedding, party and be able to dance elegantly and gracefully. At Arthur Murray Dance Studio, the instructors are all very friendly and patient. They give excellent instruction! Who doesn't love a man that can lead! You should give it a chance. I've been going there for a year now, and I love it. Please give it a try...",Yee,04/13/2010,five,"Dance Mania.... What a fabulous place to learn the art of dancing! It's a great place to meet new friends. The instructors are professional, patient, and extremely fun! They also hold dance parties where you can dance with the instructors and other students. I don't know of a better way to get exercise and learn something new while you're at it."
79416,34306,"2020-09-27 02:33:05","Studio 371",http://www.studio371.org,delorge@bellsouth.net,"(985) 303-1704","371 School St",Houma,LA,70360,"371 School St,Houma,LA 70360","Dancing Instruction, Amusement Places & Arcades, Ballrooms, Community Centers, Dance Halls, Educational Consultants, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Recreation Centers, Tourist Information & Attractions, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,29.59636,-90.7228,,,"We offer private and group instruction in popular partnership dances. Waltz. Foxtrot. Swing. Salsa. BACHATA. CHA CHA. Bolero. Country 2 step and more. Studio MAY BE rented for events.","Mon - Sun: 8:00 am - 9:00 pm",,,"cash, check",,,http://www.studio371.org,"Parking: Street Classes Offered: Dance Classes",,,,,,,,
84281,36348,"2020-09-27 02:33:15","The Coop",http://www.thecoopfbg.com,info@thecoopfbg.com,"(830) 992-3192","607 W Main St",Fredericksburg,TX,78624,"607 W Main St,Fredericksburg,TX 78624","Amusement Places & Arcades, Bars, Beer & Ale, Clubs, Dance Clubs, Dance Halls, Restaurants, Tourist Information & Attractions, Wedding Reception Locations & Services, Wine Bars",,,,30.28134,-98.88174,,"Great music, better beer spent with the best of friends.","The Coop is a beer & wine bar/event venue located on the west end of main street. With a huge outdoor patio, it is an ideal location for private events, live music and great food. Come join us every Friday and Saturday for live music and a crawfish boil on Saturday beginning at noon. Great beer and wine selection. Open daily!","Mon - Tue Closed Wed - Thu: 4:00 pm - 11:00 pm Fri - Sun: 3:00 pm - 12:00 am",,,"check, debit, amex, visa, discover, mastercard, all major credit cards, paypal",,,http://www.thecoopfbg.com,,,,,,,,,
86258,37162,"2020-09-27 02:33:18","UNIQUE VISIONS DANCE COMPANY",http://www.uniquevisionsdancecompany.com,dance@UniqueVisionsDanceCompany.com,"(209) 479-5384","702 Porter Ave",Stockton,CA,95207,"702 Porter Ave,Stockton,CA 95207","Amusement Places & Arcades, Dance Companies, Dancing Instruction, Educational Consultants, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Tourist Information & Attractions",,,,38.00598,-121.31958,,"Low Teacher - Student Ratio!",,"Mon: 4:50 pm - 8:45 pm Tue: 6:00 pm - 8:45 pm Wed: 4:50 pm - 8:30 pm Thu: 4:50 pm - 8:45 pm Fri - Sun Closed","MobilePhone: (209) 479-5384",,,,"Unique Visions Dance Company",http://www.uniquevisionsdancecompany.com,"Classes Offered: Dance Classes",,,,,,,,
98039,42129,"2020-09-27 02:33:52","Ford Community & Performing Arts Center",http://dearbornfordcenter.com,dearbornrec@gmail.com,"(313) 943-2350","15801 Michigan Ave",Dearborn,MI,48126,"15801 Michigan Ave,Dearborn,MI 48126","Community Centers, Art Galleries, Dealers & Consultants, Art Instruction & Schools, Art Restoration & Conservation, Arts Organizations & Information, Athletic Organizations, Ballrooms, Bands & Orchestras, Banquet Halls & Reception Facilities, Baseball Clubs & Parks, Basketball Clubs, Bingo Halls, Cafeterias, Camps-Recreational, Card Playing Rooms, Caterers Menus, Charities, Cheerleading, Child Care, Children's Instructional Play Programs, Children's Party Planning & Entertainment, City, Village & Township Government, Climbing Instruction, Clubs, Community Organizations, Concert Halls, Conference & Seminar Coordinators, Conference Centers, Craft Instruction, Dance Halls, Dancing Instruction, Day Care Centers & Nurseries, Drinking Fountains, Driving Service, Educational Materials, Educational Research, Event Ticket Sales, Exercise & Physical Fitness Programs, Family & Business Entertainers, Fine Art Artists, Government Offices, Gymnasiums, Gymnastics Instruction, Halls, Auditoriums & Ballrooms, Headquarters, Health & Fitness Program Consultants, Health Clubs, Hearing & Sound Level Testing, Human Services Organizations, Knitting Instruction, Medical Practice Consultants, Medical Service Organizations, Meeting & Event Planning Services, Music Instruction-Instrumental, Music Instruction-Vocal, Parks, Party & Event Planners, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Physical Therapists, Picnic Grounds, Playgrounds, Private Swimming Pools, Public Swimming Pools, Racquetball Courts, Reducing & Weight Control, Retreat Facilities, School Supplies & Services, Senior Citizens Services & Organizations, Sitting Services, Sports & Entertainment Centers, Sports Information Service, Stadiums, Arenas & Athletic Fields, Stages, Stress Management & Prevention, Swimming Instruction, Tennis Instruction, Theatrical & Stage Lighting Equipment, Theatrical & Stage Lighting Equipment-Services, Theatrical Agencies, Theatrical Managers & Producers, Tourist Information & Attractions, Trade Shows, Expositions & Fairs, Transportation Providers, Vending Machines-Wholesale & Manufacturers, Water Parks & Slides, Yoga Instruction, Youth Camps, Youth Organizations & Centers","3,5","2 Reviews",,42.31521,-83.19822,https://i1.ypcdn.com/blob/fa556939cde06a6ca82dcdfeb150c1cea06fc2f0_100x100_crop.jpg?f832250,"Your New Place To Play","The Ford Community & Performing Arts Center is a multi-faceted, multi-facility network of leisure, fitness, life enrichment and cultural arts activities, offering something for everyone.","Mon - Fri: 5:30 am - 10:00 pm Sat: 8:00 am - 8:00 pm Sun: 9:00 am - 6:00 pm","Senior Services: (313) 943-2412 Theater Box Office: (313) 943-2354 Facility Rentals: (313) 943-2381",,,,"Recreation Center Civic Center Michael A. Guido Theater","Ford Community & Performing Arts Center Dearborn Recreation and Parks","Parking: Lot, Free Wheelchair Accessible: Yes Bike Parking: Yes","Nehal R.",07/19/2014,three,"2 have trade shows and Conventions",janash85,11/18/2007,four,"art is the joy of this life, i wanted to go out of the depress that i had, so i searched for this"
99246,42647,"2020-09-27 02:33:52","California Academy Of Performing Arts Inc",http://www.capadance.net,,"(925) 376-2454","370 Park St",Moraga,CA,94556,"370 Park St,Moraga,CA 94556","Amusement Places & Arcades, Arts Organizations & Information, Dance Companies, Dancing Instruction, Tourist Information & Attractions",,,,37.86022,-122.12621,https://i1.ypcdn.com/blob/76485a704c3c44fe88f083d91cc94fc2840e2031_100x100_crop.jpg?f832250,,"""To teach the art of dance and theater in a professional manner, and to develop life skills in individual students that will be a lifelong benefit whatever path they take.""","Mon - Fri: 3:00 pm - 7:00 pm Sat: 9:30 am - 2:00 pm","Cell: (707) 738-6548",,"visa, master card, discover",,,http://www.capadance.net,,,,,,,,,
130027,49015,"2020-09-27 02:34:32","Gaumer's Jewelry",http://www.gaumers.com,gaumer5950@sbcglobal.net,"(530) 527-6166","78 Belle Mill Rd","Red Bluff",CA,96080,"78 Belle Mill Rd,Red Bluff,CA 96080","Diamonds, Jewelers, Jewelry Repairing, Museums, Rock Shops, Tourist Information & Attractions",,,A+,40.18015,-122.22825,,,"Take Highway 99E to Red Bluff. Highway 99E becomes Antelope Blvd. Take Highway 99W north to Red Bluff. Highway 99W becomes Main Street. About Us Gaumer's Jewelry has been in business for over 40 years ( since 1967 ). Founded in partnership between Al and Mabel Gaumer and their son John and his wife Terry, the business has continued to grow with the addition of a third generation of jewelers and rock-hounds through Bill Gaumer. Gaumer's carries a great selection of fine gold and silver jewelry, original hand-crafted jewelry, semiprecious and precious stones, lapidary equipment and jewelry making supplies. The gift ware portion of the business offers books, coasters, vases, unique decorative items and beautiful hand-crafted jewelry boxes.","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, master card, visa, all major credit cards",,,http://www.gaumers.com,,,,,,,,,
130428,49103,"2020-09-27 02:34:32","Jason Park Diamond/Treasure Chest Coin Company",http://www.jasonparkjewelry.com,management@jasonparkdiamond.com,"(808) 922-8282","2379 Kalakaua Ave",Honolulu,HI,96815,"2379 Kalakaua Ave,Honolulu,HI 96815","Coin Dealers & Supplies, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Tourist Information & Attractions, Wedding Supplies & Services",,,,21.281084,-157.82661,,,,"Mon - Sun: 9:00 am - 10:00 pm","AfterHoursPhone: (808) 436-9044",,"debit, paypal, cash, all major credit cards",,,http://www.jasonparkjewelry.com,,,,,,,,,
167494,57161,"2020-09-27 02:35:14","California Gold Panning",http://www.gold-panning-california.com,minergary@cagoldpanning.com,"(209) 916-5166","17712 Harvard Mine Rd",Jamestown,CA,95327,"17712 Harvard Mine Rd,Jamestown,CA 95327","Amusement Places & Arcades, Gold, Silver & Platinum Buyers & Dealers, Tourist Information & Attractions",,,,37.94367,-120.43279,,,"Come have fun learning to pan & sluice on our claim on the historic Woods Creek. Keep all of the gold that you find! Our private claim has not been mined by the public. The floods from this last winter has cleared new areas in the creek bed and moved a nice amount of gold we have been having some great luck this year. We accept groups up to 2 adults with 3 children, give us a call if there are more in your party. We are only a 5 mile detour on your way to or from Yosemite! This is a must on your Bucket List!","Mon - Sun: 9:00 am - 5:00 pm","Phone: (209) 213-9719 TollFree: (800) 959-3131",,"debit, master card, visa, discover",,,"http://www.gold-panning-california.com https://www.gold-panning-california.com",,,,,,,,,
171815,58096,"2020-09-27 02:35:24","Gold Prospecting Adventures",http://www.goldpanning.com,info@goldprospecting.com,"(209) 984-4653","18170 Main St",Jamestown,CA,95327,"18170 Main St,Jamestown,CA 95327","Gold, Silver & Platinum Buyers & Dealers, Tourist Information & Attractions, Tours-Operators & Promoters",,,,37.95251,-120.42355,https://i1.ypcdn.com/blob/ea1ff37e3428c87c2c3b8d4de0b137a9bb751b81_100x100_crop.jpg?cbd0284,,"Gold Prospecting Adventures, LLC has built a solid reputation throughout California's Gold Country as the best of the best. We are the leading professionals in gold prospecting and gold rush history. That's because we've spent the last 30 + years perfecting our techniques, improving our knowledge, and tailoring our programs to meet the needs of the thousands of guests who visit our amp each year. Our guides receive Gold Prospecting special training to insure that every individual enjoys a remarkably genuine and comprehensive gold rush experience. From the novice to the professional, using a mason jar to fan a crevice, to electronic prospecting. We will open doors you never knew existed No other gold prospecting company can stake that claim!","Mon - Sun: 9:30 am - 4:00 pm","Fax: (209) 984-0711 TollFree: (800) 596-0009",,"all major credit cards",,,"http://www.goldpanning.com http://www.goldprospecting.com",,,,,,,,,
173046,58379,"2020-09-27 02:35:24","Marshall Mint",http://www.marshallmint.com,Cynthia@marshallmint.com,"(775) 847-0777","98 S C St","Virginia City",NV,89440,"98 S C St,Virginia City,NV 89440","Coin Dealers & Supplies, Collectibles, Gift Shops, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Museums, Tourist Information & Attractions",,,A+,39.30966,-119.65003,,,,"Mon - Sun: 10:00 am - 5:00 pm",,,"discover, visa, all major credit cards, amex, mastercard",,,http://www.marshallmint.com,"Wheelchair Accessible: No By Appointment Only: No",,,,,,,,