motorcycle_by_location_x_motorcycle.id,motorcycle_by_location.id,motorcycle_by_location.ts,motorcycle_by_location.title,motorcycle.id,motorcycle.ts,motorcycle.title,motorcycle.condition,motorcycle.type,motorcycle.state,motorcycle.detail_type,motorcycle.price,motorcycle.year,motorcycle.make,motorcycle.model,motorcycle.mileage,motorcycle.color,motorcycle.engine_cc,motorcycle.description,motorcycle.e_mail,motorcycle.seller_type
1,1,"2017-10-26 01:07:08",Alabama,1,"2017-11-10 00:46:55","1991 Harley Davidson",Used,Street,Alabama,"Learn More",2000,1991,"Harley Davidson",SOFTAIL,73,Silver,1200,"Brand new 1991 HD Fatboy. Show room condition. Stored in climate controled building. Only 73 miles! No scratches dents or marks of any kind. For pics and info please send a message to this e-mail address: courtneymellor77@gmail.com",svbey632@gmail.com,"Private Party Seller"
2,1,"2017-10-26 01:07:08",Alabama,2,"2017-11-10 00:46:57","2017 Honda",Used,Street,Alabama,"Learn More",4500,2017,Honda,CRF250,350,Red,250,"2017 HONDA CRF250L. One Owner. Excellent Condition. Original paperwork and Dealer's Warranty.",lmpugh62@gmail.com,"Private Party Seller"
3,1,"2017-10-26 01:07:08",Alabama,3,"2017-11-10 00:47:06","2011 Triumph",Used,Street,Alabama,"Learn More",2800,2011,Triumph,"DAYTONA 675",5911,White,675,"2011 Triumph Daytona 675R 2011 Triumph Daytona 675R 5k Miles! Sporty 2011 Triumph Daytona 675R! Only 5k miles! -In-Line Three, Four Stroke Engine -4 Valves Per Cylinder -Fuel Injected -DOHC -Liquid Cooled -6 Speed Gearbox -Chain Driven -Wet, Multi Plate Clutch -Electric Starter",erick293@post.com,"Private Party Seller"
4,1,"2017-10-26 01:07:08",Alabama,4,"2017-10-25 01:55:28","2006 Harley Davidson",Used,Street,Alabama,"Learn More",,,,,,,,0,,
5,1,"2017-10-26 01:07:08",Alabama,5,"2017-11-10 00:47:32","2012 BMW",Used,Street,Alabama,"Learn More",3000,2012,BMW,S1000RR,1825,Black,1000,"2012 BMW S1000RR Black Like New 2012 BMW S1000RR. Black. Heated Grips. Shift Assist. ABS / DTC. 1825 Miles.",willmasrow@email.com,"Private Party Seller"
6,1,"2017-10-26 01:07:08",Alabama,6,"2017-11-10 00:47:41","2013 Honda",Used,Street,Alabama,"Learn More",6900,2013,Honda,CBR600RR,12263,Other,599,"2013 Honda CBR 600 RR Asking $6,900 Repsol edition 12,263 miles New battery selling for my son who is deployed overseas  has a prepaid maintenance plan that expires 6/9/19- covers routine maintenance with a maximum of 6 maintenances and 6 free inspections between maintenances. has Skylink GPS vehicle tracking theft protection",kelli.beechler@gmail.com,Kelli
7,1,"2017-10-26 01:07:08",Alabama,7,"2017-11-10 00:47:47","2013 Harley Davidson",Used,Street,Alabama,"Learn More",14999,2013,"Harley Davidson",FLHX,14970,Yellow,1690,"Like new 2013 FLHX Street Glide Stunning yellow custom paint with paint specks that turn different colors, custom saddle bags, seat w/ back rest, custom pegs and other upgrades.",leeatl11@gmail.com,"Private Party Seller"
8,1,"2017-10-26 01:07:08",Alabama,8,"2017-11-10 00:47:51","2008 BMW",Used,Street,Alabama,"Learn More",3200,2008,BMW,R1200GS,26052,Yellow,1170,"2008 BMW RSeries R1200GS It runs strong and has well below average wear and tear. This bike has never been down and it has no dings or scratches save a couple of very small marks on the upper left hand corner of the right case. It is equipped with Anti Lock Brakes, Heated Hand Grips, On Board Computer, Motolights, BMW Engine Protectors, Hepco Becker Engine Bars, BMW Tank Bag, BMW Vario Cases, Hand Protectors, Center Stand, side air deflectors, and 2 brand new Continental Tires.26052 miles.",joelomar27@email.com,"Private Party Seller"
9,1,"2017-10-26 01:07:08",Alabama,9,"2017-11-10 00:47:55","2010 Honda",Used,Street,Alabama,"Learn More",2500,2010,Honda,CBR1000RR,6400,Red,999,"2010 Honda CBR 1000RR Graphite 2010 HONDA CBR1000RR, 999CC, 6K LOW MILES, FOUR-STROKE/IN-LINE FOUR. Bike is Like New, No accidents, Yes these are actuall pics of the bike.",james3994@cheerful.com,"Private Party Seller"
4736,1,"2017-10-26 01:07:08",Alabama,4736,"2017-11-10 14:25:28","2010 Honda",Used,Street,Alabama,"Learn More",2500,2010,Honda,CBR1000RR,6400,Red,999,"2010 Honda CBR 1000RR Graphite 2010 HONDA CBR1000RR, 999CC, 6K LOW MILES, FOUR-STROKE/IN-LINE FOUR. Bike is Like New, No accidents, Yes these are actuall pics of the bike.",james3994@cheerful.com,"Private Party Seller"
4737,1,"2017-10-26 01:07:08",Alabama,4737,"2017-10-25 21:45:16","2006 Harley Davidson",Used,Street,Alabama,"Learn More",,,,,,,,0,,
4738,1,"2017-10-26 01:07:08",Alabama,4738,"2017-10-25 21:45:16","2010 Honda",Used,Street,Alabama,"Learn More",,,,,,,,0,,
4739,1,"2017-10-26 01:07:08",Alabama,4739,"2017-11-10 14:26:05","2006 Harley Davidson",Used,Street,Alabama,"Learn More",5500,2006,"Harley Davidson",1200C,23962,Red,1200,"2006 Harley Davidson Sportster Custom 1200, great condition. This mike has never been put down, just rebuilt the carb, up to date on all routine checks. It also comes with the soft-shell saddlebags, a weatherproof cover (in case you do not have covered parking), aftermarket exhaust pipes, & smoked out blinkers. Please only serious buyers on this ad.",brnrussell@gmail.com,"Private Party Seller"
4740,1,"2017-10-26 01:07:08",Alabama,4740,"2017-11-10 14:26:08","2012 Harley Davidson",Used,Street,Alabama,"Learn More",5100,2012,"Harley Davidson",BREAKOUT,505,Black,1690,"2015 Harley-Davidson Breakout FXSB Custom 2015 Harley Davidson Breakout FXSB Custom Matte Paint W/ Silver Leaf Graphics with only 505 miles. This bike comes with a clear title and factory warranty until 11/8/17. It has a 1690cc 103 Cubic inch engine, 6 speed transmission, Custom Paint Job, Black Powder Coated Parts, and a ton of upgrades. Check out the list Below. NEW UPGRADES INSTALLED: 26"" Front Renegade Racine Wheel W/Matching 18"" Racine Front Rotor. Custom Right Side Braking System. Custom 6 Piston ""Elite"" Front Brake Caliper. Renegade Racine Rear Brake Rotor. Powder Coated Blacked Out Motor. Custom Matte Paint W/Silver Leaf Graphics. Stage 1 Kit W/ Vance & Hines FP3 Tuner. Custom Machine Gun Style Air Cleaner. Vance & Hines Big Radius Exhaust. Performance Machine Headlight. Custom Wrap Around Front Fender. Roland Sands Design Side Mounted License Plate. Arlen Ness Grips. Arlen Ness Mirrors. Upgraded Matching Pegs/Brake Pedal/Shifter Peg/Shifter Linkage. Performance Machine Gas Cap. Black Front/Rear Axle Nut Covers. Black Brake/Clutch Levers. Smoked Out Turn Signals. Gator Fork Boots. Black Triple Tree Tube Covers. Lowered Front/Rear Suspension.",sam302@usa.com,"Private Party Seller"
4741,1,"2017-10-26 01:07:08",Alabama,4741,"2017-10-25 21:45:16","2004 Big Dog",Used,Street,Alabama,"Learn More",,,,,,,,0,,
4742,1,"2017-10-26 01:07:08",Alabama,4742,"2017-11-10 14:26:33","2014 Indian",Used,Street,Alabama,"Learn More",5500,2014,Indian,CHIEFCLASSIC,2267,Red,1811,"One of a kind fully custom 2014 Indian Chief Classic. 2267 miles. Recently customized inspired in the vintage Indian Motorcycles. Artist painted as a piece of art with glittery candy apple red with feathers and Indian logo. Engine tuned to stage 1 with power commander, SNS filter and exhaust system (fishtail). Streched frame. Lowered air suspension. 26"" Custom front wheel and 20"" back wheel. Custom wider back fender. Custom two tone seat. Removable windshield. Power coated parts. Still under warranty. Only has 2267 miles. In perfect condition, never scratched, crashed o dropped. It's like new.",piers345@usa.com,"Private Party Seller"
4743,1,"2017-10-26 01:07:08",Alabama,4743,"2017-11-10 14:26:42","2014 Kawasaki",Used,Trike,Alabama,"Learn More",5000,2014,Kawasaki,EX300,3,Orange,300,"The most fun bike I've ever owned. It's like a giant scooter on steroids around town, and carves like a beast in the country. Oh, and it also sounds unbelievable. Faster than the 1100cc ducati hypermotard of the same eara, and much lighter and more agile than the dorsoduro 1100.",maddisonmattews@gmail.com,Mikael
4744,1,"2017-10-26 01:07:08",Alabama,4744,"2017-11-10 14:26:49","2010 Aprilia",Used,Street,Alabama,"Learn More",4500,2010,Aprilia,DORSODURO,24,Black,750,"Just had a full service. Carbon look bodywork gets lots of attention... Rego on hold, will wof and do 3 months rego for buy now price. Note: has a small crack and a scratch on one of the cowlings from trailering. Never been dropped.",maddisonmattews@gmail.com,Mikael
4745,1,"2017-10-26 01:07:08",Alabama,4745,"2017-11-10 14:27:01","2007 Suzuki",Used,Street,Alabama,"Learn More",3000,2007,Suzuki,GSX-R,7200,White,750,"Full custom Gsxr 750. Chaos fab wrap around single side 18 over Rc component wheels Air fx rear air ride with instant up Air fx landing gear/center stand Custom airbrushed plastics w/frame and engine cases to Match Green halo around hi and low beam Green leds throughout bike 6 speakers powdered by Memphis 500.4 amp Power commander 5 Taylor made header with voodoo slip on A lot of chrome goodies Mileage is at 7200 and counting I do ride the bike it isn't a show bike. Took it to one show this year took best of show and people's choice!",alfrodriguez.07@dallasmail.com,"Private Party Seller"
4746,1,"2017-10-26 01:07:08",Alabama,4746,"2017-11-10 14:27:08","2013 Victory",Used,Street,Alabama,"Learn More",3000,2013,Victory,HARDBALL,1200,Black,1737,"2013 Victory Hardball Adult driven and never off its rubber. I am the only owner. 106 inch motor with cruise control and ABS. Regular oil changes regardless of miles. Bone stock with the exception of the custom hand made sissy bar with quick detach hardware (Professionally fabricated) and a pair of V & H slip ons. 1200 miles.",dominic0058@email.com,"Private Party Seller"
4747,1,"2017-10-26 01:07:08",Alabama,4747,"2017-10-25 21:45:28","1998 Harley Davidson",Used,Street,Alabama,"Learn More",,,,,,,,0,,
4748,1,"2017-10-26 01:07:08",Alabama,4748,"2017-11-10 14:27:28","2011 Harley Davidson",Used,Street,Alabama,"Learn More",5800,2011,"Harley Davidson",STREETGLIDE,8406,White,1584,"2011 Harley Davidson Street Glide Supercharged 96 Year: 2011 Make: Harley Davidson Model: Street Glide Engine: Supercharged 96"", Custom ProCharger Engine Customizations: Balanced and Welded Crankshaft, Dragos 670 Blower Cams, complete rebuild at 3400 miles, 100% custom flat black power coating, 55 amp stator upgrade, Aim Lock Up clutch upgrades, dyno tuned Exhaust: Hacker Custom exhaust with flame thrower Rated HP: 140 Rated Torque: 119 Custom Race Chain and sprockets Front and Rear Misfit Air Ride with D-Bomb Tank Misfit Short Neck Bagger legs American Suspension Tubes and Triples SMT Bling Sliders Glenndyne bumpstops, P.M. Spacers, Mad Wheels hubs Mad Wheels 30"" Twist custom flat black with Mad 18"" rotor, Glenndyne dual 18"" caliper HHI SG Reaper bars and controls 100% internal SNT Bling Grips MRI Center Stand Misfit outer fairing raked 1-Off Inner Mini Ipad Fairing Dirty Bird windshield, Dirty Bird Lower inner HD Daymaker Headlight Cycle Visions LED tailights Custom Dynamics Stingerz LEDs and 14"" Plazma Rods Misfit License plate mount Arlen Ness Mirrors Topshop Black Death Fender and bags 1-Off Saddlebag Lids with quad 6.5"" speakers SMT Bling lid latches Misfit Stretched Tank, with custom extension to blend into the side covers Misfit Side covers Ostrich Seat and passenger seat back Misfit Streamline Dash Panel Misfit Front Fender 30"" Mu Image custom White LED w/flat black guages Custom Made Chin Spoiler SMT Silencer Floorboards front and rear SMT foot pegs Battistinni C-Thru foot controls Kuryakyn Ergo Plus Engine Guard Sony Head unit w/Sirius Sat. and Bluetooth 6- Polk MM651um 6.5"" speakers, 1- 10"" JL Audio subwoofer, 1 Rockford Fosgate T400x2ad amp, 1 Rockford Fosgate PBR300x2 amp, 1 Rockford Fosgate T500x1br amp, Custom 1 off sub enclosure Mini Ipad controls stereo and GPS thru the stereo system",dylan779@writeme.com,"Private Party Seller"
4749,1,"2017-10-26 01:07:08",Alabama,4749,"2017-11-10 14:27:34","2012 Harley Davidson",Used,Street,Alabama,"Learn More",4400,2012,"Harley Davidson","STREET GLIDE",2200,Red,1700,"Purchased with 2100 miles on original bike. NOT A WRECKED BIKE... 26"" mad wheel chrome wheel, Mad 18"" matching rotor, Glenndyne double caliper, Ness hot legs, Misfit raked neck, Misfit Nacelle that has been completely rebuilt to fit and cover the triple trees, Pm hand controls, Misfit floor boards and levers, Digital dakata speedo, 1 1/2"" chrome 12"" bars, HD Daymaker light, Led taillights, Dirty Bird Concept Top Shelve fender and angle cut Bags, all other extended bags will drag, FRONT AND REAR AIR RIDE, center electric stand, all switches are mounted in custom made bracket in place of stock horn cover, This is where ignition is mounted as well. All body work has been frenched, stretched, molded, smoothed out. The frame has all welds cleaned up and smoothed in. The stock vin number was untouched so insurance is still reasonable with stock HD title. The Frame has been completely molding in like no other. The spoiler is molded completely into frame. Rear wheel is smooth Chrome 17"" this allows the bike to sit low when the air ride is lowered. The Dash was custom made to fit IPOD. There is a volume control knob on side for volume. The stereo is Frickin loud. Has 8.8 JL Audio installed in side of bags, has 6x9 Rockford fostgate installed in lids, with 4 channel mini Rockford amp as well. Wiring is done very nice on this bike. Notice all heat wrap on wires. Bike still has turn signals as well. Dirty Bird 2-1 exhaust. Has the new Valve covers that are round and look like panheads. THis motor is a 117"" that puts out 131 TQ, see attached motor work invoice and dyno. Also has lockup clutch for the power.",dan223@uymail.com,"Private Party Seller"
4750,1,"2017-10-26 01:07:08",Alabama,4750,"2017-11-10 14:27:45","2002 Suzuki",Used,Street,Alabama,"Learn More",2800,2002,Suzuki,HAYABUSA,7680,Other,1300,"2002 Suzuki Hayabusa. Almost custom everything. Gorgeous Orange Cooper Paint, Custom Chrome Wheels, 300 Series Big Tire Kit, Neon Light Kit, Xeon HID, Chrome Brock Exhaust (Sounds great), aftermarket grips, Power Commander Chrome Windscreen and more!!! 7680 miles.",neos9loss@email.com,"Private Party Seller"
4751,1,"2017-10-26 01:07:08",Alabama,4751,"2017-11-10 14:27:55","2009 Harley Davidson",Used,Street,Alabama,"Learn More",3150,2009,"Harley Davidson",NIGHTSTER,14884,Orange,1200,"2009 Harley Davidson XL1200N Nightster Chopper.I honestly can't believe I'm doing this. This bike has my blood sweat and tears into it and I once said I would never let it go. However, an opportunity has come up for myself and family so I must let her go! 14884 miles. Just a basic silver/black stock Nightster. It has had numerous changes over the years but the major overhaul was about 4k miles ago. I tore the bike down to nothing and started the overhaul. There are probably too many small details to list including all the things I've taken to have powder coated or chrome plated, but I will do my best to list it all. Custom Flake paint job from JAG Custom Paint out of Michigan (tank, fenders, side covers and headlight) Top End and side covers powder coated gloss black along with some Harley engine trim Sent heads and jugs off to Vegas for Diamond Cut Every single bolt on the engine was changed out for chrome plated ones (along with many others) Replaced the black engine mounts with HD chrome ones Upgraded HD digital speedo/tach (relocated to left side) Chrome forward controls, Burly MX pegs, Arlen ness matching shift peg and grips HD Daymaker (real!), Chrome trim ring on headlight All hand controls on bars were changed from stock; chrome switch housings, powdercoated controls/brake reservoir. Arlen Ness Heavy breather, Lowbrow chrome shot gun pipes Hammer Perf Impact 560 Cams, Dynojet powervision (tucked away in the small bag on swingarm) 4-hole levers, hole top clamp with indicator lights, and custom hole headlight mount Zombie Perf bars and a 1 off sissy bar with removable rear rack (not pictured) both chrome plated Custom machined aluminum plate mount and rear brake light w/ glass mason jar over LED brake light (these mount together if wanted) La Rosa Cross stitch seat (orange on black) ECU has been relocated above the battery with a smaller anti gravity battery Coker Wide white wall on the rear Avon Speedmaster with hand painted letters and stripes on front Many other things I'm sure I've missed but as you can see there is a lot in this bike! I get compliments everywhere I go with this bike and I really hate to let it go! I have some other parts I will throw in in the price is right (mids, almost new V&H big radius pipes that need repaired, etc) Cons: Wiring on rear light needs cleaned up (I was in a hurry to get to Giddy Up Chopper Show and haven't had time to fix) Coil relocation mount broke at one point and is held with zip ties for now. Its been chrome plated so prob needs to be replaced. Small paint chips around mounting points on tank",jorge18@bellair.net,"Private Party Seller"
4752,1,"2017-10-26 01:07:08",Alabama,4752,"2017-11-10 14:28:01","2009 Suzuki",Used,Street,Alabama,"Learn More",2500,2009,Suzuki,GSX750,5169,White,750,"2009 SUZUKI GSX-R 750 ONLY 5169 MILES! CONDITION: EXCELLENT CONDITION! NO ACCIDENTS! ONLY 5169 MILES! BRAND NEW FEATURES INCLUDING: -MGP SLIP ON PIPE WITH TEST PIPE -ZERO GRAVITY WIND SCREEN -COMPETITION SHORTY LEVERS -MINI MEGA AIRHORN -BATTERY TENDER -VARIOUS CARBON FIBER ACCESSORIES (FRAME SLIDERS, BAR ENDS, TANK PAD, REAR SPOOLS) HISTORY: PURCHASED NEW FROM HONDA DEALERSHIP IN 2009.",taivonfleming01@post.com,"Private Party Seller"
4753,1,"2017-10-26 01:07:08",Alabama,4753,"2017-11-10 14:28:04","2014 Harley Davidson",Used,Street,Alabama,"Learn More",4300,2014,"Harley Davidson",FXSB,2333,Black,1690,"2014 Harley Davidson FXSB SCREAMIN EAGLE KILLER THIS BAD ASS COMPLETELY BLACKED OUT 2014 1 OF A KIND HARLEY DAVIDSON FUEL INJECTED FXSB BREAKOUT CUSTOM WITH ONLY 2333 MILES .THE PAINT JOB WE DECIDED TO USE ON THIS BIKE TURNED OUT ABSOLUTELY STUNNING WITH ALL THE BLACKED OUT ACCESSORIES WE WENT WITH....MUST SEE IN PERSON!! ITS THE CREAM OF THE CROP WHEN IT COMES TO A SOFTAIL. THIS IS A CVO KILLER, THERE IS NOT A SCREAMIN EAGLE BREAKOUT ON THE ROAD THAT CAN COMPARE TO THIS BIKE OR THAT HAS THIS KIND OF LOOK, IT IS SURE TO TURN SOME HEADS EVERYWHERE YOU RIDE! WE SPECIALIZE IN PROVIDING OUR CUSTOMERS WITH ONE OF A KIND CUSTOM HARLEYS ALONG WITH THE SERVICE AND RESPECT THAT THEY DESERVE! THE LIST OF EXTRAS ON THIS BIKE IS STAGGERING! THOUSANDS AND THOUSANDS HAVE BEEN DROPPED ON THIS BIKE TO BRING ITS CURRENT LEVEL. BELOW IS A LIST OF THE EXTRAS INSTALLED: -CUSTOM SATIN BLACK & ORANGE WITH GLOSS CARBON FIBER GRAPHIC PAINT JOB -CUSTOM BLACKED OUT FRONT WHEEL -CUSTOM BLACK FRONT ROTOR -CUSTOM BLACKED OUT FRONT END KIT -CUSTOM L.E.D. HEADLIGHT -CUSTOM BLACK OPS ROLAND SANDS HEADLIGHT BEZEL -CUSTOM BLACKED OUT REAR WHEEL -CUSTOM BLACK PULLY -BLACK AXLE NUT COVERS -COMPLETE BLACKED OUT ENGINE KIT -BLACKED OUT PRIMARY COVER -BLACK HOT TOPPER KIT -BLACKED OUT VANCE & HINES BIG RADIUS EXHAUST SYSTEM -BLACKED OUT SCREAMIN EAGLE BREATHER -CUSTOM BLACK H.D. EDGE PEGS -BLACK H.D. EDGE BRAKE PEDAL -BLACK H.D. EDGE SHIFTER PEG -BLACK H.D. EDGE PASSENGER PEGS -CUSTOM BLACK FORK GATORS -BLACKED OUT DRAG STYLE HANDLEBARS -BLACK LEVERS -CUSTOM BLACK OPS ARLEN NESS GRIPS -CUSTOM BLACK OPS ARLEN NESS MIRRORS -REAR LOWERING KIT -CUSTOM BLACK ARLEN NESS GAS CAP -BLACK ARLEN NESS LINKAGE -XTRA'S GALORE",dominic994@pacific-ocean.com,"Private Party Seller"
4754,1,"2017-10-26 01:07:08",Alabama,4754,"2017-10-25 21:45:36","2014 Harley Davidson",Used,Street,Alabama,"Learn More",,,,,,,,0,,
4755,1,"2017-10-26 01:07:08",Alabama,4755,"2017-11-10 14:28:31","2008 Harley Davidson",Used,Street,Alabama,"Learn More",3400,2008,"Harley Davidson","V-ROD VRSC-R",11500,Black,1,"CUSTOM - 2008 VRSCDX V-Rod with TURBO - Immaculate Condition Mileage: 11500 Trask Turbo System (9 pounds boost) - it has been on a dyno, 163hp ThunderMax ECM with O2 Sensors and auto-tune Rival contrast cut rims with brake rotors Progressive 430 Series Gas Shocks Viper Airbox Cover Viper Air Dam Spoiler GR Rear Fender with LED lights Aggressor 120 Front Fender Harley Diamond Grips and Foot Pegs Meth/Water Reservoir (no pump or jets) VRSC Service Manual Hidden On/Off Switch Motorcycle Jack included Diehard Battery Maintenance and Charger included Powder Coated HD Brake Calipers 8 Quarts of Amsoil 20W50",harry777@homemail.com,"Private Party Seller"
4756,1,"2017-10-26 01:07:08",Alabama,4756,"2017-11-10 14:28:39","2009 Suzuki",Used,Street,Alabama,"Learn More",3100,2009,Suzuki,HAYABUSA,2900,Blue,1000,"2009 Suzuki Hayabusa 2009 Suzuki Hyabusa with 2900 miles like new. It won best show 1st place in 2009, 2010, and 2011 in Polka Run in Key west and 1st place in 2009 in Daytona. I have the trophies and awards, if I sell the bike the prizes will be included. It has custom wheels, 300 fat tire, swing arm, airbags, iPod, HID lights throughout entire bike, head and tail lights are also HID. Both, driver and passenger seats are made out of stingray skin. All accessories on the bike are custom and chromed out, ever the frame. The bike also has a paint job, detailed paint matching the helmet, all plastics are custom painted inside and out.",gsanders930@consultant.com,"Private Party Seller"
4757,1,"2017-10-26 01:07:08",Alabama,4757,"2017-10-25 21:45:36","2005 Triumph",Used,Street,Alabama,"Learn More",,,,,,,,0,,
4758,1,"2017-10-26 01:07:08",Alabama,4758,"2017-11-10 14:29:05","2008 Suzuki",Used,Street,Alabama,"Learn More",3300,2008,Suzuki,HAYABUSA,5500,Black,1299,"2008 SUZUKI HAYABUSA ALL CHROMED WITH 330 KIT 2008 SUZUKI HAYABUSA GSXR1340. YES. GENERATION 2 BUSA's HAVE EXACTLY 1340CC NOT LIKE THE GEN 1 THAT HAVE 1299CC. HAS POWER COMMANDER 3 TUNED FOR UFO SHORTY EXHAUST. 330MM FAT TIRE KIT FROM CUSTOM CYCLES WITH 2013 CRANK MODEL RC COMPONENTS WHEELS. ALL CHROME HAYABUSA AFTER MARKET ACCESSORIES. FROM TRIPLE TREE, FORK COVERS, YOLK COVER, SWITCH COVERS, LEVERS, GRIPS, FRAME COVERS (KEPT THE STOCK POWDER COATED FRAME), GRILLS SWINGARM, WHEELS AND HEAVY DUTY CHROME SPRING. MULTI COLOR LED PODS WITH REMOTE CONTROL AND KANJI HOLOGRAM UNDERNEATH BIKE. MILEAGE READS 5500 .",michael423@null.net,"Private Party Seller"
4759,1,"2017-10-26 01:07:08",Alabama,4759,"2017-11-10 14:29:11","2002 Honda",Used,Trike,Alabama,"Learn More",6000,2002,Honda,GOLDWING,14800,Silver,1800,"This beautiful Honda Gold Wing trike is in great condition and has been well cared for; always covered in the summer and stored over the winter. Very low mileage - only 14,825 miles. For pics and info please send a message to this e-mail address: isabelletalbot132@gmail.com",atgd721@gmail.com,"Private Party Seller"
4760,1,"2017-10-26 01:07:08",Alabama,4760,"2017-11-10 14:29:16","2012 Kawasaki",Used,Street,Alabama,"Learn More",3300,2012,Kawasaki,"NINJA ZX14R",5400,Blue,1,"2012 Kawasaki Ninja 14R. This bike is an awesome bike with alot of upgrades as you as see from the pictures. This ninja has a 330 chrome-out single sided swingarm with RC component wheels. It has a fully Brock exhaust kit with a power commander 5 and a auto tune kit. It come with chrome grip and body cover caps plus I have clutch cover with built-in led light...plus RC component rollers and led light for the bike that I didn't get a chance to put on. The bike is in mint condition except for a few thing. The fairing on the right side on the upper corner that connect to the nose of the bike is crack. The passenger left peg needs replacing. Left chrome grip needs looked at. Bike come with the orginal parts also...with a shoei XL helmet with gloves . BIKE WAS NEVER DROP OR LAID OVER. PRICE WAY BELOW FAIR VALUE. 5400 miles.",corey41@dr.com,"Private Party Seller"