business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1277920,408950,"2020-09-27 03:10:05","Don's Welding",http://donswelding.net,dooliv50@gmail.com,"(209) 380-0831","3007 S Carpenter Rd",Modesto,CA,95358,"3007 S Carpenter Rd,Modesto,CA 95358","Welders, Building Contractors, Farms, Livestock Breeders, Metal Tanks, Metal Tubing, Pet Services, Pet Stores, Steel Erectors, Steel Processing, Trailers-Equipment & Parts-Wholesale & Manufacturers, Welding Equipment & Supply, Welding Equipment Repair",,,,37.59004,-121.03065,,,"....................Come see us........................................................................................................................","Mon - Fri: 9:00 am - 5:00 pm",,,"discover, mastercard, visa, all major credit cards, amex",,,http://donswelding.net,,,,,,,,,
1749504,524110,"2020-09-27 03:22:24","Erie Crawford Cooperative",http://www.eriecrawford.com,eriecrawfordseag@yahoo.com,"(814) 438-3881","7733 Route 97","Union City",PA,16438,"7733 Route 97,Union City,PA 16438","Utility Companies, Farm Equipment, Farming Service, Farms, Feed Dealers, Feed-Wholesale & Manufacturers, Fertilizers, Fuel Oils, Garden Centers, Gas Companies, Greenhouses, Livestock Breeders, Nursery & Growers Equipment & Supplies, Pet Food, Pet Services, Pet Stores, Propane & Natural Gas",,,A+,41.90284,-79.88068,,,"We originally started in 1941 and have been going strong for over 75 years. We have two different locations to serve your everyday and business needs. Union City is located at 7733 Rt 97 in Union City, PA and our Saegertown location is at 515 Erie St. in Saegertown, PA. We have two different sides to our business with the main focus on feed and animal products while the other focuses on gas and propane. Feed products we offer are: Wild Bird Feed, Pet Foods, Dairy Cow, Beef, Horse, Chicken and Hog feed, Animal Health Products, Farm Supplies, Baler Twine Seed and Fertilizer Gas/Propane products we offer are: Propane by the Gallon We Fill Campers and RVs Propane Tanks (up to 100 pounds) Just as clarification, we do not sell tanks, we just fill them.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"amex, discover, master card, visa, cash",,,http://www.eriecrawford.com,,,,,,,,,
1829172,552757,"2020-09-27 03:25:08","American Romeldale/CVM Association, Inc.",http://www.arcainc.org,littleorchardfarm@yahoo.com,"(425) 493-3060",,,,,,"Farms, Associations, Livestock Breeders, Livestock Buyers",,,,,,,,,,,,,,,"Purebred Romeldale/CVM Breed Association",,,,,,,,,
3045038,947688,"2020-09-27 04:02:50","Animal Medical Center",http://www.animalmedicalservice.com,sheepvet3@hotmail.com,"(509) 494-8341","103 W Fremont Ave Suite E-f",Selah,WA,98942,"103 W Fremont Ave Suite E-f,Selah,WA 98942","Acupuncture, Farms, Livestock Breeders, Livestock Dealers, Pet Services, Veterinarians",5,"1 Review",,46.65623,-120.53114,https://i1.ypcdn.com/blob/6a010b05d30e62aed1ea7ed2d3f1e4e2d0babad9_100x100_crop.jpg?8ad0f92,"Providing Excellence In Animal Care","Animal Medical Center has been providing quality care for the greater Yakima area for many years. From wellness exams and dentistry to radiology and surgery, you can be sure that your pet will be well taken care of. В• Medicine В• Surgery В• Dentistry В• Spay В• Neuter В• Vaccinations В• Acupuncture В• Alternative Medicine В• Farm Calls for Sheep, Goats, and Llamas Thank You for trusting you pet to Animal Medical Center. Call us today!","Mon - Fri: 8:00 am - 5:30 pm Sat: 9:00 am - 11:00 am Sun Closed",,,"debit, check, discover, visa, master card, cash",,,"http://www.animalmedicalservice.com http://animalmedicalctr.net http://www.dexknows.com/rd?dku= https://www.dandb.com",,"Momo D.",05/11/2017,five,"I took my dog to them about a limping problem and they were very invested about his welfare. They took a couple x rays and found the problem. And now he's doing a lot better. Everyone there was professional and sweet.",,,,
3154311,993367,"2020-09-27 04:06:59","Vandervert Ranch Foreman",,,"(541) 593-4689","17600 Vandervert Rd",Bend,OR,97707,"17600 Vandervert Rd,Bend,OR 97707","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,43.83461,-121.44661,,,,,,,,,,,,,,,,,,,
3154399,993415,"2020-09-27 04:06:59","White Butte Ranch",,,"(541) 462-3036","32006 Cole Rd",Mitchell,OR,97750,"32006 Cole Rd,Mitchell,OR 97750","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,44.54835,-120.17474,,,,,"Phone: (541) 462-3193 Primary Phone: (541) 462-3193",,,,"White Butte Ranch Llc",,,,,,,,,,
3154460,993449,"2020-09-27 04:06:59","Cherry Patch Ranch 2",http://aliencathouse.com,,"(775) 372-5678","2703 E Highway 95","Amargosa Valley",NV,89020,"2703 E Highway 95,Amargosa Valley,NV 89020","Livestock Breeders, Farms, Livestock Dealers, Ranches",,,,36.64326,-116.39567,,,,,"Phone: (775) 372-5551",,,,,http://aliencathouse.com,,,,,,,,,
3154523,993483,"2020-09-27 04:06:59","G J Tevelde Ranch",,,"(559) 752-4511","5850 Avenue 160",Tipton,CA,93272,"5850 Avenue 160,Tipton,CA 93272","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,36.07999,-119.44505,,,,,,,,,,,,,,,,,,,
3154596,993519,"2020-09-27 04:06:59","Halls Bayou Ranch Hunting Lodge",,,"(409) 927-2813","10811 Fm 2004 Rd","Santa Fe",TX,77510,"10811 Fm 2004 Rd,Santa Fe,TX 77510","Livestock Dealers, Farms, Livestock Breeders, Livestock Feeding, Ranches",,,,29.29594,-95.11954,,,,,,,,,"Halls Bayou Ranch Hunting Ldg",,,,,,,,,,
3154659,993555,"2020-09-27 04:06:59","Sumner Peck Ranch Inc",http://www.sumnerpeckranch.com,,"(559) 822-2525","14860 Highway 41",Madera,CA,93636,"14860 Highway 41,Madera,CA 93636","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,36.96475,-119.79476,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun: 8:30 am - 5:30 pm","Phone: (559) 822-3301",,"amex, mastercard, discover, visa",,"Sumner Peck Ranch Fruitstand & Winery",http://www.sumnerpeckranch.com,,,,,,,,,
3154679,993567,"2020-09-27 04:06:59","Bar N Ranch",,,"(541) 672-2829","510 Jones Rd",Roseburg,OR,97471,"510 Jones Rd,Roseburg,OR 97471","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,43.23684,-123.40058,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
3154735,993591,"2020-09-27 04:06:59","Siewert Ranch LLP",,,"(406) 967-2319","3200 Indian Creek Rd",Huntley,MT,59037,"3200 Indian Creek Rd,Huntley,MT 59037","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,45.79894,-108.05497,,,,,,,,,,,,,,,,,,,
3154748,993597,"2020-09-27 04:06:59","B Bar K Ranch",,,"(541) 826-2453","6303 Lost Creek Rd","Eagle Point",OR,97524,"6303 Lost Creek Rd,Eagle Point,OR 97524","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,42.37594,-122.5725,,,,,,,,,,,,,,,,,,,
3154775,993613,"2020-09-27 04:06:59","Montelena Gate 612 At DC Ranch",,,"(480) 563-3145","9183 E Mountain Spring Rd",Scottsdale,AZ,85255,"9183 E Mountain Spring Rd,Scottsdale,AZ 85255","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,33.66997,-111.88254,,,,,,,,,"Montelena Gate 612 At Dc Rnch",,,,,,,,,,
3154798,993626,"2020-09-27 04:06:59","Wilson AG",,tonyynt@earthlink.net,"(661) 746-2623","29736 Fresno Ave",Shafter,CA,93263,"29736 Fresno Ave,Shafter,CA 93263","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,A+,35.51627,-119.31133,,,,,"Phone: (661) 746-4260 Fax: (661) 746-4260",,,,,,,,,,,,,,
3154842,993646,"2020-09-27 04:06:59","Becky's Earthworm Farm",,,"(530) 518-7908","598 East Ave",Chico,CA,95926,"598 East Ave,Chico,CA 95926","Livestock Breeders, Farms, Livestock Dealers",,,,39.75124,-121.87076,,,,,,,,,,,,,,,,,,,
3154856,993651,"2020-09-27 04:06:59","Duvall Ranches Inc",,,"(719) 734-5255","19740 County Road 22",Granada,CO,81041,"19740 County Road 22,Granada,CO 81041","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,37.92001,-102.35569,,,,,,,,,,,,,,,,,,,
3154865,993657,"2020-09-27 04:06:59","H & F Farms",http://www.hffarmsllc.com,,"(303) 601-0623","26416 County Road 41",Elbert,CO,80106,"26416 County Road 41,Elbert,CO 80106","Livestock Breeders, Farms, Livestock Dealers",,,,39.25056,-104.47577,,,"Farm Fresh Meats","Mon - Tue: Open 24 Hours Wed: 12:30 am - 12:00 am Thu - Sun: Open 24 Hours",,,"discover, check, master card, visa, amex, cash",,,http://www.hffarmsllc.com,,,,,,,,,
3154906,993682,"2020-09-27 04:06:59","Hummingbird Nest Ranch",http://www.hummingbirdnestranch.com,judy@hummingbirdnestranch.com,"(805) 579-8000","2940 Kuehner Dr","Simi Valley",CA,93063,"2940 Kuehner Dr,Simi Valley,CA 93063","Ranches, Farms, Livestock Breeders, Livestock Dealers, Wedding Chapels & Ceremonies, Wedding Reception Locations & Services",,,,34.286865,-118.65556,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,,"http://www.hummingbirdnestranch.com https://www.hummingbirdnestranch.com","Parking: Street, Lot",,,,,,,,
3154941,993699,"2020-09-27 04:06:59","Jerry Branch Berry Ranch",,,"(727) 580-5858","3251 Garrison Rd",Dunedin,FL,34698,"3251 Garrison Rd,Dunedin,FL 34698","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,28.03932,-82.75897,,,,"Mon - Fri Closed Sat: 8:00 am - 4:00 pm Sun: 1:00 pm - 4:00 pm",,,"check, mastercard, all major credit cards, amex, visa, discover",,,,,,,,,,,,
3154970,993716,"2020-09-27 04:06:59","Champion Ranch",http://champion.ranch.com,,"(903) 536-7103","2485 Fm 1119",Centerville,TX,75833,"2485 Fm 1119,Centerville,TX 75833","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,31.272024,-95.92129,,,,,"Phone: (903) 536-2029 Phone: (903) 536-1234 Primary Phone: (903) 536-2029",,,,,"http://champion.ranch.com http://championranch.org http://championranch.com",,,,,,,,,
3154996,993731,"2020-09-27 04:06:59","Last Ranch",,,"(208) 644-1803","1801 S Lincoln Ave",Jerome,ID,83338,"1801 S Lincoln Ave,Jerome,ID 83338","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,42.70631,-114.51883,,,,"Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,"cash only",,"Last Ranch LLC",,,,,,,,,,
3155002,993734,"2020-09-27 04:06:59","Salt Creek Ranch Office",http://saltcreekranch.com,,"(361) 526-2932","231 W Ranch Rd",Refugio,TX,78377,"231 W Ranch Rd,Refugio,TX 78377","Ranches, Farms, Livestock Breeders, Livestock Dealers, Livestock Feeding",,,,28.316944,-97.276665,,,,,"Phone: (361) 526-2033 Primary Phone: (361) 526-2033",,,,,http://saltcreekranch.com,,,,,,,,,
3155016,993741,"2020-09-27 04:06:59","Doster's Heritage Farm",http://dostersheritagefarm.com,,"(404) 234-4763","160 Charlie Morris Rd",Colbert,GA,30628,"160 Charlie Morris Rd,Colbert,GA 30628","Livestock Breeders, Farms, Pet Breeders",,,,34.036083,-83.23502,,,,,,,"cash, check",,,http://dostersheritagefarm.com,,,,,,,,,
3155091,993790,"2020-09-27 04:06:59","Grand Alpaca Company",http://www.grandalpaca.com,grandalpacacompany@gmail.com,"(616) 784-7765","7304 W Winston Rd",Montague,MI,49437,"7304 W Winston Rd,Montague,MI 49437","Clothing Stores, Farmers Market, Farms, General Merchandise, Livestock Breeders",,,,43.50949,-86.45872,,"Breeding for Excellence Since 1985",,,,,"discover, visa, mastercard, all major credit cards, paypal, debit, check",,,http://www.grandalpaca.com,,,,,,,,,
3155178,993853,"2020-09-27 04:06:59","Greg Watte Ranch Office",,,"(559) 686-0008","20189 Road 52",Tulare,CA,93274,"20189 Road 52,Tulare,CA 93274","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,36.15399,-119.46172,,,,,,,,,"Watte Greg Ranch Of Calif.",,,,,,,,,,
3155250,993901,"2020-09-27 04:06:59","Sneed Pool Cattle Company",,sneedoutfitters@gmail.com,"(806) 376-6090","3423 S Soncy Rd Ste 201",Amarillo,TX,79119,"3423 S Soncy Rd Ste 201,Amarillo,TX 79119","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,35.17547,-101.93724,,,,,,,,,,,,,,,,,,,
3155264,993907,"2020-09-27 04:06:59","Whitland Co",,,"(308) 645-0432","1 Gaston Rd",Thedford,NE,69166,"1 Gaston Rd,Thedford,NE 69166","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,41.973576,-100.57384,,,,,,,,,,,,,,,,,,,
3155299,993931,"2020-09-27 04:06:59","Spring Valley Ranch Inc",,,"(901) 828-9434","240 Simpson Dr",Oakland,TN,38060,"240 Simpson Dr,Oakland,TN 38060","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,35.17751,-89.52443,,,,,,,,,,,,,,,,,,,
3155332,993951,"2020-09-27 04:06:59","K Bar M Ranch",,,"(541) 934-2137","46411 Hwy 402",Kimberly,OR,97848,"46411 Hwy 402,Kimberly,OR 97848","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,44.80579,-119.53508,,,,,,,,,,,,,,,,,,,
3155342,993956,"2020-09-27 04:06:59","Portland Ranch",,johnberzoza@yahoo.com,"(602) 466-2557","2725 W Portland St",Phoenix,AZ,85009,"2725 W Portland St,Phoenix,AZ 85009","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,33.45936,-112.11822,,,,"Mon - Sun: Open 24 Hours",,,"discover, visa, mastercard, amex, all major credit cards",,"Portland Ranch LLC",,"Parking: Valet",,,,,,,,
3155401,993990,"2020-09-27 04:06:59","Fuller Ranch",,,"(325) 573-9866","1584 Fuller E Ranch Rd",Snyder,TX,79549,"1584 Fuller E Ranch Rd,Snyder,TX 79549","Livestock Dealers, Farms, Livestock Breeders, Ranches",,,,32.90577,-100.87682,,,,,"Phone: (325) 573-0678",,,,,,,,,,,,,,
3155434,994011,"2020-09-27 04:07:05","Kackmann Brothers",,,"(651) 345-2853","27088 661st St","Lake City",MN,55041,"27088 661st St,Lake City,MN 55041","Ranches, Farms, Livestock Breeders",,,,44.33466,-92.20456,,,,,,,,,,,,,,,,,,,
3155488,994047,"2020-09-27 04:07:05","Grace Heritage Ranch",http://www.graceheritageranch.com,,"(956) 230-6903","27539 Old Alice Rd",Lyford,TX,78569,"27539 Old Alice Rd,Lyford,TX 78569","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,26.38877,-97.56421,,,"A veteran-owned business, Grace Heritage Ranch was established in 2010 and named after the Christian concept of GodВ’s amazing grace and in memory of our first donkey named GodВ’s Grace. Grace Heritage Ranch offers seasonal events for families, businesses, schools, and anyone who just wants to get away from the city and experience life in the great outdoors surrounded by 160 acres of land, trees, and animals!! We are not open year-round. Our venues are seasonal. Spring - GHR After Dark (campfires, sВ’mores, and movies) Fall - GHR Autumn Adventure (pumpkin patch, hayrides, games) We also host school field trips from February through May and again in October and November. Need a place for a birthday party or corporate event? See more on our website or give us a call. When weВ’re open, and your ready, get your boots В‘n jeans on and come out to EXPERIENCE all that Grace Heritage Ranch has to offer you! YouВ’ll be glad you did!","Sat 10am-1pm","TollFree: (844) 847-4844",,,,,http://www.graceheritageranch.com,,,,,,,,,
3155549,994083,"2020-09-27 04:07:05","Colorado Ranch Company",http://www.coloradoranchcompany.com,nwrsupply@gmail.com,"(970) 724-5900","217 Central Ave",Kremmling,CO,80459,"217 Central Ave,Kremmling,CO 80459","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,40.06001,-106.39325,,,,"Mon - Sun: 8:00 am - 5:00 pm","TollFree: (888) 808-0248",,"all major credit cards",,,"http://www.coloradoranchcompany.com https://www.coloradoranchcompany.com",,,,,,,,,
3155575,994100,"2020-09-27 04:07:05","Sparkman Cattle Co",,,"(806) 276-5856","324 Fm 1055",Hereford,TX,79045,"324 Fm 1055,Hereford,TX 79045","Livestock Dealers, Farms, Livestock Breeders, Livestock Feeding",,,,34.71497,-102.40705,,,,,"Phone: (806) 276-5855 Fax: (806) 276-5855",,,,,,,,,,,,,,
3155615,994127,"2020-09-27 04:07:05","Beaty Farm",http://www.beatyfarms.com,,"(940) 365-2443","2400 W Blackjack Rd",Aubrey,TX,76227,"2400 W Blackjack Rd,Aubrey,TX 76227","Livestock Breeders, Farms, Livestock Dealers, Ranches",,,,33.31635,-97.01961,,,,,,,,,,http://www.beatyfarms.com,,,,,,,,,
3155695,994164,"2020-09-27 04:07:05","Byron Parsons Farm Ranch",,,"(605) 544-3275","19848 King School Rd",Milesville,SD,57553,"19848 King School Rd,Milesville,SD 57553","Livestock Breeders, Farms, Livestock Dealers",,,,44.42826,-101.75227,,,,,,,,,,,,,,,,,,,
3155748,994189,"2020-09-27 04:07:05","First Time Ranch & Beefmaster Cattle Co. Ltd.",http://home.earthlink.net/~first_time_ranch,first_time_ranch@earthlink.net,"(903) 876-3212","4520 An County Road 309",Frankston,TX,75763,"4520 An County Road 309,Frankston,TX 75763","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,A+,32.06871,-95.45449,,,,,,,,,,http://home.earthlink.net/~first_time_ranch,,,,,,,,,
3155913,994277,"2020-09-27 04:07:05","Madden Ranch",http://www.rtcom.net,,"(307) 347-8151","1915 S Flat Rd",Worland,WY,82401,"1915 S Flat Rd,Worland,WY 82401","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,43.92133,-108.00313,,,,,,,"amex, discover, master card, visa",,,"http://www.rtcom.net https://www.rtcom.net",,,,,,,,,
3155916,994279,"2020-09-27 04:07:05","Rio Nutrition Livestock Supplements",http://rionutrition.net,tlc@rionutrition.net,"(507) 637-0733","816 Northwood Dr","Redwood Falls",MN,56283,"816 Northwood Dr,Redwood Falls,MN 56283","Livestock Breeders, Farms",,,,44.531754,-95.10713,https://i1.ypcdn.com/blob/de19999e40ac6613624b20f852b190c6e55f3e7b_100x100_crop.jpg?f9d23e1,,"Spanning the United States and Canada, Rio Nutrition is a unique livestock supplement business, helping progressive ranching operations to get more out of their existing resources. So much more than just selling supplements, we are passionate about doing the right thing by the customer and simply impacting the profitability and the sustainability of North America's ranches. While over the years we have been very focused on the cost-to-feed of our products - as important as that is - we are more excited to affect the overall profitability of ranching operations, from increased conception rates, more marketable pounds from heavier calves and better utilization of your land base...that's what absolutely drives us! We love what we do, helping ranchers increase their bottom line...one ranch at a time.","Mon - Thu: 6:30 am - 5:00 pm Fri: 6:00 am - 3:00 pm Sat - Sun Closed",,,,,,http://rionutrition.net/,,,,,,,,,
3155938,994294,"2020-09-27 04:07:05","Junion Homestead Farm",,,"(920) 845-2240","E1939 County Road K",Casco,WI,54205,"E1939 County Road K,Casco,WI 54205","Livestock Breeders, Farms, Livestock Dealers",,,,44.58847,-87.67095,,,,"Mon - Fri: 7:00 am - 4:00 pm",,,,,"Junion Homestead Farm Llc",,,,,,,,,,
3155995,994323,"2020-09-27 04:07:05","Holly Hill Ranch",,,"(903) 967-3498","156 County Road 3260",Quitman,TX,75783,"156 County Road 3260,Quitman,TX 75783","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,32.79287,-95.34182,,,,,"Phone: (903) 569-2502",,,,,,,,,,,,,,
3156020,994340,"2020-09-27 04:07:05","Ranch Spanish Bit",,,"(361) 798-4991","3132 County Road 158",Hallettsville,TX,77964,"3132 County Road 158,Hallettsville,TX 77964","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,29.316551,-96.76434,,,,,,,,,,,,,,,,,,,
3156141,994416,"2020-09-27 04:07:05","Cal Farley's Boys Ranch Homes",https://www.calfarley.org,,"(806) 534-2414","43 Willis Loop","Boys Ranch",TX,79010,"43 Willis Loop,Boys Ranch,TX 79010","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,35.277866,-101.830025,,,,,"Phone: (806) 534-2401 Phone: (806) 534-2415 Primary Phone: (806) 534-2414 Primary Phone: (806) 534-2415 Phone: (806) 534-2422 TollFree: (800) 687-3722",,,,"Cal Farley's Boys Ranch Anderson Home Cal Farley's Boys Ranch Pierce Cal Farley's Boys Ranch Pierce Home Johnson Boys Ranch Cal Farley's Boys Ranch Johnson Home",https://www.calfarley.org,,,,,,,,,
3156213,994458,"2020-09-27 04:07:05","Carnine Ranch Inc",,,"(308) 762-1747","12648 Us 385",Angora,NE,69331,"12648 Us 385,Angora,NE 69331","Livestock Breeders, Farms, Livestock Dealers, Ranches",,,,41.893433,-103.08502,,,,,,,,,,,,,,,,,,,
3156222,994461,"2020-09-27 04:07:05","Griffins Peace River Ranch",,,"(863) 635-2251","BEN Hill Griffin Rd","Zolfo Springs",FL,33890,"BEN Hill Griffin Rd,Zolfo Springs,FL 33890","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,27.411469,-81.800125,,,,,,,,,"Griffins Peace River Rnch-Fl00",,,,,,,,,,
3156381,994547,"2020-09-27 04:07:05","Huntsinger Ranch",http://www.huntsingerranch.com,,"(661) 254-5020","24458 Valencia Blvd",Valencia,CA,91355,"24458 Valencia Blvd,Valencia,CA 91355","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,34.41191,-118.56273,,,,,,,,,,http://www.huntsingerranch.com,,,,,,,,,
3156408,994562,"2020-09-27 04:07:05","Goffle Road Poultry Farm",http://www.gofflepoultry.com,josephs@gofflepoultry.com,"(201) 444-3238","549 Goffle Rd",Wyckoff,NJ,07481,"549 Goffle Rd,Wyckoff,NJ 07481","Farms, Butchering, Farm Equipment, Farming Service, Food Processing & Manufacturing, Livestock Breeders, Meat Markets, Meat Processing, Poultry, Poultry Farms, Poultry Hatcheries",,,,40.97417,-74.14795,https://i1.ypcdn.com/blob/9ae8734fc02e525e8e46578f6524dfe86a8c7387_100x100_crop.jpg?f9d23e1,"Delicious Farm Fresh Poultry and Eggs","Goffle Road Poultry Farm is a family owned and operated business. We offer a wide variety of live poultry from fryers, roasters, and turkeys. Our specialty game items such as pigeon/squab, quail, pheasant, goose, guinea hens, ducks, and gourmet capon. Contact us today for more information.","Mon - Sat: 9:00 am - 6:00 pm Sun Closed","Fax: (201) 445-6676",,"amex, master card, money order, discover, apple pay, cash, check, debit, visa",,,http://www.gofflepoultry.com,"Parking: Lot, Private Bike Parking: No",,,,,,,,
3156426,994574,"2020-09-27 04:07:05","Kieborz Limousin",,,"(308) 745-0293","79094 474th Ave","Loup City",NE,68853,"79094 474th Ave,Loup City,NE 68853","Livestock Breeders, Farms",,,,41.29306,-98.97732,,,,,,,,,,,,,,,,,,,
