business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
121470,47240,"2020-09-27 02:34:28","Prospector's Pouch",http://www.prospectorspouch.com,prospectorspouch@mindspring.com,"(770) 427-6481","2850 Cobb Pkwy NW",Kennesaw,GA,30152,"2850 Cobb Pkwy NW,Kennesaw,GA 30152","Jewelers, Appraisers, Diamond Buyers, Diamonds, First Aid Supplies, Gemologists, Gold, Silver & Platinum Buyers & Dealers, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Lapidaries, Lapidary Equipment & Supplies","4,5","11 Reviews",,34.02335,-84.62691,,"We offer a feast for your eyes and imagination. We place service, professionalism, and integrity among our highest considerations.","Hello and welcome to Prospector's Pouch, purveyor of fine handcrafted jewelry, striking precious stones, and home of the exclusive Georgia MidnightВ® gemstone. We not only specialize in the natural treasures of Georgia, but also carry gems found throughout the world. Our store has been owned and run by the same family in its original location in Kennesaw, GA since 1970 and continues to serve a customer base both new, and generations old.","Mon Closed Tue - Sat: 9:15 am - 5:00 pm Sun Closed",,,"visa, discover, mastercard, amex",,,"http://www.prospectorspouch.com https://www.prospectorspouch.com","Parking: Lot Specialties: Houses, Households, Gold, Diamonds, Homes, Jewelry, Antiques","N G.",08/12/2017,three,"Custom design pendant posted on Angie's List: photos, cost and appraisal Providing information for custom design consideration. Work that was done was to custom design the bale in sterling silver and attach the bale to the ammolite stone. Description of work: Custom pendant mounting for ammolite stone purchased in Canada for $30. Prospector's Pouch custom design: $375. After mounting, the finished pendant was appraised by certified gemologist: $100","Marlow J.",03/31/2016,five,"I Love ProspectorВ’s Pouch. Very interesting pieces and small town service. Always go there first if I want something for myself or to get a gift for someone. ItВ’s a great place."
333244,110135,"2020-09-27 02:40:53","Warehouse Equipment And Supply Co",http://www.warehouseequipment.com/,sales@warehouseequipment.com,"(205) 719-3125",,,,,,"Loading Dock Equipment, Box Manufacturers Equipment & Supplies, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Boxes-Specialty & Fancy, Building Materials, Casters & Glides, Conveyors & Conveying Equipment, Conveyors & Conveying Equipment-Wholesale & Manufacturers, Display Fixtures & Materials, Doors, Frames, & Accessories, Fans-Industrial & Commercial, First Aid Supplies, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Machine Shops, Mailing Machines & Equipment, Material Handling Equipment, Mats & Matting, Mezzanines & Platforms, Office Equipment & Supplies, Office Furniture & Equipment, Overhead Doors, Packaging Machinery, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Paper Bags, Paper Manufacturers, Paper Products, Partitions, Plastic Bags, Racks, Sawmills, Shelving, Shipping Room Supplies, Slings, Staplers & Nailers, Store Fixtures, Strapping & Equipment, Tapes-Industrial, Tools, Trucks-Industrial, Warehouses-Merchandise",,,A+,,,//i2.ypcdn.com/videos/BS940309392452/BS940309392452.png?63f80dd,,"We are dedicated to matching our customers needs with the best products. If there is something that you don't see here, please contact us, and we will help match the correct product for your needs.","Mon - Fri: 7:30 am - 5:00 pm",,,"amex, discover, visa, mastercard",,"Warehouse Equipment And Supply",http://www.warehouseequipment.com,,,,,,,,,
338640,111710,"2020-09-27 02:40:59","Hughes Custom First-Aid",http://www.hcfirstaid.com,info@hughescustomat.com,"(314) 291-6500","170 Boulder Industrial Dr",Bridgeton,MO,63044,"170 Boulder Industrial Dr,Bridgeton,MO 63044","Paper Products, First Aid Supplies, Industrial Consultants, Paper Manufacturers",5,"1 Review",,38.77783,-90.44767,https://i3.ypcdn.com/blob/43660c77d35a8142b6eb3c48e85638ba8b37a282_100x100_crop.jpg?63f80dd,"The Original Mat Man","Hughes Custom First Aid & Safety is a locally owned and family operated first aid supply service and safety products provider. Mobile van service area includes the St. Louis Metropolitan area as well as surrounding communities. Products are also available for direct purchase. We will tailor a program to fit your companyВ’s individual needs.","Mon - Fri: 8:00 am - 4:30 pm","Phone: (314) 291-1800",,"amex, discover, visa, all major credit cards, mastercard, check, debit",,,http://www.hcfirstaid.com,,"Mike M.",02/14/2016,five,"This is a very well run family business. They have a long history of providing top quality service & they really care about the community! Their entire staff is great!!",,,,
346532,114077,"2020-09-27 02:41:15","Autumn Supply",http://www.autumnsupply.com,autumnsupply1@gmail.com,"(262) 820-1868","N75 Overland Rd",Sussex,WI,53089,"N75 Overland Rd,Sussex,WI 53089","Sewage Treatment Equipment, Chemicals-Wholesale & Manufacturers, First Aid Supplies, Paper Products, Safety Equipment & Clothing",,,,43.14406,-88.227066,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Bob McMahon: (262) 951-0848 Fax: (262) 820-0844",,"check, paypal, all major credit cards, travelers checks",,,http://www.autumnsupply.com,,,,,,,,,
355107,116681,"2020-09-27 02:41:29","Avante Enterprises, LLC",http://www.avantepaper.com,avantepaper@gmail.com,"(248) 390-9799",,Livonia,MI,48150,"Livonia,MI 48150","Carpet & Rug Cleaning Equipment & Supplies, Automobile Detailing, Cash Registers & Supplies, Coffee Break Service & Supplies, Degreasing Equipment & Supplies, First Aid Supplies, Janitors Equipment & Supplies, Odor Control, Paper Labels, Paper Products, Wholesale Veterinary Equipment & Supply",,,,,,,"SMALL ENOUGH TO KNOW YOU - LARGE ENOUGH TO SERVE YOU","AVANTE is a family owned, independent distributor of all things ""CLEAN""","Mon - Fri: 9:00 am - 4:00 pm","Office: (248) 474-7128",,"paypal, all major credit cards, debit",,,http://www.avantepaper.com,,,,,,,,,
584590,202087,"2020-09-27 02:50:00","1 STAR TATTOO & PIERCING SUPPLY",http://www.facebook.com/startattoosupply,stpsupply@yahoo.com,"(713) 320-3800","7979 N Eldridge Pkwy Traders Village Store 726",Magnolia,TX,77355,"7979 N Eldridge Pkwy Traders Village Store 726,Magnolia,TX 77355","Art Instruction & Schools, First Aid Supplies, Graphic Designers, Jewelers, Tattoos",,,,30.2041,-95.6277,,"Engineering Tattoo Everyday !","High quality body jewelry and tattoo supplies","Mon - Wed Closed Thu - Fri: 3:00 pm - 5:30 pm Sat - Sun: 12:00 pm - 5:30 pm","MobilePhone: (713) 320-3800",,"cash, all major credit cards, debit",,,"look for Chris Drake",,,,,,,,,
591010,205580,"2020-09-27 02:50:25","Ink Health",,feedback@inkhealth.com,"(509) 554-8345",,Spokane,WA,99201,"Spokane,WA 99201","Health & Wellness Products, First Aid Supplies, Hospital Equipment & Supplies-Wholesale & Manufacturers, Tattoo Removal, Tattoos",,,,,,,,,,,,,,,,,,,,,,,,
1129303,354479,"2020-09-27 03:05:15","Danny's Pharmacy",,,"(718) 328-6777","1632 Bruckner Blvd",Bronx,NY,10473,"1632 Bruckner Blvd,Bronx,NY 10473","First Aid Supplies, Notaries Public, Pharmacies",5,"1 Review",,40.82388,-73.87456,,,"Specialty Compounding Pharmacy, Oncology, HIV/AIDS, DIALYSIS, Organ Transplant, Surgical Supply","Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm","Fax: (718) 328-8777",,"all major credit cards, debit, insurance, travelers checks, visa, mastercard, amex, discover",,,,"Parking: Lot, Free Wheelchair Accessible: Yes By Appointment Only: No","Danny K.",11/09/2014,five,"one stop shop ???? emergency line",,,,
1155642,366209,"2020-09-27 03:06:34",S.R.T.,http://srt-usa.com,c.hold63@gmail.com,"(503) 269-3103","2770 Evergreen Ave NE",Salem,OR,97301,"2770 Evergreen Ave NE,Salem,OR 97301","Taxis, Bodyguard Service, First Aid Supplies, Security Control Systems & Monitoring, Security Equipment & Systems Consultants",,,,44.96115,-123.00225,,"Securing Your Life.","I can help people with all there Security Needs.","Mon - Fri: 11:00 am - 8:00 pm Sat - Sun Closed",,,"visa, mastercard, discover, all major credit cards, debit, check, cash",,,"Security Equipment.",,,,,,,,,
1325272,422389,"2020-09-27 03:11:18","Eureka Oxygen",http://www.eurekaoxygencompany.com,,"(707) 443-2228","2810 Jacobs Ave",Eureka,CA,95501,"2810 Jacobs Ave,Eureka,CA 95501","Architectural Supplies, Acoustical Materials, Asphalt & Asphalt Products-Wholesale & Manufacturers, Building Contractors, Building Materials, Dry Ice, Fire Extinguishers, Fire Protection Equipment & Supplies, Fire Protection Service, Fireproofing, First Aid Supplies, Gas Companies, Gas-Industrial & Medical-Cylinder & Bulk, Ice, Medical Equipment & Supplies, Metal Tanks, Metal Tubing, Oxygen, Oxygen Therapy Equipment, Oxygen Therapy Equipment-Wholesale & Manufacturers, Propane & Natural Gas, Restaurant Equipment & Supplies, Safety Equipment & Clothing, Steel Erectors, Steel Processing, Utility Companies, Welders, Welding Equipment & Supply",,,,40.80459,-124.13529,,,"Single Source For Welding & Industrial Supplies.",,,,"debit, mastercard, visa",,"Eureka Oxygen Co",http://www.eurekaoxygencompany.com,,,,,,,,,
1368403,434849,"2020-09-27 03:12:37","Ukiah Oxygen Co.",http://www.eurekaoxygencompany.com,klinville@eurekaoxygencompany.com,"(707) 452-8674","3470 N State St",Ukiah,CA,95482,"3470 N State St,Ukiah,CA 95482","Steel Fabricators, Aluminum, Brass, Bronze, Building Contractors, Construction Engineers, Copper, Dry Ice, Fire Extinguishers, Fire Protection Equipment & Supplies, First Aid Supplies, Gas-Industrial & Medical-Cylinder & Bulk, Hospital Equipment & Supplies, Hospital Equipment & Supplies-Renting, Lead, Medical Equipment & Supplies, Metal Tanks, Metal Tubing, Metals, Oxygen Therapy Equipment, Professional Engineers, Restaurant Equipment & Supplies, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Structural Engineers, Welders, Welding Equipment & Supply",,,,39.19679,-123.20633,https://i3.ypcdn.com/blob/e5b4abad412f7a166c0a06eb67e4d0be11474bfd_100x100_crop.jpg?63f80dd,,"Eureka Oxygen Company features Welders by Miller, Lincoln and ESAB. Welding Hoods by Jackson. Plasma Cutters. Welding Gloves by Revco and Tillman. Smith Welding Torches. Victor Cutting Torches. and much, much more. We're also an authorized Miller dealer and warranty repair station. We offer the largest stock of welding and industrial supplies in Northern California. If you have an especially challenging welding or cutting project, ask one of our experts about the best way to get the job done. We pride ourselves in our one to one relationships with our customers.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (707) 462-8699 Phone: (707) 462-8674 Phone: (707) 462-3674 TollFree: (888) 769-9436",,"all major credit cards, cash",,"Ukiah Oxygen Company","Primary Website",,,,,,,,,
1481309,470212,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(530) 742-5103","906 E St",Marysville,CA,95901,"906 E St,Marysville,CA 95901","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,39.144703,-121.59118,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"CVS Pharmacy in Marysville, CA does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Open 24 Hours:",,,"amex, discover, master card, visa, debit, all major credit cards",,,http://www.cvs.com,"Parking: Lot, Private Bike Parking: Yes Price Range : Average",,,,,,,,
1481317,470213,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(941) 255-1682","1400A Tamiami Trl","Port Charlotte",FL,33948,"1400A Tamiami Trl,Port Charlotte,FL 33948","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,27.011518,-82.14296,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"Visit CVS Pharmacy inside Target Store in Port Charlotte, FL to meet with a friendly pharmacist. You can transfer or refill your prescription and get information on everything from from aspirin to zinc.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun: 11:00 am - 5:00 pm",,,"amex, cash, check, debit, discover, master card, visa",,,http://www.cvs.com,,,,,,,,,
1481325,470214,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(212) 752-7703","1223 2nd Ave","New York",NY,10065,"1223 2nd Ave,New York,NY 10065","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,40.76374,-73.96205,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"CVS Pharmacy in New York, NY does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Open 24 Hours:",,,"amex, discover, master card, visa, all major credit cards, debit",,,http://www.cvs.com,"Parking: Street Price Range : Average",,,,,,,,
1481359,470221,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(413) 584-2580","90 Main St",Northampton,MA,01060,"90 Main St,Northampton,MA 01060","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,42.319283,-72.6301,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in Northampton, MA does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 10:00 pm",,,"all major credit cards, amex, discover, master card, visa, debit",,,http://www.cvs.com,"Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Specialties: Dental Care, Books, Groceries, Gifts, Foot Care, Medicaid, Toys, Memorabilia, Collectibles, Magazines",,,,,,,,
1481371,470224,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(740) 653-2631","111 S Memorial Dr",Lancaster,OH,43130,"111 S Memorial Dr,Lancaster,OH 43130","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",1,"1 Review",,39.71316,-82.60678,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"CVS Pharmacy in Lancaster, OH does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Open 24 Hours:",,,"amex, discover, master card, visa, debit",,,http://www.cvs.com,,"Jennifer H.",11/27/2016,one,"Multiple problems over years of filling prescriptions for chronically ill child. Staff can often be rude.",,,,
1481390,470230,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(651) 234-2950","7841 Amana Trl","Inver Grove Heights",MN,55077,"7841 Amana Trl,Inver Grove Heights,MN 55077","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,44.837463,-93.08772,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"Visit CVS Pharmacy inside Target Store in Inver Grove Heights, MN to meet with a friendly pharmacist. You can transfer or refill your prescription and get information on everything from from aspirin to zinc.","Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 9:00 am - 6:00 pm",,,"discover, master card, visa, cash, check, debit, amex",,,http://www.cvs.com,,,,,,,,,
1481398,470231,"2020-09-27 03:16:37","CVS Pharmacy",,,"(312) 750-0884","120s S La Salle St",Chicago,IL,60603,"120s S La Salle St,Chicago,IL 60603","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,41.87985,-87.6285,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,,"Mon - Fri: 6:00 am - 8:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
1481426,470237,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(515) 663-9645","320 S Duff Ave",Ames,IA,50010,"320 S Duff Ave,Ames,IA 50010","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,42.020096,-93.61035,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"Visit CVS Pharmacy inside Target Store in Ames, IA to meet with a friendly pharmacist. You can transfer or refill your prescription and get information on everything from from aspirin to zinc.","Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 9:00 am - 6:00 pm",,,"cash, check, debit, amex, discover, master card, visa",,,http://www.cvs.com,,,,,,,,,
1481434,470238,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(601) 939-0834","3201 Highway 80 E",Pearl,MS,39208,"3201 Highway 80 E,Pearl,MS 39208","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,32.28293,-90.11266,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"CVS Pharmacy in Pearl, MS does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 9:00 pm",,,"amex, debit, discover, master card, visa",,,http://www.cvs.com,,,,,,,,,
1481452,470244,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(301) 934-9564","6260 Crain Hwy","La Plata",MD,20646,"6260 Crain Hwy,La Plata,MD 20646","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,38.53997,-76.98378,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in La Plata, MD does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Open 24 Hours:",,,"amex, discover, master card, visa, debit, all major credit cards",,,http://www.cvs.com,"Parking: Lot, Private Bike Parking: Yes",,,,,,,,
1481461,470246,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(513) 863-8906","28 N Brookwood Ave",Hamilton,OH,45013,"28 N Brookwood Ave,Hamilton,OH 45013","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,39.42083,-84.58952,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in Hamilton, OH does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Open 24 Hours:",,,"debit, amex, discover, master card, visa",,,http://www.cvs.com,,,,,,,,,
1481470,470248,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(217) 243-1728","936 N Main St",Jacksonville,IL,62650,"936 N Main St,Jacksonville,IL 62650","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,39.74461,-90.22901,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,,"Mon - Sun: 7:00 am - 12:00 am",,,,,,http://www.cvs.com,,,,,,,,,
1481485,470251,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(334) 738-3158","101 Baskin St N","Union Springs",AL,36089,"101 Baskin St N,Union Springs,AL 36089","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,32.14716,-85.71818,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"CVS Pharmacy in Union Springs does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sat: 8:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"debit, amex, discover, master card, visa, all major credit cards",,,http://www.cvs.com,"Price Range : Average",,,,,,,,
1481493,470252,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(412) 487-0416","2860 Wildwood Rd","Allison Park",PA,15101,"2860 Wildwood Rd,Allison Park,PA 15101","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,40.59011,-79.94925,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,,"Mon - Sat: 8:00 am - 10:00 pm Sun: 10:00 am - 6:00 pm",,,"master card, discover, amex, visa, all major credit cards",,,http://www.cvs.com,"Bike Parking: Yes",,,,,,,,
1481512,470257,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(864) 228-1723","914 W Georgia Rd",Simpsonville,SC,29680,"914 W Georgia Rd,Simpsonville,SC 29680","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",1,"1 Review",,34.73534,-82.2816,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in Simpsonville, SC does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 10:00 pm",,,"amex, discover, master card, visa, all major credit cards, debit",,,http://www.cvs.com,,"Sam J.",03/27/2017,one,"This is the worst cvs around town! Assistant manager who is very rude and doesn't help at all! I live over by this cvs but I always go to the 24 hour one and I will continue to drive farther just to not be treated awful",,,,