business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
21543,9180,"2020-09-27 02:31:12","ClearPoint Credit Counseling Solutions",http://www.clearpointccs.com,customer.service@clearpointccs.org,"(818) 545-8301","200 N Maryland Ave Ste 102",Glendale,CA,91206,"200 N Maryland Ave Ste 102,Glendale,CA 91206","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,34.14832,-118.25342,,,,"Mon - Fri: 7:00 am - 11:00 pm Sat: 8:00 am - 8:00 pm Sun Closed",,,,,"CCCS CCCS Consumer Credit Counseling Service","http://www.clearpointccs.com http://clearpoint.org/office-locations/california/glendale http://www.clearpointccs.org https://www.clearpoint.org/office-locations/california/glendale",,,,,,,,,
21560,9187,"2020-09-27 02:31:12","Consumer Credit Counseling Service",,,"(209) 937-9821","2291 W March Ln Ste A110",Stockton,CA,95207,"2291 W March Ln Ste A110,Stockton,CA 95207","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,37.98702,-121.33496,,,,,"Primary Phone: (209) 333-2476 TollFree: (800) 750-2227",,"all major credit cards",,"Consumer Credit Counseling Svc Consumer Credit Counseling Service of Los Angeles Clearpoint Credit Counseling Solutions",,"Specialties: Debt Reduction, Credit Problems, Debt Solutions, Debt Management, Debt Relief",,,,,,,,
21590,9199,"2020-09-27 02:31:12","J & O Document Firm,Corp",,jodocumentfirm@gmail.com,"(678) 969-3357","4989 Peachtree Pkwy",Norcross,GA,30092,"4989 Peachtree Pkwy,Norcross,GA 30092","Bankruptcy Services, Credit Repair Service, Notaries Public",,,,33.98752,-84.21175,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
21596,9200,"2020-09-27 02:31:12","John Tam- Wholesale Subprime Account Executive- Angel Oak Mortgage Solutions",https://www.facebook.com/johntammortgageadvisor/?fref=ts,john.tam@angeloakms.com,"(415) 756-9986","951 Mariners Island Blvd","San Mateo",CA,94404,"951 Mariners Island Blvd,San Mateo,CA 94404","Mortgages, Alternative Loans, Audiologists, Bankruptcy Services, Banks, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Credit Reporting Agencies, Financial Services, Financing Consultants, Financing Services, Foreclosure Services, Housing Consultants & Referral Service, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Developers, Real Estate Exchange, Real Estate Loan Processing, Real Estate Loans, Real Estate Referral & Information Service, Real Estate Title Service",,,,37.55893,-122.28679,https://i1.ypcdn.com/blob/f5ee6490de9c75533acc2deb69f2152565f98b72_100x100_crop.jpg?f832250,"Non-Prime Loan Products are back! Wholesale home mortgage loans for mortgage brokers & bankers to help borrowers with bad credit, recent bankruptcy, foreclosure, shortsale & deed-in-lieu!",,"Mon - Fri: 6:30 am - 8:00 am Sat: 7:00 am - 8:00 pm Sun: 11:30 am - 6:30 pm","24-hour mortgage hotline: (415) 756-9986",,"financing available",,,"Facebook Page",,,,,,,,,
21637,9214,"2020-09-27 02:31:12","Versital Financial Solutions",,,"(225) 287-5791","7575 Jefferson Hwy # 130","Baton Rouge",LA,70806,"7575 Jefferson Hwy # 130,Baton Rouge,LA 70806","Credit Reporting Agencies, Accounting Services, Bankruptcy Services, Credit Repair Service, Financial Services",,,A+,30.43179,-91.10907,,,,"Mon - Fri: 9:30 am - 7:00 pm Sat: 11:00 am - 4:30 pm Sun Closed","TollFree: (877) 287-6863",,"debit, check, all major credit cards, financing available",,,,,,,,,,,,
21688,9232,"2020-09-27 02:31:12","Clearpoint Credit Counseling Solutions",http://www.clearpointcreditcounselingsolutions.org,customer.service@clearpointccs.org,"(618) 993-8495","1616 W Main St",Marion,IL,62959,"1616 W Main St,Marion,IL 62959","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,37.73124,-88.94431,,,,"Mon - Thu: 7:30 am - 9:30 pm Fri: 7:30 am - 7:30 pm Sat: 8:00 am - 3:00 pm","Phone: (618) 364-4869 Phone: (312) 380-1986 Phone: (618) 364-4521 Phone: (618) 380-1986 Toll Free: (800) 750-2227",,paypal,,,http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
21715,9249,"2020-09-27 02:31:12","Clearpoint Credit Counseling Solutions",http://www.clearpointcreditcounselingsolutions.org,allie.vered@clearpointccs.org,"(619) 291-1390","2635 Camino Del Rio S Ste 101","San Diego",CA,92108,"2635 Camino Del Rio S Ste 101,San Diego,CA 92108","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,32.76898,-117.13586,,,,"Mon - Fri: 7:00 am - 11:00 pm Sat: 8:00 am - 8:00 pm","Phone: (619) 780-2943 Phone: (619) 821-2648 Phone: (619) 683-2689 Phone: (619) 342-9492 Phone: (619) 342-1374 Toll Free: (800) 750-2227 TollFree: (866) 216-2715 TollFree: (888) 216-2715",,,,,http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
21721,9250,"2020-09-27 02:31:12","Credit Repair Pros Mesa",,,"(480) 400-7638","1445 W Southern Ave",Mesa,AZ,85202,"1445 W Southern Ave,Mesa,AZ 85202","Credit Card Protection Service, Bankruptcy Services, Credit & Debt Counseling, Credit Repair Service, Credit Reporting Agencies, Debt Adjusters, Financing Consultants, Financing Services, Loans, Payday Loans",5,"1 Review",,33.39294,-111.86263,https://i3.ypcdn.com/blob/451ca45e359603c91afe666e4d07bd1283479c40_100x100_crop.jpg?f832250,"Lexington Law, The Credit Pros","Credit Repair in Phoenix, Credit Repair Mesa, Credit Repair Tempe, Credit Repair Chandler we cover all cities within the Phoenix east valley area within Arizona. Credit Repair Fix your credit now ! Make sure to check out our FREE CREDIT REPORT when you call into our excellent services we provide locally within the east valley of Phoenix yet cover and will service bad credit score services along with credit reporting and Credit Repair Services through out the valley and even all of Arizona if you give us a quick call!","Mon - Fri: 6:00 am - 5:00 pm Sat: 6:00 am - 11:00 pm Sun: 6:00 am - 10:00 pm","Call Today: (855) 408-6724",,"insurance, financing available, paypal, amex, carte blanche, jcb, diners club, discover, mastercard, visa, all major credit cards, check, debit, company card",,,,,"Jack K.",10/31/2015,five,"From Credit Repair services to credit restoration we do it all. We will fix you credit score and we even offer debt consolidation services. Need a Loan? We offer that as well. We specialize in personal financial credit restoration but we provide business credit score services as well",,,,
21810,9281,"2020-09-27 02:31:12","Prime Credit Advisors",http://www.primecreditadvisors.com,info@primecreditadvisors.com,"(708) 761-4844","9525 S 79th Ave","Hickory Hills",IL,60457,"9525 S 79th Ave,Hickory Hills,IL 60457","Credit Repair Service, Bankruptcy Services, Credit & Debt Counseling, Financial Services",5,"1 Review",A+,41.71787,-87.81506,https://i1.ypcdn.com/blob/db72ac0ddcc1d57050db839427320d1a2e25e973_100x100_crop.jpg?f832250,,,"Mon - Tue: 9:00 am - 5:00 pm Wed - Thu: 10:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (708) 761-4839",,"discover, all major credit cards",,,http://www.primecreditadvisors.com,,"Tom T.",02/24/2013,five,,,,,
21856,9296,"2020-09-27 02:31:12","Clearpoint Credit Counseling Solutions",http://www.clearpointcreditcounselingsolutions.org,customer.service@clearpointfs.org,"(901) 276-2000","5050 Poplar Ave Ste 1101",Memphis,TN,38157,"5050 Poplar Ave Ste 1101,Memphis,TN 38157","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,35.1494,-90.0488,,,,"Mon - Thu: 7:30 am - 9:30 pm Fri: 7:30 am - 7:30 pm Sat: 8:00 am - 3:00 pm","Phone: (901) 522-5075 Phone: (901) 684-6082 Primary Phone: (901) 684-6082 Phone: (901) 333-3508 TollFree: (888) 537-5235 TollFree: (888) 537-4194 TollFree: (866) 860-8247 TollFree: (800) 537-5235 TollFree: (888) 679-0022",,,,"Clear Point Financial Sltns Anchor Point Financial LLC Anchor Point Financial",http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
21957,9334,"2020-09-27 02:31:13","Dantzman & Dantzman",http://www.dantzmanlaw.com,greg@dantzmanlaw.com,"(414) 831-0427","324 E Wisconsin Ave",Milwaukee,WI,53202,"324 E Wisconsin Ave,Milwaukee,WI 53202","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Credit & Debt Counseling, Credit Repair Service, Debt Adjusters, Financial Services","4,5","2 Reviews",A+,43.03901,-87.90694,https://i3.ypcdn.com/blob/02364f1b4a6021f6014bac795a58119768a9ff78_100x100_crop.jpg?f832250,"We help people get a fresh financial start","The law offices of Dantzman & Dantzman offers affordable bankruptcy services for the entire Milwaukee and Waukesha metro area. If your considering Chapter 7 Bankrucptcy, Chapter 13 Bankruptcy, or Chapter 128 Bankruptcy, let Dantzman & Dantzman help you attain a fresh start","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"debit, all major credit cards",,,Website,"Free Consultation: Yes",MichelleG78,02/05/2012,five,"Dantzman & Dantzman allowed me to make payment arrangements, which is very helpful when facing my financial crisis. I was skeptical about bankruptcy at first, but creditors wanted to start garnishment. Dantzman put a stop to it and withing a few months everything was completed and I was freed from those harassing calls Very professional, polite, and helpful throughout the process.","Scott Ludtke",11/19/2011,four,"After consulting with over a dozen bankruptcy attorneys in Milwaukee, I met with attorney Dantzman and was sold on their services. 90% of the other bankruptcy attorneys I met with in Milwaukee gave me the impression that their services were run like a machine and my case would simply be spit out the other end. All they wanted was my money, and a lot of it! They simply didn't demonstrate much care as to why I was considering bankruptcy and the fear that is involved with financial distress! This is where Dantzman & Dantzman was different. Attorney Cigel truly had my best interest at heart when we went through my finances. He demonstrated empathy and compassion as we formulated the overall plan and discussed the ultimate results. Further, when we attended the creditors meeting, attorney Cigel consulted with me and explained the steps to help lower the level of stress and fear associated with the referee's questioning. I discovered that Dantzman law office is a family run business, and you can tell this by their """"family attitude"""". In addition to the caring, family atmosphere, Dantzman & Dantzman provided extremely affordable bankruptcy services that took my financial status into consideration. They offer payment options that fit within a reasonable budget. Thank you Greg and Shane!"
22028,9356,"2020-09-27 02:31:13","Paul S Pieffer Attorney At Law",,andrea.bonfili@icloud.com,"(412) 505-0061","550 Washington Ave",Carnegie,PA,15106,"550 Washington Ave,Carnegie,PA 15106","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Credit & Debt Counseling, Credit Repair Service",,,,40.40644,-80.08396,,,,"Mon - Sun: Open 24 Hours",,,"discover, mastercard, visa, all major credit cards, check",,"Paul S Pieffer Attorney At Law",,,,,,,,,,
22060,9367,"2020-09-27 02:31:13","Clearpoint Credit Counseling Solutions",http://www.clearpointcreditcounselingsolutions.org,,"(909) 269-8673","473 S Carnegie Dr Ste 200","San Bernardino",CA,92408,"473 S Carnegie Dr Ste 200,San Bernardino,CA 92408","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,34.06782,-117.27465,,,,"Mon - Fri: 7:00 am - 11:00 pm Sat: 8:00 am - 8:00 pm","Toll Free: (800) 750-2227",,,,,http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
22070,9370,"2020-09-27 02:31:13","Clear Point Credit Counseling",http://www.clearpointcreditcounselingsolutions.org,,"(618) 235-2312","1501 W Highway 50","O Fallon",IL,62269,"1501 W Highway 50,O Fallon,IL 62269","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,38.59052,-89.9093,,,,"Mon - Tue: 9:00 am - 6:00 pm Fri: 9:00 am - 6:00 pm","Toll Free: (800) 750-2227",,,,"ClearPoint Credit Counseling Solutions",http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
22118,9391,"2020-09-27 02:31:13","ALL GREEN USA",,,"(310) 684-2509","269 S Beverly Dr Ste 1188","Beverly Hills",CA,90212,"269 S Beverly Dr Ste 1188,Beverly Hills,CA 90212","Paralegals, Bankruptcy Services, Credit Repair Service",,,,34.06244,-118.39943,,,,,"MobilePhone: (818) 277-0404 Fax: (310) 933-1701",,"debit, master card, mastercard, visa",,,,,,,,,,,,
22134,9398,"2020-09-27 02:31:13","Clearpoint Credit Counseling Solutions",http://www.clearpointcreditcounselingsolutions.org,,"(503) 894-7014","4800 SW Griffith Dr Ste 102",Beaverton,OR,97005,"4800 SW Griffith Dr Ste 102,Beaverton,OR 97005","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,45.48541,-122.79464,,,,"Mon - Thu: 7:30 am - 9:30 pm Fri: 7:30 am - 7:30 pm Sat: 8:00 am - 3:00 pm","TollFree: (888) 205-2228",,,,,http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
22155,9405,"2020-09-27 02:31:13","Legal Helper, LLC.",http://legalhelper.net,legalhelper27@gmail.com,"(502) 356-3592","101 N 7th St",Louisville,KY,40202,"101 N 7th St,Louisville,KY 40202","Bankruptcy Services, Credit Repair Service",5,"12 Reviews",,38.25713,-85.76131,,"Helping GOOD people with BAD debt. We believe that all people suffering financially should have options. At Legal Helper we only refer clients to attorneys that accept our motto that NO client is too BANKRUPT to AFFORD a BANKRUPTCY.","Bankruptcy Attorney Fee determined by income.","Mon - Sun: Open 24 Hours","Bankruptcy Help Call 502-356-3592: (877) 392-7941",,"check, cash, paypal",,,"Bankruptcy Help Call 502-356-3592",,"William L.",09/01/2014,five,"I had been trying to bankrupt for over a year but did not have the money. Like your ad said, ""to bankrupt to bankrupt"" but I am glad I took a chance and called because now I am no longer garnished. I can pay all my bills and my debt is manageable. I lost my wife and my medical bills were more than the insurance would pay. I was garnished $210 a week and then I could not pay my other bills. It all snowballed so fast until I called and spoke to Robin and she had me in the office to meet with Raphael in two days then three days later I was back to sign the petition and it was filed that day. They gave me a letter to give to my job and the garnishment ended in five days from calling. Thank you so much I hope others see this and don't continue thinking like I did for a year that they cant afford to bankrupt.","Hope K.",08/14/2014,five,"FREE AT LAST!!!! Thank you so much for allowing me to make payments. Thank you for getting my car back. Thank you for treating me with dignity and respect. I am not a deadbeat and I went to talk to two other attorneys who wanted thousands upfront and talked down to me. Not Ross or Raphael. Robin was great answered after hours and weekends. I even called her once and she was in the dentist chair and she answered! I cannot THANK YOU ALL enough!"
22166,9409,"2020-09-27 02:31:13","Credit Closure",http://creditclosure.com,support@creditclosure.com,"(888) 486-6590",,"West Hollywood",CA,90069,"West Hollywood,CA 90069","Credit & Debt Counseling, Bankruptcy Services, Credit Repair Service",,,,,,,"What Are You Doing Today to Build Your Tomorrow","So much of today's world is judged upon the contents of our financial ""report cards"". Having a strong score will qualify and lower the interest on loans, lines of credit- just think of the peace of mind, not to mention the money you will save. CreditClosure is the straightforward and effective solution for credit score repair We believe when you repair a personВ’s past, you restore their peace of mind and offer opportunities for the future. CreditClosure is a straight-edge company - abiding by all current state and federal laws. No Long-term contract- you pay when we show you your results.","Mon - Fri: 10:00 am - 3:00 pm",,,"amex, master card, visa",,,http://creditclosure.com,,,,,,,,,
22174,9411,"2020-09-27 02:31:13","Clearpoint Credit Counseling Solutions",http://www.clearpointcreditcounselingsolutions.org,customer.service@clearpointccs.org,"(323) 890-9500","6055 E Washington Blvd Ste 390",Commerce,CA,90040,"6055 E Washington Blvd Ste 390,Commerce,CA 90040","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,33.99662,-118.14853,https://i3.ypcdn.com/blob/87ab5d7463b0f08e86364aa8b17c2884b8e29e19_100x100_crop.jpg?f832250,,,"Mon - Fri: 7:00 am - 11:00 pm Sat: 8:00 am - 8:00 pm","Phone: (323) 480-9975 Phone: (323) 205-5902 Phone: (323) 250-6589 Phone: (323) 250-6591 Phone: (209) 475-0504 Primary Phone: (323) 480-9975 Phone: (323) 892-4190 Phone: (323) 725-1075 TollFree: (866) 559-8198",,"amex, cash, discover, master card, visa",,"ClearPoint Financial",http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
22271,9447,"2020-09-27 02:31:13","Clearpoint Credit Counseling Solutions",http://www.clearpointcreditcounselingsolutions.org,,"(217) 546-7101","205 S 5th St Ste 910",Springfield,IL,62701,"205 S 5th St Ste 910,Springfield,IL 62701","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,39.80031,-89.6498,,,,"Mon - Thu: 7:30 am - 9:30 pm Fri: 7:30 am - 7:30 pm Sat: 8:00 am - 3:00 pm","Toll Free: (800) 750-2227",,,,,http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
22325,9479,"2020-09-27 02:31:13","Independent Credit Repair Independent Financial Consultant",http://independentcreditrepair.com,williamperry30@gmail.com,"(716) 335-3565",,Buffalo,NY,14215,"Buffalo,NY 14215","Credit & Debt Counseling, Bankruptcy Services, Credit Rating Correction Service, Credit Repair Service",,,,,,https://i3.ypcdn.com/blob/b8027d7032d0cc0d071a77d05e0c1ebfb4a3b690_100x100_crop.jpg?f832250,"Are you interested in a 2016 Audi? College scholarships for your children? Join us! Membership has its privileges!","How will you prepare for your financial future? We are the premier credit counseling service in upstate New York. Working with us will help you lay a foundation for your family's financial goals. After 4 months of membership, you qualify for a $30,000 life insurance policy. After 1 year, you qualify for a 2016 Audi! We offer college scholarships for your children, all while helping you to build a financial future you can be proud of. Call us today for more information!","Mon - Sun: Open 24 Hours",,,,,,http://independentcreditrepair.com,,,,,,,,,
22391,9503,"2020-09-27 02:31:13","National Consumer Group",,,"(480) 269-6015",,Mesa,AZ,85208,"Mesa,AZ 85208","Credit & Debt Counseling, Bankruptcy Services, Consumer Information, Credit Repair Service, Financing Consultants",,,,,,,"We are the #1 provider of Credit Repair and Debt Relief services in the state of Arizona!","We provide Arizona residents more options to reduce their debts, payoff bills, qualify for a mortgage, increase their FICO score, buy a new car, and more. Call us or visit our website and request that an analyst call you today.","Mon - Fri: 9:00 am - 9:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","West Valley office: (623) 696-0134 East Valley office: (480) 269-6015 Fax: (602) 888-6016",,"debit, check, paypal, cash, all major credit cards",,,,,,,,,,,,
22406,9509,"2020-09-27 02:31:13","Alliance Legal Services LLC",,alliancelegalservicesllc@gmail.com,"(505) 362-1586",,,,,,"Bankruptcy Services, Credit Repair Service, Legal Document Assistance, Seals-Notary & Corporation",,,,,,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: Open 24 Hours Sun Closed",,,"all major credit cards, paypal",,,,,,,,,,,,
22447,9525,"2020-09-27 02:31:13","Ez Credit Consulting and Repair",http://ezcreditconsulting.com,info@EzCreditConsulting.com,"(541) 255-2044",,,,,,"Credit & Debt Counseling, Bankruptcy Services, Credit Rating Correction Service, Credit Repair Service, Financing Consultants",,,,,,https://i3.ypcdn.com/blob/e881702aa2c0776a1f83d3014445c257a6fa9370_100x100_crop.jpg?f832250,"Our business is YOUR credit","We specialize in helping clients turn frustrating money situations around, so they care able to get out of debt, fix their credit and stop paying for past mistakes.","Mon - Fri: 9:00 am - 6:00 pm","info@EzCreditConsulting.com: (844) 745-4476",,"discover, visa, mastercard, all major credit cards, debit",,,http://ezcreditconsulting.com,,,,,,,,,
22553,9565,"2020-09-27 02:31:13","Acclaim Legal Services",http://www.acclaimlegalservices.com,admin@acclaimlegalservices.com,"(313) 324-8763","23400 Michigan Ave Ste 715",Dearborn,MI,48124,"23400 Michigan Ave Ste 715,Dearborn,MI 48124","Credit & Debt Counseling, Bankruptcy Law Attorneys, Bankruptcy Services, Credit Repair Service, Foreclosure Services",,,,42.30304,-83.2648,,"A Helping Hand for Michigan Families. Over 50 years of combined legal experience advocating debt resolution for our clients.","Acclaim Legal Services is a Michigan based law firm that specializes in: Debt resolution Foreclosure Prevention Chapter 7 bankruptcy for debt elimination Chapter 13 bankruptcy for debt consolidation We provide legal assistance with: Removing second mortgages or home equity loans IRS tax levies Vehicle Repossessions Home Foreclosures Creditor Harassment Overwhelming credit card and medical bills Judgments and Garnishments And issues arising from damaged credit. Our debt resolution programs are designed to repair and improve credit. We are proud members of the Better Business Bureau and have earned an A+ Rating. We offer free consultations.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun: Open 24 Hours","Office Cell: (248) 895-5706 Fax: (248) 443-7055 Toll Free: (866) 261-8282",,"check, cash",,,"Learn more about Chapter 13 or Chapter 7.",,,,,,,,,
22558,9567,"2020-09-27 02:31:13","Clearpoint Credit Counseling Solutions",http://www.clearpointcreditcounselingsolutions.org,,"(877) 675-5719","218 Liberty St",Oneida,NY,13421,"218 Liberty St,Oneida,NY 13421","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,43.09569,-75.65516,,,,,"TollFree: (800) 479-6026",,,,,http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
22693,9615,"2020-09-27 02:31:13","Expert Debt Consolidators",,,"(888) 612-8810",,Detroit,MI,48226,"Detroit,MI 48226","Credit & Debt Counseling, Bankruptcy Services, Credit Repair Service, Debt Adjusters, Financial Services",,,,,,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat - Sun Closed",,,"all major credit cards, financing available",,,,,,,,,,,,