business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
632,225,"2020-09-27 02:30:36","A & C Plastics",http://www.acplasticsinc.com,katie@acplasticsinc.com,"(713) 645-4915","6135 Northdale St",Houston,TX,77087,"6135 Northdale St,Houston,TX 77087","Rubber Products, Industrial Equipment & Supplies, Plastics & Plastic Products, Plastics, Polymers & Rubber Labs, Plastics-Finished-Wholesale & Manufacturers, Plastics-Machinery & Equipment, Rubber & Plastic Stamps-Manufacturers Equipment & Supplies, Sign Lettering, Signs",,,,29.67536,-95.3146,https://i3.ypcdn.com/blob/a6f4747e5b444db9635e1d99a893e27ae8f39819_100x100_crop.jpg?efea793,"A & C Plastics is your personal one-stop-shop for everything plastic!","A & C Plastics, Inc., has established itself as an extraordinary company with a defined niche in its marketplace. Balancing the reliability of an industry titan with a friendly small company feel, A & C perfects its unique ability to cater to any business partner. The development of a solid reputation through its past successes and tremendous customer service is what propels A & C Plastics, Inc., into its continued growth. Much has changed since A & C was established in 1978, but our commitment to customer service has remained the same. It is customer service that we sell, while the plastic is thrown in for free. Equipped with three strategically located warehouses (Texas, Colorado, and Illinois) filled with a vast and varied inventory, A & C Plastics is able to provide seamless shipping to customers nationwide. A & C has all of the hard to find colors and sizes in acrylic and polycarbonate sheets. We have tailored service for the greenhouse, skylight, and patio industries, stocking multi-wall polycarbonate in 6, 8, 10, 16, and 25 millimeter thicknesses. We are also geared to serve the sign industry. Our inventory also includes a wide variety of other plastics such as Tanning Bed material, Infra Red acrylic, UHMW, HDPE, Polypropylene, ABS, expanded PVC, clear and colored mirror, Type 1 PVC, PETG, and coroplast. We also stock a huge selection of clear and white rollstock in both high impact acrylic and polycarbonate.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.acplasticsinc.com,"Parking: Lot",,,,,,,,
3078,1028,"2020-09-27 02:30:38","Southern Plastic & Rubber Co",http://www.southernplasticandrubber.com,raysouthernplastic@att.net,"(386) 868-3791","565 Parque Dr","Ormond Beach",FL,32174,"565 Parque Dr,Ormond Beach,FL 32174","Plastics-Molders, Molds, Plastics & Plastic Products, Plastics-Finished-Wholesale & Manufacturers, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Tool & Die Makers, Tool & Die Makers Equipment & Supplies",,,,29.26828,-81.05582,https://i3.ypcdn.com/blob/dafb631ed766abd452b29ddd9dd3ffa647d57731_100x100_crop.jpg?efea793,,"When it comes to custom plastic molding, there's no job too big or too small. Our facility boasts 24 machines (60 to 700-ton) machines that can produce parts ranging from 2 ounces to 120 ounces (roughly 7.5 pounds). Our clients present us with their initial pieces and ideas. From there, we take anywhere from six weeks to two months to perfect the shape and size of the desired piece. All of our work is custom and quality is absolutely our main focus! We are driven by providing superior products and are very strict on our control.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (386) 672-3050 Fax: (386) 672-5323",,"check, visa, mastercard",,"Southern Plastic And Rubber Co",http://www.southernplasticandrubber.com,,,,,,,,,
5360,1824,"2020-09-27 02:30:39","A G I Corp",http://www.agi-corporation.com,info@agi-corporation.com,"(815) 708-0502","6075 Material Ave Suite 100","Loves Park",IL,61111,"6075 Material Ave Suite 100,Loves Park,IL 61111","Plastics-Forming, Engraving, Headquarters, Molds-Wholesale & Manufacturers, Plastics-Fabricating, Finishing & Decorating, Plastics-Finished-Wholesale & Manufacturers, Plastics-High Pressure Laminates, Plastics-Molders, Plastics-Vacuum, Pressure & Thermoforming, Rubber Products-Manufacturers, Rubber Products-Molded, Tools-Wholesale & Manufacturers",,,,42.32128,-89.038,https://i3.ypcdn.com/blob/05d488d879b17d69f860783b7f9b2fd9b9953326_100x100_crop.jpg?efea793,,,,"AfterHoursPhone: (815) 519-6686",,,,,http://www.agi-corporation.com,"Parking: Lot, Self, Free Wheelchair Accessible: Yes Services: Fire Damage Restoration",,,,,,,,
6676,2280,"2020-09-27 02:30:41","Lotus Packaging",http://lotuspkg.com,,"(323) 597-1213","7801 Telegraph Rd Ste F",Montebello,CA,90640,"7801 Telegraph Rd Ste F,Montebello,CA 90640","Boxes-Folding-Manufacturers, Bags-Plastic-Wholesale & Manufacturers, Box Manufacturers Equipment & Supplies, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Boxes-Paper, Corrugated Paper, Display Designers & Producers, Foam & Sponge Rubber, Food Products-Wholesale, Labels-Wholesale & Manufacturers, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Pallets & Skids, Paper Boxboard, Paper Converting, Paper Labels, Paper Products, Paper Products-Wholesale & Manufacturers, Paper Tubes & Cores-Manufacturers, Plastic Bags, Plastics & Plastic Products, Plastics-Containers, Plastics-Finished-Wholesale & Manufacturers, Plastics-Foam Products, Polyurethane Products, Printers-Business Cards, Printing Plates, Printing Services, Strapping & Equipment, Tapes-Adhesive-Dispensers, Tapes-Industrial",,,,33.97642,-118.12287,,"Top Quality Packaging Supplier",https://www.facebook.com/LotusPKG/,"Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"check, visa, mastercard, all major credit cards, debit, amex",,,http://lotuspkg.com,,,,,,,,,
7288,2498,"2020-09-27 02:30:41","Wolverine Plastics Inc",http://www.wpisolutions.com/home.html,adamhall78@yahoo.com,"(724) 856-5610","516 Mecklem Ln","Ellwood City",PA,16117,"516 Mecklem Ln,Ellwood City,PA 16117","Plastics & Plastic Products, Plastics-Finished-Wholesale & Manufacturers, Plastics-Molders, Rubber Products",,,,40.84782,-80.26325,,"A molding and extrusion company","For more than 18 years, WPI Solutions Inc. has been doing business as Wolverine Plastics Inc. The firm specializes in custom and proprietary injection/blown molding, and rubber extrusion. Based in Ellwood City, Pa., its facilities include custom built, modern block building, integral warehouse and bulk storage. The company offers a wide range of products, such as threaded closures, handle grips, toy packaging, lawn and garden sprinkler systems, electrical light housing and lenses, television wiring harness bar and many more. Its applications are used for industrial and consumer packaging, dishwashers and washing machines, compression fittings and many more.",,"Phone: (724) 201-3006 MobilePhone: (724) 504-5924",,,,,"http://www.wpisolutions.com/home.html http://wpisolutions.com",,,,,,,,,
7333,2517,"2020-09-27 02:30:41","Brast Industrial Solutions",http://brastindustrialsolutions.com,davids@brastindustrialsolutions.com,"(502) 585-5171","11100 Electron Dr",Louisville,KY,40299,"11100 Electron Dr,Louisville,KY 40299","Plastics-Finished-Wholesale & Manufacturers, Belting & Supplies, Gaskets, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Rubber Products",,,A+,38.20057,-85.55302,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (502) 585-3238",,"master card, visa, amex, all major credit cards, check, mastercard, discover",,,http://brastindustrialsolutions.com,,,,,,,,,
7701,2668,"2020-09-27 02:30:41","Electriduct Inc",http://www.electriduct.com,sales@electriduct.com,"(866) 673-9590","6250 NW 27th Way","Fort Lauderdale",FL,33309,"6250 NW 27th Way,Fort Lauderdale,FL 33309","Online & Mail Order Shopping, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Supply-Manufacturers, Electronic Testing Equipment, Industrial Equipment & Supplies, Network Communications, Plastics & Plastic Products, Plastics-Finished-Wholesale & Manufacturers, Plastics-Rods, Tubes, Sheets, Etc-Supply Centers, Rubber Products-Molded, Tapes-Industrial, Tool & Die Makers, Wire & Cable-Non-Electric, Wire Products",,,,26.2039,-80.18029,https://i4.ypcdn.com/blob/3031c38eee777c640e131ac0b0ca0aa7de8666a1_100x100_crop.jpg?efea793,,,"Mon - Thu: 9:30 am - 6:30 pm Fri: 9:30 am - 5:30 pm","Local Number: (954) 867-9100 Fax: (954) 206-0799",,amex,,,http://www.electriduct.com,,,,,,,,,
7722,2672,"2020-09-27 02:30:41","C E Conover Co Inc",http://conoverseals.com,,"(215) 639-6666","4106 Blanche Rd",Bensalem,PA,19020,"4106 Blanche Rd,Bensalem,PA 19020","Aerospace Industries & Services, Gaskets-Manufacturers, Plastics & Plastic Products, Plastics-Finished-Wholesale & Manufacturers, Rubber & Plastic Stamps-Manufacturers Equipment & Supplies, Rubber Products-Manufacturers, Rubber Products-Molded, Seals-O-Ring",,,,40.10329,-74.92978,,,"Founded in 1947, C.E. Conover Co. Inc. is a sealing specialist and provides various related products and services to its customers. Based in Bensalem, Pa., the firm has exchanged its business with a number of aerospace companies, such as Grumman, Sikorsky, Hamilton-Standard and many others. The company provides an array of products that include sandwich seal, fluorocarbon (FKM), butyl, nitrile (NHBR), perfluoroelastomer (FFKM), ethylene/propylene (EPDM), revonoc, nylon, polyvinyle chloride (PVC), etc. C.E. Conover Co. Inc. offers various capabilities, including mold/tool making, molding, rubber to metal bonding, laboratory analysis, small lot capability, machining and many more. Additionally, it has included the concept of vendor managed inventory (VMI) in its capabilities.",,"TollFree: (800) 266-6837",,,,,"http://conoverseals.com https://conoverseals.com",,,,,,,,,
8071,2821,"2020-09-27 02:30:41","GBSA Inc.",http://www.gbsa.com,gbsa@gbsa.com,"(440) 285-9594","112 Parker Ct",Chardon,OH,44024,"112 Parker Ct,Chardon,OH 44024","Plastics-Finished-Wholesale & Manufacturers, Gaskets-Manufacturers, Rubber Products-Manufacturers, Seals-Hermetic-Manufacturers & Distributors, Seals-Oil, Grease, Etc",1,"1 Review",A+,41.58234,-81.22846,,,"Based in Chardon, Ohio, GBSA Inc. specializes in the manufacturing and distribution of plastic components. It offers a wide range of plastic products, including switches and controls, circuit breaker enclosures, electrical appliance components, various medical applications and electronic connectors. The company also offers stamping in a variety of plating types, such as zinc plating, phosphate coating, clear or grey zinc, black CEDC and yellow dichromate. GBSA Inc. manufactures seals from quality rubbers, elastomers, plastics and metals in the marketplace. It offers v-seals, oil seals and o-rings.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","ph: (440) 285-9594 fax: (440) 285-3845",,"check, cash, all major credit cards",,,http://www.gbsa.com,"Parking: Lot",ec37,04/21/2012,one,"""""Slumlords."""" That word pretty much sums it all up. Love your junk houses all over the place. Clean it up & take out the trash.",,,,
9311,3274,"2020-09-27 02:30:47","General Plastics & Rubber",http://genplastics.com,sales@genplastics.com,"(713) 644-1449","5727 Ledbetter St",Houston,TX,77087,"5727 Ledbetter St,Houston,TX 77087","Plastics-Fabricating, Finishing & Decorating, Metal Specialties, Metal-Wholesale & Manufacturers, Plastics-Finished-Wholesale & Manufacturers, Plastics-Forming, Plastics-Vacuum & Pressure Forming-Manufacturers, Rubber Products-Manufacturers",,,,29.68246,-95.3148,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"General Plastics & Composites LP Co Inc General Plastics & Composites",http://genplastics.com,,,,,,,,,
322445,107177,"2020-09-27 02:40:32","Rolling Hills Plastics",http://www.rhplas.com,fredjr@rhplas.net,"(310) 377-7377","225 Avenue I Ste 301","Redondo Beach",CA,90277,"225 Avenue I Ste 301,Redondo Beach,CA 90277","Plastic Bags, Paper Bags, Paper Manufacturers, Plastics & Plastic Products, Plastics-Finished-Wholesale & Manufacturers",,,,33.81942,-118.38635,https://i3.ypcdn.com/blob/7af967b90cfc4985dc5ccfd51edd41cd4a43d4e3_100x100_crop.jpg?63f80dd,,,"Mon - Wed: 7:30 am - 5:00 pm Thu: 7:30 am - 5:30 pm Fri: 7:30 am - 5:00 pm","Phone: (310) 377-0354 Fax Number: (310) 377-0354 Fax: (310) 377-0354 TollFree: (888) 294-2648",,"amex, cash, check, discover, invoicing available, master card, visa",,"Rolling Hills Plastics Inc","http://www.rhplas.com http://www.rhplas.net",,,,,,,,,
324330,107664,"2020-09-27 02:40:32","Huckster Packaging & Supply",http://www.huckster.com,info1@huckster.com,"(713) 644-8277","6111 Griggs Rd",Houston,TX,77023,"6111 Griggs Rd,Houston,TX 77023","Paper Products, Bags-Plastic-Wholesale & Manufacturers, Box Manufacturers Equipment & Supplies, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Boxes-Paper, Clothing Stores, Courier & Delivery Service, Delivery Service, Gift Wrapping Materials, Moving Equipment Rental, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Paper Bags, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Plastic Bags, Plastics & Plastic Products, Plastics, Polymers & Rubber Labs, Plastics-Fabrics, Film, Sheets, Rods, Etc-Producers, Plastics-Finished-Wholesale & Manufacturers, Plastics-Foam Products, Plastics-Machinery & Equipment, Plastics-Rods, Tubes, Sheets, Etc-Supply Centers, Shipping Room Supplies, Shipping Services",,,,29.70228,-95.31746,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:30 pm","Fax: (713) 664-1076 TollFree: (800) 255-1845",,,,"Huckster Packaging & Supply, Inc.",http://www.huckster.com,"Specialties: Pallets, Furniture, Groceries",,,,,,,,
324378,107676,"2020-09-27 02:40:32","Richmond Cello Mfg Co",,,"(313) 521-4859","17116 Beland St",Detroit,MI,48234,"17116 Beland St,Detroit,MI 48234","Plastic Bags, Paper Bags, Paper Manufacturers, Plastics & Plastic Products, Plastics-Finished-Wholesale & Manufacturers",,,,42.42015,-83.00887,,,,,,,,,"Richmond Cello Manufacturing Co",,,,,,,,,,
325813,108069,"2020-09-27 02:40:40","Houston Poly Bag",http://www.houstonpolybag.com,,"(281) 351-1726","11726 Holderrieth Rd",Tomball,TX,77375,"11726 Holderrieth Rd,Tomball,TX 77375","Plastic Bags, Paper Bags, Paper Manufacturers, Plastics & Plastic Products, Plastics-Finished-Wholesale & Manufacturers",,,,30.06947,-95.59636,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (281) 251-1726 Phone: (281) 255-0663 Primary Phone: (281) 255-0663 Phone: (281) 351-9329 Fax: (281) 351-9329 Fax: (281) 351-1726 TollFree: (800) 992-7659",,,,,http://www.houstonpolybag.com,,,,,,,,,
325893,108098,"2020-09-27 02:40:40","Tara Plastics Corporation",http://www.taraplastics.com,blinton@taraplastics.com,"(678) 365-4400","4718 Lake Mirror Pl","Forest Park",GA,30297,"4718 Lake Mirror Pl,Forest Park,GA 30297","Plastic Bags, Paper Bags, Paper Manufacturers, Plastics & Plastic Products, Plastics-Finished-Wholesale & Manufacturers",,,,33.62595,-84.39444,,,,,,,,,,http://www.taraplastics.com,,,,,,,,,
326322,108217,"2020-09-27 02:40:40","Quality Plastic Packaging",,,"(715) 723-6820","321 Dwight St","Chippewa Falls",WI,54729,"321 Dwight St,Chippewa Falls,WI 54729","Plastic Bags, Paper Bags, Paper Manufacturers, Plastics & Plastic Products, Plastics-Finished-Wholesale & Manufacturers",,,,44.94212,-91.40497,,,,,,,,,,,,,,,,,,,
327312,108489,"2020-09-27 02:40:40","Bradley's Plastic Bag Co",http://www.bradleybag.com,els@bradleybag.com,"(562) 923-5556","9130 Firestone Blvd",Downey,CA,90241,"9130 Firestone Blvd,Downey,CA 90241","Plastic Bags, Paper Bags, Paper Manufacturers, Plastics & Plastic Products, Plastics-Finished-Wholesale & Manufacturers",,,,33.93376,-118.1208,,,"Located in Downey, Calif., Bradley's Plastic Bag Company is a distributor of packaging materials. Some of the products it distributes include bakery products, spices, dry sausage products, bologna, franks, cheese, frozen or smoked fish, fresh meats, frozen meats and many more. The company provides state-of-the-art packaging for perishable goods. Bradley's Plastic Bag Company offers a wide array of products, such as Retail Products, Poly Sheeting, films, poly bags, shipping materials, poly bundling film, shrink film, gloves, vinyl pouches, etc.","Mon - Fri: 8:00 am - 4:00 pm","Phone: (562) 862-4474 Fax: (562) 862-4474 Fax: (562) 861-1047 TollFree: (800) 621-7864",,,,"Bradley Plastic Bag Co Inc",http://www.bradleybag.com,,,,,,,,,
327537,108554,"2020-09-27 02:40:40","Jumbo Bag",http://www.jumbobag.com,moliphant@jumbobag.com,"(713) 690-1329","9200 Baythorne Dr",Houston,TX,77041,"9200 Baythorne Dr,Houston,TX 77041","Plastic Bags, Paper Bags, Paper Manufacturers, Plastics & Plastic Products, Plastics-Finished-Wholesale & Manufacturers",,,,29.84286,-95.51856,,,,,"Primary Phone: (713) 460-8545 Phone: (713) 460-8545",,discover,,,http://www.jumbobag.com,,,,,,,,,
327553,108559,"2020-09-27 02:40:40","Dyna-Pak Corporation",http://www.dynapak.com,info@dynapak.com,"(931) 762-4016","112 Helton Dr",Lawrenceburg,TN,38464,"112 Helton Dr,Lawrenceburg,TN 38464","Plastic Bags, Paper Manufacturers, Plastics & Plastic Products, Plastics-Finished-Wholesale & Manufacturers",,,A+,35.26946,-87.32795,,,"For more than 25 years, Dyna Pak Corporation has produced and reprocessed more than 20 million pounds of post consumer plastics annually. The company also offers bags made with recycled content. Its operations consist of more than 15 extrusion lines and 14 bag machines. Dyna Pak has been in the bag manufacturing business for more than 45 years. Headquartered in Bay City, Mich., Dyna Pak Corporation has a second plant in Lawrenceburg, Tenn.",,"Fax: (931) 766-1814 TollFree: (800) 759-3962",,,,,http://www.dynapak.com,,,,,,,,,
328117,108706,"2020-09-27 02:40:40","Elkay Plastics Co Inc",http://www.elkayplastics.com,,"(630) 350-9600","220 W South Thorndale Ave",Bensenville,IL,60106,"220 W South Thorndale Ave,Bensenville,IL 60106","Plastic Bags, Paper Bags, Paper Manufacturers, Plastics & Plastic Products, Plastics-Finished-Wholesale & Manufacturers",,,,41.950146,-87.94498,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (630) 694-1495 Phone: (630) 350-9739 Phone: (630) 477-0387 Primary Phone: (630) 350-9739",,,,,"http://www.elkayplastics.com https://www.elkayplastics.com",,,,,,,,,
328122,108707,"2020-09-27 02:40:40","Shang Hai Ren Heng USA Plastic Bags Production Inc",,,"(470) 375-4772","1986 Tucker Industrial Rd",Tucker,GA,30084,"1986 Tucker Industrial Rd,Tucker,GA 30084","Plastic Bags, Paper Bags, Paper Manufacturers, Plastics & Plastic Products, Plastics-Finished-Wholesale & Manufacturers",,,,33.84102,-84.20338,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:30 am - 1:00 pm Sun Closed","Phone: (404) 375-4772",,,,,,,,,,,,,,
329543,109092,"2020-09-27 02:40:50","Aabaco Plastics Inc",http://www.aabacoplastics.com,,"(216) 663-9494","9520 Midwest Ave",Cleveland,OH,44125,"9520 Midwest Ave,Cleveland,OH 44125","Plastic Bags, Packaging Materials-Wholesale & Manufacturers, Paper Bags, Paper Manufacturers, Plastics & Plastic Products, Plastics-Finished-Wholesale & Manufacturers",,,,41.41911,-81.61935,https://i3.ypcdn.com/blob/f349504b6e48a3fd7892eb46bcc2e957cf7d2023_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (216) 663-9475 Fax Number: (216) 663-9475 Fax: (216) 663-9475",,,,,http://www.aabacoplastics.com,,,,,,,,,
329657,109116,"2020-09-27 02:40:50","Quality Poly Corp",http://www.poly-corp.com,,"(330) 453-9559","3000 Atlantic Blvd NE",Canton,OH,44705,"3000 Atlantic Blvd NE,Canton,OH 44705","Plastic Bags, Bags-Plastic-Wholesale & Manufacturers, Grocery Stores, Paper Bags, Paper Manufacturers, Plastics-Finished-Wholesale & Manufacturers",,,,40.83445,-81.33249,,,,,"Primary Phone: (330) 453-4073 Phone: (330) 453-4073 Fax: (330) 453-4073",,,,"Quality Poly Corporation",http://www.poly-corp.com,,,,,,,,,
330181,109265,"2020-09-27 02:40:50","Lucky Packaging",,sales1@scandia-nh.com,"(713) 974-2328","9895 Harwin Dr Ste B9",Houston,TX,77036,"9895 Harwin Dr Ste B9,Houston,TX 77036","Plastic Bags, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Paper Bags, Paper Manufacturers, Plastics-Finished-Wholesale & Manufacturers",,,,29.71664,-95.53364,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,"Lucky Plastics",,"Parking: Lot, Free",,,,,,,,
331401,109612,"2020-09-27 02:40:50","Hilex Poly",http://www.hilexpoly.com,,"(804) 222-2012","2800 Sprouse Dr",Henrico,VA,23231,"2800 Sprouse Dr,Henrico,VA 23231","Plastic Bags, Paper Bags, Paper Manufacturers, Plastics & Plastic Products, Plastics-Finished-Wholesale & Manufacturers",,,,37.49589,-77.34541,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (804) 222-2050 Primary Phone: (804) 222-2050 Fax: (804) 222-2050",,,,"Hilex Poly Co Hilex Poly Co Llc Helix Poly Hilexpoly Richm","http://www.hilexpoly.com http://novolex.com","Wheelchair Accessible: Yes Parking: Private",,,,,,,,
331553,109655,"2020-09-27 02:40:50","Island Plastic Bags Inc",http://www.islandplasticbags.com,ahong@islandplasticbags.com,"(808) 484-4046","99-1330 Koaha Pl",Aiea,HI,96701,"99-1330 Koaha Pl,Aiea,HI 96701","Plastic Bags, Paper Bags, Paper Manufacturers, Plastics & Plastic Products, Plastics-Finished-Wholesale & Manufacturers",,,A+,21.37373,-157.90121,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Phone: (808) 488-8505 Fax: (808) 488-8505",,"mastercard, check, visa, discover, amex, all major credit cards",,,http://www.islandplasticbags.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
332494,109921,"2020-09-27 02:40:50","Armin Poly-Version",http://www.poly-version.com,tmert@poly-version.com,"(201) 451-0600","49 Fisk St","Jersey City",NJ,07305,"49 Fisk St,Jersey City,NJ 07305","Plastic Bags, Paper Bags, Paper Manufacturers, Plastics & Plastic Products, Plastics-Finished-Wholesale & Manufacturers",,,,40.71356,-74.09318,,,,,"Phone: (201) 451-5712 Phone: (201) 451-7600 Primary Phone: (201) 451-7600 Fax: (201) 451-4689",,,,"Poly-Version Inc Armin Poly-Version Inc",http://www.poly-version.com,,,,,,,,,
332847,110015,"2020-09-27 02:40:53","Koolau Distributors Inc",http://www.koolaudistributors.com,hibags@aol.com,"(808) 834-0017","2958 Ualena St",Honolulu,HI,96819,"2958 Ualena St,Honolulu,HI 96819","Plastic Bags, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Paper Bags, Paper Manufacturers, Plastics-Finished-Wholesale & Manufacturers",,,A+,21.33405,-157.90663,,,,"Mon - Fri: 8:30 am - 4:00 pm","Phone: (808) 834-0135 Phone: (808) 836-9897 Primary Phone: (808) 836-9897 Fax: (808) 834-0135",,,,,http://www.koolaudistributors.com,,,,,,,,,
333055,110076,"2020-09-27 02:40:53","Ampac International Inc",,ampacbags@aol.com,"(847) 956-3888","1065 Chase Ave","Elk Grove Village",IL,60007,"1065 Chase Ave,Elk Grove Village,IL 60007","Plastic Bags, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Paper Bags, Paper Manufacturers, Plastics & Plastic Products, Plastics-Finished-Wholesale & Manufacturers",,,,42.00961,-87.97159,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, debit, master card, cash, visa",,,,,,,,,,,,