business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
12982,5152,"2020-09-27 02:30:57","Skipper's Smokehouse And Oyster Bar",,vicky@skipperssmokehouse.com,"(813) 971-0666","910 Skipper Rd",Tampa,FL,33613,"910 Skipper Rd,Tampa,FL 33613","Bars, American Restaurants, Bar & Grills, Caterers, Entertainment Agencies & Bureaus, Night Clubs, Party & Event Planners, Party Planning, Restaurant Menus, Restaurants, Seafood Restaurants, Take Out Restaurants, Talent Agencies","4,5","7 Reviews",,28.08095,-82.45056,https://i4.ypcdn.com/blob/5748f243c3c9b1f1736199b4982c7ce5dcb84b67_100x100_crop.jpg?11da137,"We Smoke Everything!","Skipper's Smokehouse has been flying in the face of convention since 1980. The Skipper's legacy began when Air Force buddies purchased what is now one of the hottest dining and music spots in the Tampa Bay Area. The catering department is operated at the capable hands of Vicky Dodds, who has been on board since 1980. Starting out, reluctantly, at the demand of some of our regular restaurant customers who wanted us to cater their wedding, we found a needed service we could provide. (As a side note, Tom White is a notary public and occasionally performs weddings for our customers). From full service catering with all the elegance a wedding or Bar Mitzvah may command, to casual parties on our deck outside in the Skipperdome, to simple delivery or pickup, we can do it all. To compliment our full service catering, Skipper's also offers our licensed Talent Agency to provide top quality entertainment including, but not limited to, live blues, jazz, reggae, Calypso, steel drums, fire-eating limbo dancers, Latin, zydeco, rockabilly, variety, D.J.'s, clowns, magicians, face painters, props and roaming entertainers.","Mon Closed Tue: 11:00 am - 10:00 pm Wed - Fri: 11:00 am - 10:30 pm Sat: 12:00 pm - 10:30 pm Sun: 1:00 pm - 9:00 pm",,,"cash, debit, travelers checks, amex, master card, visa, discover",,,,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Cuisines: Caterers, American, Take Out, Seafood, Bar & Grills Alcohol: Full Bar Takes Reservations: No Outdoor Seating: Yes Price Range : Average","Tom K.",05/12/2017,four,"Skipper's has definitely cleaned up a bit since I first moved to town, and has gotten some needed and deserved national attention. What you expect it to be from the outside is pretty accurate to what you're going to get inside. Most of the food is very good, but their tendency to offer Basa and other Chinese or asian imported fish, when we're sitting on Tampa Bay is extremely confusing and I hate to say it: a major turn off. The fried food here is good, and the oyster bar is a trip back in time. Concerts are often and many old guard blues and jam musicians have played through the place.","Andrea R.",04/09/2016,five,"Probably my favorite place in Tampa. Thursdays are the best. Cheap wings and beer and fantastic jams :p"
254811,83776,"2020-09-27 02:37:51","Carlisle Drug Co",http://www.carlisledrugandgifts.com,carlisledrug@gmail.com,"(256) 234-4211","12 Main St","Alexander City",AL,35010,"12 Main St,Alexander City,AL 35010","Gift Shops, Bridal Registries, Caterers, Convenience Stores, Health & Wellness Products, Restaurants, Take Out Restaurants, Wedding Supplies & Services",5,"1 Review",,32.9446,-85.95361,,,"Oldest soda fountain in the state of Alabama","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 am Sun Closed","Phone: (256) 234-4218 Phone: (256) 392-4622 Fax: (256) 234-4218",,"mastercard, amex, discover, visa",,"Carlisle Gifts & Soda Fountain Carlisle Gifts and Soda Fountain Carlisle Drug Co Pharmacy","http://www.carlisledrugandgifts.com http://carlisledrugcompany.com",,gopatti,07/07/2011,five,"I called to from out of state with a question about my mother's meds. Loretta was the pharmacist today & gave me info about the med in question, & was very kind with her response.",,,,
616483,219535,"2020-09-27 02:51:34","Pasquale's Pizza & Pasta",http://www.pasquales.org,,"(706) 235-6063","4011 Martha Berry Hwy NW",Rome,GA,30165,"4011 Martha Berry Hwy NW,Rome,GA 30165","Courier & Delivery Service, Delivery Service, Fast Food Restaurants, Italian Restaurants, Pizza, Restaurants, Take Out Restaurants","2,5","7 Reviews",,34.33595,-85.17312,,,"Located in Rome, Ga., Pasquale's Pizza and Pasta is a restaurant that provides a variety of Italian dishes, such as pizzas, pasta dishes, calzones, sandwiches and desserts. Its menu includes garlic and cheese bread, cinnamon sticks, Buffallo wings, jalape o poppers, meatballs and bread sticks with cheese. The restaurant also provides Chicken Alfredo, rigatoni and lasagna pasta dishes. Its desserts include peanut butter pie and cheesecake.","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm",,,"master card, visa, amex",,,http://www.pasquales.org,"Parking: Lot Wi-Fi: Free","Jordan C.",09/28/2013,five,"To the person complaining about prejudice. They actually have black people that work there so I might would want to rethink that comment pretty lame!",reallyoduh,05/08/2012,five,"In response to the person complaining about the workers standing around playing on the computers. Those are service computers. I would be expecting them to be on the computers while they are taking orders. Then about the gentelman scratching, did you follow him all the way to the back of the kitchen. There is always hands sinks available near food prep area. So are you so sure he did not wash his hands?"
617260,219729,"2020-09-27 02:51:34","The Hidden Gem",,thehiddengem5@aol.com,"(410) 476-6145","29350 maple ave",Trappe,MD,21673,"29350 maple ave,Trappe,MD 21673","Delivery Service, Restaurants, Sandwich Shops, Seafood Restaurants, Take Out Restaurants",,,,38.65986,-76.05968,,,,"Mon - Sun: 8:00 am - 9:00 pm","Phone: (410) 476-6155",,"all major credit cards, check, debit",,,,,,,,,,,,
631966,223400,"2020-09-27 02:51:48","Drive NO More Delivered Goods",http://www.drivenomore.com,drivenomoredelivery@gmail.com,"(877) 464-4994","1007 Red Alder Cir",Houston,TX,77073,"1007 Red Alder Cir,Houston,TX 77073","Courier & Delivery Service, Beauty Supplies & Equipment, Delivery Service, Dry Cleaners & Laundries, Food Delivery Service, Gift Shops, Grocery Stores, Hair Supplies & Accessories, Office Equipment & Supplies, Pet Stores, Pet Supplies & Foods-Wholesale & Manufacturers, Pharmaceutical Products, Restaurant Delivery Service, Take Out Restaurants, Vape Shops & Electronic Cigarettes, Wigs & Hair Pieces",4,"1 Review",,30.01709,-95.4153,https://i3.ypcdn.com/blob/d8c841d506cac46251f87f6257effb3547905028_100x100_crop.jpg?d9a04b5,"You Choose We Deliver!","You Choose We DELIVER!","Mon - Thu: 4:00 pm - 7:00 pm Fri - Sun Closed",,,"visa, discover, mastercard, all major credit cards, debit, paypal",,,http://www.drivenomore.com,,"Dawnisha R.",02/02/2017,four,"Communication is great. Always keeps me informed on my order. Will let others know about their services. I love that they deliver from all types of stores. I needed a cell phone charger and they went out to get it within 45 minutes! Will use again.",,,,
673852,234148,"2020-09-27 02:52:54",FETCHIT.BIZ,,corey@fetchit.biz,"(800) 339-9783","1027 W High St",Bryan,OH,43506,"1027 W High St,Bryan,OH 43506","Beer & Ale, Courier & Delivery Service, Food Delivery Service, Restaurant Delivery Service, Take Out Restaurants",,,,41.47449,-84.56688,,,,"Mon - Sat: 11:00 am - 9:30 pm Sun: 12:00 pm - 8:00 pm","419-799-0593: (800) 339-9783",,"visa, master card, discover, debit, paypal, cash",,,,,,,,,,,,
676877,234926,"2020-09-27 02:52:54","Spice of India",,myspiceofindia@gmail.com,"(713) 790-7888","2124 Holly Hall St",Houston,TX,77054,"2124 Holly Hall St,Houston,TX 77054","Take Out Restaurants, Courier & Delivery Service, Indian Restaurants, Restaurants",1,"1 Review",,29.68487,-95.39891,,,,"Mon - Sun: 11:30 am - 10:30 pm",,,"mastercard, discover, amex, visa",,,,"Cuisines: Take Out, Indian Price Range : Average","Samuel N.",02/12/2014,one,"Every food is bad in taste and not good",,,,
744183,255855,"2020-09-27 02:55:30","Miller's Ale House - Kissimmee",http://millersalehouse.com/locations/kissimmee,,"(407) 238-4499","8123 W Irlo Bronson Memorial Hwy",Kissimmee,FL,34747,"8123 W Irlo Bronson Memorial Hwy,Kissimmee,FL 34747","Steak Houses, American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Brew Pubs, Caterers, Dessert Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Ice Cream & Frozen Desserts, Italian Restaurants, Night Clubs, Parking Attendant Service, Pasta, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Sports Bars, Take Out Restaurants, Taverns, Vegetarian Restaurants, Wine Bars",5,"2 Reviews",,28.325,-81.53333,https://i3.ypcdn.com/blob/f2c3c531784ee6a81510dfcc19387f6ac9b70260_100x100_crop.jpg?63f80dd,"Welcome To Our House","We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.","Mon - Sat: 11:00 am - 2:00 am Sun: 11:00 am - 12:00 am","Phone: (407) 238-4470",,"debit, amex, cash, discover, master card, visa",,,"http://millersalehouse.com/locations/kissimmee http://millersalehouse.com https://millersalehouse.com/locations/kissimmee/?utm_source=googlemybusinesslisting&utm_medium=organic&utm_campaign=kissimmee https://millersalehouse.com/locations/kissimmee","Cuisines: Burgers, Brew Pubs, American, Hot Dogs, Steakhouse, Bar & Grills Wheelchair Accessible: Yes Parking: Lot, Free","Terri P.",01/04/2015,five,"I love you guys but why is The ""Davenport Alehouse"" getting away with your name and reputation! ???? It's the worst place I have been in many months! The food is horrible ! The only thing they have like you is the cold beer and Flat screens! Why Why Why???? It's fraud!",parguy69,10/18/2011,five,"Great food! Great atmosphere! Great service! More than 60 TVs to watch your favorite team. Can't wait to go back."
828396,282233,"2020-09-27 02:58:05","Heritage Hunters Variety Store",http://www.heritagehuntersvarietystore.com,heritagehunters@ymail.com,"(828) 737-1165","131 Main Street","Elk Park",NC,28622,"131 Main Street,Elk Park,NC 28622","Genealogists, Antiques, Bakeries, Candles, Candy & Confectionery, China, Crystal & Glassware, Clothing-Collectible, Period, Vintage, Coffee & Espresso Restaurants, Collectibles, Consignment Service, Gift Baskets, Gift Shops, Greeting Cards, Handbags, Ice Cream & Frozen Desserts, Incense, Jeans, Maid & Butler Services, Men's Clothing, Miniature Items For Collectors, Second Hand Dealers, T-Shirts, Take Out Restaurants, Thrift Shops, Used & Rare Books, Used & Vintage Music Dealers, Used Furniture, Variety Stores, Women's Clothing, Women's Fashion Accessories",,,,36.15798,-81.98031,,"Heritage Hunters: A place of Endless Possibilities!","Our business is a place that our local people can sell some of their used items that still have a good deal of use left to them, but also to save the buyer some money as well. We have a comfy little shop that is nice to visit and we do our best to treat you like family! ""Easy like Sunday Morning"" just one of our customers comments for the feel here!","Mon: 2:00 pm - 9:00 pm Tue Closed Wed - Fri: 9:30 am - 8:00 pm Sat: 9:30 am - 5:30 pm Sun Closed",,,"debit, discover, master card, paypal, visa, check",,,http://www.heritagehuntersvarietystore.com,,,,,,,,,
944465,310192,"2020-09-27 03:00:54","The Well Natural Market",,,"(203) 762-9711","33 Danbury Rd",Wilton,CT,06897,"33 Danbury Rd,Wilton,CT 06897","Beverages, Food Products, Grocers-Specialty Foods, Grocery Stores, Health & Diet Food Products, Health & Wellness Products, Juices, Natural Foods, Nutritionists, Restaurants, Take Out Restaurants, Vitamins & Food Supplements",4,"1 Review",,41.16503,-73.41869,https://i2.ypcdn.com/blob/2ea23c2147ab0d3a89c4b13830d37e3cdac74cb6_100x100_crop.jpg?8ad0f92,,"The Well is the place for high quality natural foods, organic produce, range-fed meats, Gourmet take-out, superior vitamin supplements, an organic juice bar and nutritional counseling. We also offer gluten-free grocery items and raw foods, as well as great lunches to go - fast!","Mon - Sat: 8:00 am - 6:00 pm Sun Closed",,,,,,,"Take Out: Yes","Yvonne D.",01/29/2016,four,"The soups, salads, and dinners are excellent. The staff is friendly and informative. I especially like the fact that the kitchen is visible and clean",,,,
1189786,382909,"2020-09-27 03:08:25","tye taxi and airport shuttle",,,"(404) 447-0095","2206 Ridgewood Ct NE",conyers,GA,30013,"2206 Ridgewood Ct NE,conyers,GA 30013","Take Out Restaurants, Taxis, Transportation Providers",,,,33.67898,-83.97235,,,,,,,,,,,,,,,,,,,
1392012,442169,"2020-09-27 03:13:13","Belsches Kwik Stop",http://www.belscheskwikstop.com,,"(804) 449-1400","17330 Belsches Rd",Bumpass,VA,23024,"17330 Belsches Rd,Bumpass,VA 23024","Convenience Stores, Barbecue Restaurants, Beer & Ale, Breakfast, Brunch & Lunch Restaurants, Cellular Telephone Equipment & Supplies, Cigar, Cigarette & Tobacco Dealers, Coffee & Tea, Delicatessens, Fast Food Restaurants, Fishing Bait, Grocery Stores, Hamburgers & Hot Dogs, Internet Cafes, Moving Equipment Rental, Pet Food, Pizza, Propane & Natural Gas-Equipment & Supplies, Restaurants, Sandwich Shops, Take Out Restaurants, Tobacco, Wine",,,,37.92283,-77.7003,https://i1.ypcdn.com/blob/a40de9903830039a7f951aa19e93ba54f3e9e5b1_100x100_crop.jpg?f9d23e1,"From Our Family to Yours - We've Got You Covered! Great Food on the Go -Welcome Home","Convenience Store. Take-Out Deli Restaurant Serving Breakfast, Lunch. Dinner - Great Food on the Go! - Pizza, BBQ, Barbecue, Sandwich Shop, Subs, Chicken Tenders, Club Sandwich, Deli, Coffee, Cappuccino, Beer, Wine, Ice Cream, Slushee Drinks, Sweet Tea, Walk In Cooler, Pet Supply & Pride Dog Food, Live Fishing Bait and Tackle, Moving Truck Rentals, U-Haul Dealership, Cellular Phone Dealer and Chargers, Camping Supplies, Ice, Propane, Grocery, Servicing Bumpass VA, Beaverdam, Montpelier, Lake Anna, Pleasants Landing, Partlow, Locust Creek, Holly Grove, Ruther Glen, Rockville, Goochland, Gum Springs, Mineral, Louisa County, Ladysmith, VA, Hanover, Manquin, Manakin-Sabot, Vontay, Spotsylvania, Caroline County, Frederick's Hall, Bowling Green, Areas & Beyond","Mon - Thu: 5:00 am - 9:00 pm Fri: 5:00 am - 10:00 pm Sat: 7:00 am - 10:00 pm Sun: 8:00 am - 8:00 pm",,,"cash, check, all major credit cards, visa, mastercard, amex, discover",,,"Convenience Stores",,,,,,,,,
1456495,462428,"2020-09-27 03:15:40","Verity Discount Smokes & Carryout",,,"(513) 217-6671","2233 N Verity Pkwy",Middletown,OH,45042,"2233 N Verity Pkwy,Middletown,OH 45042","Take Out Restaurants, Cigar, Cigarette & Tobacco Dealers, Fast Food Restaurants, Pipes & Smokers Articles",,,,39.52677,-84.38633,,,,,,,,,"Verity Discount Smokes & Crryt",,"Cuisines: Take Out, Fast Food",,,,,,,,
1480736,470033,"2020-09-27 03:16:37","Pizza Plus",,pizzaplus101@yahoo.com,"(937) 845-1005","101 Galewood Dr","New Carlisle",OH,45344,"101 Galewood Dr,New Carlisle,OH 45344","Beer & Ale, Pizza, Take Out Restaurants, Tobacco, Wine",,,,39.94562,-84.02457,,,,"Mon: 11:00 am - 10:00 pm Tue: 10:00 am - 10:00 pm Wed - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm",,,"discover, visa, master card",,,,"Take Out: Yes",,,,,,,,
1779871,533000,"2020-09-27 03:23:01","Zain's Party Store",https://www.facebook.com/Zains-Party-Store-117068091645305,,"(616) 754-8084","10030 14 Mile Rd NE",Rockford,MI,49341,"10030 14 Mile Rd NE,Rockford,MI 49341","Liquor Stores, Gas Companies, Pizza, Propane & Natural Gas, Restaurants, Take Out Restaurants, Utility Companies",,,,43.17569,-85.42094,,,"Fantastic Fresh Pizza Carry Out. Wide variety of Party supplies. Best selection of Wine and Spirits. Come on by for all your party needs. Pizza, Wine, Spirits and Party Favors","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"master card, visa, all major credit cards",,,https://www.facebook.com/Zains-Party-Store-117068091645305,"Attire: Casual Take Out: Yes Takes Reservations: No Good for Kids: Yes Good For Groups: Yes",,,,,,,,
2090119,640986,"2020-09-27 03:33:37","Chef Avenell's Bistro",http://www.chefavenell.com,ChefABistro@gmail.com,"(830) 515-6436","6715 State Highway 123",Geronimo,TX,78115,"6715 State Highway 123,Geronimo,TX 78115","Personal Chefs, Antiques, Caterers, Coffee & Espresso Restaurants, Personal Services & Assistants, Restaurants, Take Out Restaurants",,,,29.662779,-97.96667,https://i1.ypcdn.com/blob/3bf3e18039c3aa56c9c2b09047717c0704c6c23a_100x100_crop.jpg?f9d23e1,"Scrumptious Food Enhanced by Artisan Wines","Bistro served by a professionally trained chef","Mon - Fri: 11:00 am - 8:00 pm Sat: 8:00 am - 4:00 pm Sun Closed","Kat and Mouse Antiques: (830) 515-6436",,"debit, cash, all major credit cards",,,http://www.chefavenell.com,,,,,,,,,
2384794,756151,"2020-09-27 03:44:33","The Rock n roll cafe",http://rocknrollcafeac.com,rocknrollcafe@gmail.com,"(609) 541-2390","1100 Pacific Ave","Atlantic City",NJ,08401,"1100 Pacific Ave,Atlantic City,NJ 08401","Kitchen Planning & Remodeling Service, Barbecue Grills & Supplies, Building Contractors, Caterers, General Contractors, Home Improvements, Home Repair & Maintenance, Restaurants, Take Out Restaurants",,,,39.36192,-74.42335,,,"A.C.s new Rock N Roll cafe brings North Jersey classics down the Parkway, I grew up in Ridgefield. Its a small town in the heart of North Jersey, just a few miles from the sweeping steel beams of the George Washington Bridge. Just about anybody who lives in this state can tell you that although small in size, its regions vary so greatly they may as well be different countries. In addition to a more New York-type attitude and some very congested highways, North Jersey has its own style of food. It can be best described as a sort of blue collar variant on comfort foods, with items like Italian heroes (not subs and DEFINITELY not hoagies), breakfast sandwiches on a hard roll, Taylor ham (NOT pork roll) and, of course, a variety of types of hot dogs all taking center stage. Bill Burr fans will hear a good rant or two at Borgata Bill Burr fans will hear a good rant or two at Borgata BILL BURR These are the foods I grew up on, but unfortunately they have been all but impossible to find proper representations of here in South Jersey. Thats not to say I dont enjoy the food here, but its definitely not the same. Nestled in the shadow of Hard Rock Hotel & Casino Atlantic City, the rock n roll theme makes sense on the corner of Pacific and Pennsylvania avenues, but there is more to its concept than that. The Rock N Roll Caf is the brainchild of Michael Selvanto. Selvanto is in his 60s and like me he grew up in the gritty paradise that is North Jersey and raised eating the same variety of simple, yet iconic foods as I was. And since opening the Rock N Roll Caf, he has brought a variety of those great foods to Atlantic City. Why? Because you cant find nothing like that down here, he says emphatically. Naturally I had to head down and try a few just to be sure of their authenticity. Sinatra Meets The Sorpranos: An Evening of music, conversations and more Sinatra Meets The Sorpranos: An Evening of music, conversations and more BORGATA // 8 P.M. SATURDAY, FEB. 9. $29, $39, $","Mon - Thu: 6:00 am - 3:00 pm Fri - Sun: 4:00 am - 3:00 pm",,,,,,http://rocknrollcafeac.com,,,,,,,,,