business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
699773,241351,"2020-09-27 02:53:42","Atkins Exterior Services",,AtkinsExteriorServices@gmail.com,"(318) 455-7076","4925 Dixie Garden Loop",Shreveport,LA,71105,"4925 Dixie Garden Loop,Shreveport,LA 71105","Parking Lot Maintenance & Marking, Gutters & Downspouts Cleaning, Power Washing, Roof Cleaning, Water Pressure Cleaning",,,,32.45418,-93.69525,,,,"Mon - Sun: Open 24 Hours","Phone: (318) 820-3922",,"travelers checks, debit, check, cash, all major credit cards, insurance",,,,,,,,,,,,
702693,242242,"2020-09-27 02:53:50","Elite Property Services Group",http://www.facebook.com/elitepropertyservicesgroup,,"(855) 378-3300","206 Hamilton St",Fredericksburg,VA,22408,"206 Hamilton St,Fredericksburg,VA 22408","Roofing Contractors, Parking Lot Maintenance & Marking, Power Washing, Pressure Washing Equipment & Services, Roof Cleaning, Water Pressure Cleaning",,,,38.24779,-77.41905,,,,,,,"check, visa, discover, mastercard, all major credit cards",,,http://www.facebook.com/elitepropertyservicesgroup,,,,,,,,,
703968,242627,"2020-09-27 02:53:50","Rain Or Shine",http://www.rainorshinegutters.com,rainorshinebaby@hotmail.com,"(253) 232-9325","10404 Rainier Ave SW",Lakewood,WA,98499,"10404 Rainier Ave SW,Lakewood,WA 98499","Window Cleaning, Air Duct Cleaning, Cleaning Contractors, Duct Cleaning, General Contractors, Gutters & Downspouts, Gutters & Downspouts Cleaning, Parking Lot Maintenance & Marking, Power Washing, Pressure Washing Equipment & Services, Roof Cleaning, Tree Service, Ventilating Contractors",5,"3 Reviews",,47.16292,-122.49294,https://i3.ypcdn.com/blob/f5a9f9bfc9fc7b63f45b7fc6fe0e8be8c7f5d5b9_100x100_crop.jpg?63f80dd,"Professional, Experienced Contractor - Proudly Serving the Pierce Area - If you live in Seattle , Kent , Tacoma , Lakewood , Pullayup , DuPont or University Place - we are the company for you!","Specializing in most tree services. Please call for more information and a free estimate!","Mon - Sat: 8:00 am - 6:00 pm",,,check,,"Rain or Shine",http://www.rainorshinegutters.com,"Services: Graffiti Removal, Industrial Cleaning, Window Washing, Air Duct Cleaning","Carla R.",07/07/2015,five,"We had Rain or Shine company come out last week, they were awesome! They removed the moss on the roof, applied the moss stuff to keep it off, cleaned the gutters inside and out so that they looked pretty white again while working carefully around all of our huge hanging flower baskets to clean the gutters inside and outside by hand in that area, so we didn't have to unhook them from the water system and remove them, which absolutely made our day, and they did not damage a single leaf or flower. They washed our windows inside and out, then cleaned up every speck of the mess that was made by cleaning the roof and gutters - our place never looked so good, it was refreshing! There may have been even more that they did when they were here, but my husband was in charge of the that project, so I did not see all that was going on. They are apparently a family owned company, and you can tell they are very proud of their work. I would recommend them to anybody. They might want to look at making a better website to reach more people : ) it is sad, but that often is how people develop a first impression of a company.","Allen B.",03/18/2014,five,"I had my air ducts cleaned by this company. They were very knowledgeable , friendly and answered all my questions. I would recommend everyone use this company"
704545,242798,"2020-09-27 02:53:50","Remodeling & More Inc",,,"(207) 415-9476",,Harrison,ME,04040,"Harrison,ME 04040","Home Improvements, Altering & Remodeling Contractors, Asphalt & Asphalt Products-Wholesale & Manufacturers, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Building Cleaners-Interior, Building Cleaning-Exterior, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Building Restoration & Preservation, Building Specialties, Cabinets, Carpenters, Ceiling Cleaning, Ceilings-Supplies, Repair & Installation, Concrete Restoration, Sealing & Cleaning, Construction Consultants, Construction Estimates, Construction Management, Contractor Referral Services, Curtain Walls, Deck Cleaning & Treatment, Disaster Recovery & Relief, Dock Builders, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Facilities & Space Planning Consultants, Floor Waxing, Polishing & Cleaning, Garage Cabinets & Organizers, Garages-Building & Repairing, Glass Doors, Gutters & Downspouts Cleaning, Home Repair & Maintenance, House & Building Movers & Raising, House Cleaning, House Washing, Inspection Service, Kitchen Cabinets & Equipment-Household, Locks & Locksmiths, Painting Contractors-Commercial & Industrial, Parking Stations & Garages-Construction, Power Washing, Pressure Cleaning Equipment & Supplies, Pressure Washing Equipment & Services, Property Maintenance, Real Estate Inspection Service, Real Estate Management, Roof Cleaning, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Sheds, Shelving, Siding Materials, Storm Window & Door Repair, Storm Windows & Doors, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Tree Service, Wall Coatings, Wallpapers & Wallcoverings-Installation, Water Damage Emergency Service, Water Damage Restoration, Water Pressure Cleaning, Waterproofing Materials, Window Cleaning, Window Cleaning Equipment & Supplies, Windows-Repair, Replacement & Installation, Wood Doors, Wood Finishing",,,,,,,,,"Mon - Sun: Open 24 Hours","Phone: (207) 583-9969",,,,,,,,,,,,,,
706981,243555,"2020-09-27 02:53:52","F & F Service",http://www.powerwashingshreveport.com,,"(318) 470-4341","11739 Timber Ridge Dr",Keithville,LA,71047,"11739 Timber Ridge Dr,Keithville,LA 71047","Parking Lot Maintenance & Marking, Gutters & Downspouts Cleaning, Parking Lots & Garages, Power Washing, Roof Cleaning",,,,32.30402,-93.93312,,,,"Mon - Fri: 8:00 am - 6:00 pm","Phone: (318) 925-3795",,"mastercard, visa",,"F F SVC F&F Services, LLC",http://www.powerwashingshreveport.com,,,,,,,,,
708991,244205,"2020-09-27 02:54:01","Superior Pressure Cleaning",,,"(239) 919-4888","1560 Wilson Blvd N",Naples,FL,34120,"1560 Wilson Blvd N,Naples,FL 34120","Handyman Services, Parking Lot Maintenance & Marking, Roof Cleaning, Roofing Contractors-Commercial & Industrial, Water Pressure Cleaning",,,,26.25837,-81.60606,,,,,,,,,,,,,,,,,,,
710303,244617,"2020-09-27 02:54:01","orange county power washing",,service@orangecountypowerwashing.com,"(949) 266-4141",,Irvine,CA,92604,"Irvine,CA 92604","Parking Lot Maintenance & Marking, Building Maintenance, Graffiti Removal & Protection, Power Washing, Roof Cleaning",5,"1 Review",,,,,,"Window CleaningPressure WashingRain Gutter CleaningCommercial Hot Power WashingCommercial Window CleaningTile Roof CleaningRoof Repair & ResealingAwning Cleaning and Awning InstallationYard Clean Up, Landscaping, Tree TrimmingGraffiti removalPainting Commercial-ResidentialGas Station WashingThe Cities and Areas which we service:Orange County, California: Aliso Viejo, Anaheim, Anaheim Hills, Atwood, Brea , Buena Park, Capistrano Beach, Corona Del Mar, Costa Mesa, Coto de Caza, Cypress, Dana Point, Dove Canyon, El Toro, Foothill Ranch, Fountain Valley, Fullerton, Garden Grove, Huntington Beach, Huntington Harbor, Irvine, La Habra, La Palma, Ladera Ranch, Laguna Beach, Laguna Hills, Laguna Niguel, Laguna Woods, Lake Forest, Lemon Heights, Los Alamitos, Midway City, Mission Viejo, Monarch Beach, Newport Beach, Newport Coast, Orange, Peralta Hills, Placentia, Rancho Santa Margarita, San Clemente, San Juan Capistrano, Santa Ana, Santa Ana Heights, Seal Beach, Silverado, South Laguna, Stanton, Sunset Beach, Surfside, Trabuco Canyon, Tustin, Villa Park, Westminster, Yorba Linda.",,,,,,,,,fred_pour,04/30/2011,five,"В“I got an appointment very easily. The guy arrived on time and was very polite. He cleaned the roof thoroughly and carefully and treated the roof with chemicals. It was a good job. What's worth mentioning is that we've put on some gutter covers and he removed them, cleaned them and put them back without charging us extra. They are right. Now my roof looks like new. I highly recommend them.В”",,,,
715650,246348,"2020-09-27 02:54:12","Air Capital Roofing and Remodeling",http://www.aircapitalroofing.com,aircapitalroofing@gmail.com,"(316) 202-1717","7901 E Lincoln St Apt 510",Wichita,KS,67207,"7901 E Lincoln St Apt 510,Wichita,KS 67207","Roofing Contractors, Building Restoration & Preservation, Ceilings-Supplies, Repair & Installation, Concrete Contractors, Concrete Staining Services, Construction Estimates, Deck Builders, Driveway Contractors, Drywall Contractors, Fence Repair, Fence-Sales, Service & Contractors, Flooring Contractors, Garages-Building & Repairing, Gazebos, General Contractors, Gutters & Downspouts, Gutters & Downspouts Cleaning, Home Improvements, Kitchen Planning & Remodeling Service, Painting Contractors, Painting Contractors-Commercial & Industrial, Parking Lots & Garages, Patio Builders, Patio Covers & Enclosures, Roof Cleaning, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Seafood Restaurants, Sheds, Siding Contractors, Stucco & Exterior Coating Contractors, Windows, Wood Preserving",5,"10 Reviews",,37.67113,-97.24526,https://i3.ypcdn.com/blob/c89675af2bac20b0f068d77fa1ee362344649199_100x100_crop.jpg?63f80dd,,"All Types of Roofing & Remodeling: *Roofing *Siding *Guttering *Fencing *Remodels *Painting *Basements","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Mobile: (316) 252-6625",,"check, discover, insurance, master card, paypal, visa",,,http://www.aircapitalroofing.com,,"Melinda W.",08/16/2017,five,"They installed a new metal roof and it looks great. Pleased every step of the way. Cost was very competitive.","Chad P.",07/05/2017,five,"Very pleased! VERY personable and worked quickly, but thoroughly. Went above and beyond! If I ever need more roofing work done in the future, THIS is who I will call!"
724977,249280,"2020-09-27 02:54:32","M.C.S. ROOFING & SEALCOATING",,,"(678) 508-2705","5200 Shady Hill Ct",snellville,GA,30039,"5200 Shady Hill Ct,snellville,GA 30039","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Roof Cleaning, Roofing Contractors, Roofing Contractors-Commercial & Industrial",,,,33.8039,-84.0397,,,,,,,,,,,,,,,,,,,
727564,250117,"2020-09-27 02:54:43","Ascend Roofing Company, LLC",http://www.ascendroofing.com,ascendroofing@comcast.net,"(360) 868-2730","1800 Olympic Hwy S",Shelton,WA,98584,"1800 Olympic Hwy S,Shelton,WA 98584","Roof Cleaning, Building Contractors, Cleaning Contractors, Deck Builders, Door & Window Screens, Fine Art Artists, Glass Blowers, Gutters & Downspouts, Mobile Home Repair & Service, Parking Lots & Garages, Patio Builders, Roofing Contractors, Roofing Equipment & Supplies, Shutters, Windows",,,A+,47.19912,-123.09243,,"Let Us Give Your Roof A Makeover.","Ascend Roofing Company, LLC has proven itself as an industry leader in the residential and commercial re-roofing marketplace, providing reliable workmanship, quality products, and great customer service in the Shelton, WA, area. Call us today for your Free estimate!","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"cash, check, master card, visa",,,http://www.ascendroofing.com,,,,,,,,,
733000,251942,"2020-09-27 02:54:54","J.P.'S PRESSURE IT CLEAN",,,"(786) 532-0716","12720 NW 17th Ave",miami,FL,33167,"12720 NW 17th Ave,miami,FL 33167","Parking Lot Maintenance & Marking, Car Wash, Driveway Contractors, Pressure Washing Equipment & Services, Roof Cleaning",,,,25.89078,-80.22736,,,,,,,,,,,,,,,,,,,
741036,254744,"2020-09-27 02:55:25","Orlando Seal Solutions Seal Coating & Roofing Services",,sealsolutionsfl@yahoo.com,"(407) 569-8186",,orlando,FL,32819,"orlando,FL 32819","Parking Lot Maintenance & Marking, Asphalt, Asphalt Paving & Sealcoating, Roof Cleaning, Roofing Contractors",,,,,,,,"Our company is owner operated and family run. We own all of the equipment necessary to perform all aspects of asphalt and concrete construction. Our asphalt foreman has 25 years of practical experience in the paving business. He runs the asphalt crews. Our head asphalt estimator has over 36 years of experience which includes 18 years work experience on paving crews. Therefore, he is better able to advise you on the different processes of asphalt repair as needed. The crews we employ all have a minimum of 10 years experience each in all phases of new asphalt paving, overlays, sealcoating, asphalt repairs and striping. Our company is licensed, bonded and insured. Our projects have included shopping centers medical building food establishments schools, and churches. References are available.",,,,check,,,,,,,,,,,,
745846,256439,"2020-09-27 02:55:36","Go green pressure washing",http://www.gogreenpressurewashing.com,Carlos@gogreenpressurewashing.com,"(818) 367-6776","11346 Hela Ave",Sylmar,CA,91342,"11346 Hela Ave,Sylmar,CA 91342","Power Washing, Commercial & Industrial Steam Cleaning, Concrete & Pumice Bricks, Concrete Restoration, Sealing & Cleaning, Deck Cleaning-Commercial & Industrial, House Washing, Parking Lot Maintenance & Marking, Parking Lots & Garages, Pressure Washing Equipment & Services, Roof Cleaning, Steam Cleaning",,,,34.27639,-118.38332,https://i3.ypcdn.com/blob/5d01c5065de7cee8bd2db6a22ce6dac97b66898a_100x100_crop.jpg?63f80dd,"Make It Clean While Going Green",,"Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,,,,"Primary Website",,,,,,,,,
752019,258627,"2020-09-27 02:55:43","Splish Splash",,,"(956) 458-9987",,Mission,TX,78574,"Mission,TX 78574","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Carpet & Rug Cleaners, Pressure Washing Equipment & Services, Roof Cleaning",,,,,,https://i4.ypcdn.com/blob/18e43e4ec2de44fd1b507b60e52efc8371ed5412_100x100_crop.jpg?63f80dd,"Over 15 Years Experience - Insured - Free Estimates","Commercial & Residential - 15 Years Experience","Mon - Sun: 8:00 am - 7:00 pm",,,,,,,,,,,,,,,
755196,259816,"2020-09-27 02:55:49","T&G pressure washing services",,tandgservices@yahoo.com,"(808) 312-2713",,kaneohe,HI,96744,"kaneohe,HI 96744","Parking Lot Maintenance & Marking, House Washing, Pressure Washing Equipment & Services, Roof Cleaning, Water Pressure Cleaning",,,,,,https://i4.ypcdn.com/blob/57b0ea3b50474d3037027d397d10ec67b2765d39_100x100_crop.jpg?63f80dd,"if it can be washed we can doit",,"Mon - Sat: 9:00 am - 7:00 pm Sun Closed",,,"amex, discover, mastercard, visa",,,,,,,,,,,,
756412,260322,"2020-09-27 02:55:52","Diamond Pressure Washing",,,"(832) 871-7562","2305 Hayes rd",Houston,TX,77077,"2305 Hayes rd,Houston,TX 77077","Car Washing & Polishing Equipment & Supplies, Deck Cleaning-Commercial & Industrial, Parking Lots & Garages, Roof Cleaning",,,,29.7392,-95.5749,,"Treat your belongings to a diamond wash. Let it shine again",,,,,"cash only",,,,,,,,,,,,
756474,260349,"2020-09-27 02:55:52","Dougs Pressure Washing",http://www.villaricapressurewashing.com,driemer27@charter.net,"(404) 456-9494","27 Cedars Glen Way","Villa Rica",GA,30180,"27 Cedars Glen Way,Villa Rica,GA 30180","Power Washing, Cleaning Systems-Pressure, Chemical, Etc, Concrete Restoration, Sealing & Cleaning, Concrete Staining Services, Deck Cleaning & Treatment, House Washing, Parking Lot Maintenance & Marking, Roof Cleaning, Water Pressure Cleaning",,,A+,33.76065,-84.94295,https://i4.ypcdn.com/blob/70549e9c13825c6c9af9bed7bb81b062236b3baf_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:00 am - 7:00 pm","bussiness cell: (404) 456-9494",,"debit, check, cash, all major credit cards, financing available",,,http://www.villaricapressurewashing.com,,,,,,,,,
995570,321907,"2020-09-27 03:01:55","Arizona Best Finish",http://www.livingwellathome.com,azbestfinish@gmail.com,"(520) 405-0439","Tucson 85701",Tucson,AZ,85701,"Tucson 85701,Tucson,AZ 85701","Flooring Contractors, Cabinets, Carpet Installation, Closets Designing & Remodeling, Concrete Restoration, Sealing & Cleaning, Concrete Staining Services, Flagstone, Floor Degreasing, Floor Waxing, Polishing & Cleaning, Furniture Designers & Custom Builders, Garage Cabinets & Organizers, General Contractors, Marble & Terrazzo Cleaning & Service, Power Washing, Roof Cleaning, Roof Decks, Stamped & Decorative Concrete, Wood Finishing",,,,32.21479,-110.97153,https://i2.ypcdn.com/blob/195a0c815868c3c9792f9512101dfcd22b989c82_100x100_crop.jpg?f9d23e1,"For the Best Finish in Town",,"Mon - Sat: 7:00 am - 7:00 pm Sun Closed",,,"amex, check, debit, discover, all major credit cards",,,http://www.livingwellathome.com,,,,,,,,,
1024634,328885,"2020-09-27 03:02:38","G.A. Cleaning Services",,gacleaningservice58@gmail.com,"(503) 431-9990",TIGARD,Portland,OR,97223,"TIGARD,Portland,OR 97223","Air Duct Cleaning, Air Cleaning & Purifying Equipment, Automobile Upholstery Cleaning, Blinds-Venetian, Vertical, Etc-Repair & Cleaning, Boat Cleaning, Boiler Repair & Cleaning, Building Cleaning-Exterior, Carpet & Rug Cleaning Equipment & Supplies, Carpet & Rug Cleaning Equipment Rental, Carpet & Rug Cleaning Equipment-Wholesale & Manufacturers, Ceiling Cleaning, Chemical Cleaning-Industrial, Chimney Cleaning, Chimney Cleaning Equipment & Supplies, Cleaning & Dyeing Equipment, Cleaning Compounds, Cleaning Compounds-Manufacturers, Cleaning Contractors, Cleaning Systems-Pressure, Chemical, Etc, Cleaning Systems-Pressure, Chemical, Indust-Wholesale & Manufacturers, Commercial & Industrial Steam Cleaning, Concrete Restoration, Sealing & Cleaning, Deck Cleaning & Treatment, Deck Cleaning-Commercial & Industrial, Dryer Vent Cleaning, Duct Cleaning, Filter Cleaning, Floor Waxing, Polishing & Cleaning, Fur Cleaning & Dyeing-Retail, Furnace Repair & Cleaning, Furniture Cleaning & Fabric Protection, Furniture Cleaning Equipment & Supplies, Grain Cleaning, Gutters & Downspouts Cleaning, House Cleaning, House Cleaning Equipment & Supplies, Industrial Cleaning, Leather Cleaning, Machinery Cleaning Service, Marble & Terrazzo Cleaning & Service, Metal Cleaning, Monuments-Cleaning, Pipe Cleaning Equipment, Plumbing-Drain & Sewer Cleaning, Pressure Cleaning Equipment & Supplies, Restaurant Cleaning, Restaurant Equipment-Cleaning, Roof Cleaning, Seed Cleaning, Septic Tank & System Cleaning, Sewer Cleaning Equipment & Supplies, Ship Cleaning, Steam Cleaning, Steam Cleaning Automotive, Steam Cleaning Equipment, Steam Cleaning Equipment-Wholesale & Manufacturers, Street Cleaning, Tank Cleaning, Tile-Cleaning, Refinishing & Sealing, Truck Washing & Cleaning, Truck Washing & Cleaning Equipment & Supplies, Vacuum Cleaning Systems, Vacuum Cleaning-Industrial, Ventilation Cleaning, Wall Cleaning, Water Pressure Cleaning, Window Cleaning, Window Cleaning Equipment & Supplies, Window Shades-Cleaning & Repairing",,,,45.436283,-122.78472,,,,"Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"no credit cards, check",,,,,,,,,,,,
1200853,386712,"2020-09-27 03:08:40","Meathead junk removal",,,"(310) 895-3664","11700 Aviation Way","Manhattan Beach",CA,90266,"11700 Aviation Way,Manhattan Beach,CA 90266","Garbage Collection, Junk Dealers, Roof Cleaning, Rubbish Removal, Trash Hauling",,,,33.889595,-118.39956,https://i1.ypcdn.com/blob/2671bda6ab1f9c62faacee92a383a01fb7f62af6_100x100_crop.jpg?f9d23e1,"The bigger the pile the bigger the smile",,"Mon - Sun: 9:00 am - 8:00 pm","Direct dispatch: (310) 980-5220",,"cash only",,,,,,,,,,,,
1237980,397274,"2020-09-27 03:09:21","Fix Cut Haul",,aaron.brennan@fixcuthaul.com,"(816) 944-3384",,"Saint Joseph",MO,64505,"Saint Joseph,MO 64505","Tree Service, Bathroom Remodeling, Carpenters, Counter Tops, Deck Builders, Demolition Contractors, Electricians, Fence-Sales, Service & Contractors, Fertilizing Services, Garbage Collection, Gutters & Downspouts Cleaning, Handyman Services, Kitchen Planning & Remodeling Service, Lawn Maintenance, Lighting Contractors, Painting Contractors, Patio Builders, Roof Cleaning, Tile-Contractors & Dealers, Trash Containers & Dumpsters, Trash Hauling, Weed Control Service",,,,,,https://i1.ypcdn.com/blob/1e126656b45c1f3b4c4236c2c1d1c3a947e3ce49_100x100_crop.jpg?f9d23e1,"Your all-in-one handyman for any project","Fix Cut Haul, serving St. Joseph, Missouri and the surrounding areas, was born out of the demand for honest and hardworking professionals who knew the ins and outs of home improvement, and could do any job from furniture assembly to roofing. We watched as quality handymen were hanging up their tool belts, leaving a void in the industry for individuals with the knowledge to fix, repair and work hard that the newer generation of professionals just couldnВ’t fill. We missed the times when your plumber could perform professional-quality painting, or your electrician could cut the grass. Instead, we are left with highly specialized fields and the need for a dozen different companies just to maintain your home. WeВ’ve solved that problem, and weВ’ll do it for you.","Mon - Sun: 8:00 am - 6:00 pm",,,"master card, amex, visa, cash",,,,"Residential: Yes Commercial: Yes Free Estimates: Yes Emergency Service: Yes Services: Fix- You name it we&.ll fix it. Indoor and Outdoor&#10.Cut- Lawn maintenance and Landscaping Services&#10.Haul- Licensed Demolition company and will haul anything for you!",,,,,,,,
1242566,398629,"2020-09-27 03:09:21","Super Handyman",https://www.superhandymanjoe.com,superba@comcast.net,"(541) 357-6454","4970 Royal Ave",Eugene,OR,97402,"4970 Royal Ave,Eugene,OR 97402","Tree Service, Building Cleaning-Exterior, Building Contractors, Building Maintenance, Cleaning Contractors, Garbage Collection, Gutters & Downspouts, Hospital Equipment & Supplies, House Cleaning, Landscape Contractors, Landscaping & Lawn Services, Medical Equipment & Supplies, Mold Remediation, Pressure Cleaning Equipment & Supplies, Roof Cleaning, Roofing Contractors, Stump Removal & Grinding, Ultrasonic Equipment & Supplies, Water Pressure Cleaning, Window Cleaning",,,,44.06956,-123.18503,https://i1.ypcdn.com/blob/0f548af5ad4c238126e36e301ed96891b75dfb70_100x100_crop.jpg?f9d23e1,,"Super Handyman in Eugene Oregon offers the best in handyman services with quality you can trust at very affordable prices, doing everything from roof cleaning, gutters, tree service, hauling, deck cleaning and more. Services include but are not limit to: gutters cleaned or repaired, power washing & painting, roofs cleaned & treated, decks cleaned & sealed, major yard clean-up, major yard clean-up, hauling. Call Today!","Mon - Sun: 8:00 am - 6:00 pm",,,"cash only",,,https://www.superhandymanjoe.com,,,,,,,,,