business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
18575,8059,"2020-09-27 02:31:09","Robert's Bookkeeping, Tax, and Payroll Specialists",,,"(520) 332-2383","731 W Paseo Celestial",Sahuarita,AZ,85629,"731 W Paseo Celestial,Sahuarita,AZ 85629","Bookkeeping, Accounting Services, Credit Repair Service, Payroll Service, Tax Return Preparation",,,,31.96425,-110.98105,,,,"Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,,,,,,,,,,,,,
18730,8119,"2020-09-27 02:31:09","QUALITAX & BUSINESS SERVICES",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579938286477.c2d3e219&ADID=11919863&DEST=http%3A%2F%2Fqualitaxbusinessservices.mydex.com%2FGjx79VLtNJQ&C=credit%20repair&T=Grand%20Prairie&S=TX&PH=(469)%20909-3787&FL=url&TL=off&position=27&PS=30&PI=1&Results=FEED_CLCK&uid=c2d3e219-1521-4c46-b460-cdd560106460&REF=&IP=51.68.251.158&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20WOW64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20YaBrowser%2F18.10.0.2724%20Yowser%2F2.5%20Safari%2F537.36,admin@qualitaxas.com,"(469) 909-3787","840 S Carrier Pkwy","Grand Prairie",TX,75051,"840 S Carrier Pkwy,Grand Prairie,TX 75051","Payroll Service, Accounting Services, Bookkeeping, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Planners, Financial Services, Notaries Public, Tax Return Preparation, Taxes-Consultants & Representatives",,,,32.73498,-97.01498,https://i3.ypcdn.com/blob/b2621d2fadc0d402c2126ed6abc7aff3071ec541_100x100_crop.jpg?f832250,"At Qualitax we have the right service you need!","Qualitax & Business Services, Grand Prairie, Texas provides Individual Income Tax Returns, Business Tax Returns, Bookkeeping Services, LLC Setup and Notary Services. We are the true specialists to provide you the exact solution for what you need, want and require, at really affordable costs. Our mission is to help entrepreneurs to grow, providing top quality services and allowing them to focus all their time and energy in making their businesses grow. Here at Qualitax, we stand for and work with Values, such as Integrity, Honesty, Respect and Safeness, values we follow and apply in every single chance we have to support entrepreneurs and businesses. Call us today at (469) 909-1884!","Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (214) 625-2262 Fax: (469) 909-1891",,,,,"http://qualitaxbusinessservices.com http://www.qualitaxas.com",,,,,,,,,
19258,8332,"2020-09-27 02:31:09","M.A.R. Multiservices Co.",,,"(786) 544-0400","11890 SW 8th St Ste 214b",Miami,FL,33184,"11890 SW 8th St Ste 214b,Miami,FL 33184","Marketing Programs & Services, Accounting Services, Credit Repair Service, Legal Document Assistance, Notaries Public",,,,25.76059,-80.38831,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (844) 244-5030",,,,,,,,,,,,,,
19286,8344,"2020-09-27 02:31:09","Fresh Start Tax & Accounting, LLC",http://freshstartcpa.com,latoya@freshstartcpa.com,"(443) 364-8692","Mobile Accounting Firm",Parkville,MD,21234,"Mobile Accounting Firm,Parkville,MD 21234","Bookkeeping, Accountants-Certified Public, Accounting Services, Credit Repair Service, Taxes-Consultants & Representatives",,,,,,,"Everyone has to file taxes! We aim to reduce your stress in this area. We work around your schedule. We will travel to you up to 60 miles or we can do the work over the phone, email or Internet. We want to make this easy for you!","Our firm is one of the leading firms in the area. By combining our expertise, experience and the energy of our staff, each client receives close personal and professional attention. Our high standards, service and specialized staff spell the difference between our outstanding performance, and other firms. We make sure that every client is served by the expertise of our whole firm. An accounting firm is known for the quality of its service. Our firm's reputation reflects the high standards we demand of ourselves. Our primary goal as a trusted advisor is to be available and to provide insightful advice to enable our clients to make informed financial decisions. We do not accept anything less from ourselves and this is what we deliver to you. We feel it is extremely important to continually professionally educate ourselves to improve our technical expertise, financial knowledge and service to our clients. Our high service quality and ""raving fan"" clients are the result of our commitment to excellence. We will answer all of your questions, as they impact both your tax and financial situations. We welcome you to contact us anytime.",,,,"debit, check, paypal, financing available, visa, master card, discover",,,"Official Website",,,,,,,,,
19639,8459,"2020-09-27 02:31:09","Granderson Capital Investment",,,"(770) 703-9149",,Norcross,GA,30092,"Norcross,GA 30092","Consultants Referral Service, Accounting Services, Credit Investigators, Credit Rating Correction Service, Credit Repair Service, Financial Planning Consultants, Financing Consultants, Financing Services, Investments, Tax Reporting Service",,,,,,,,,"Mon - Sun: 9:00 am - 6:00 pm",,,,,,,,,,,,,,,
19649,8460,"2020-09-27 02:31:09","Taxamize Accounting",http://www.taxamize.com,,"(404) 220-9029","191 Peachtree St NE",Atlanta,GA,30303,"191 Peachtree St NE,Atlanta,GA 30303","Foreclosure Services, Accounting Services, Credit Repair Service, Tax Return Preparation",,,,33.759,-84.38682,,,,"Mon - Fri: Open 24 Hours Sat: 8:00 am - 10:00 pm Sun: 8:00 am - 6:00 pm","TollFree: (888) 767-3922",,,,,"Main Company Website",,,,,,,,,
20407,8729,"2020-09-27 02:31:09","Financial Suite LLC (FISUITE)",,,"(407) 601-2818","37 N Orange Ave",Orlando,FL,32801,"37 N Orange Ave,Orlando,FL 32801","Bookkeeping, Accounting Services, Business Coaches & Consultants, Credit Repair Service, Incorporating Companies",,,,28.54281,-81.37893,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
20523,8771,"2020-09-27 02:31:09","The Credit Angels",,angels@thecreditangels.com,"(888) 899-5149","3136 Bollard Rd","West Palm Beach",FL,33411,"3136 Bollard Rd,West Palm Beach,FL 33411","Credit & Debt Counseling, Accounting Services, Credit Repair Service, Financial Services",,,,26.72412,-80.14382,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:30 am - 2:00 pm","TollFree: (888) 899-5149",,"debit, paypal, cash, all major credit cards, financing available",,,,,,,,,,,,
20574,8792,"2020-09-27 02:31:09","Chosen Business Services",http://www.chosenbusiness.com,,"(813) 474-4289","13542 N Florida Ave Ste 108-C",Tampa,FL,33613,"13542 N Florida Ave Ste 108-C,Tampa,FL 33613","Financial Services, Accounting Services, Bookkeeping, Credit Repair Service, Insurance",,,,28.07184,-82.45983,https://i3.ypcdn.com/blob/5ab01ad76d8ca0e5c2ce2e2c7cb1addc37ac4c47_100x100_crop.jpg?f832250,,"On the business services aspect, we offer bookkeeping services as well as help in accomplishing projects i.e. accreditation, registration and setting up of small businesses, set up office system, etc. With regards to the financial services side, we offer credit enhancement or repair, financial advising, insurance services, retirement planning and roll overs.","Mon - Fri: 9:00 am - 6:00 pm",,,"visa, paypal, discover, mastercard, all major credit cards, check, debit",,,http://www.chosenbusiness.com,,,,,,,,,
20597,8797,"2020-09-27 02:31:09","ALM Services",,almservices@comcast.net,"(763) 220-2503","123 County Road 10 NE",Minneapolis,MN,55434,"123 County Road 10 NE,Minneapolis,MN 55434","Payroll Service, Accounting Services, Credit Repair Service",,,,45.13064,-93.262,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"no credit cards, check, cash",,,,,,,,,,,,
20605,8800,"2020-09-27 02:31:09","A 2 Z Business Services",http://www.a2zbizsvs.com,,"(970) 759-7278","Spring Creek","Fort Collins",CO,80526,"Spring Creek,Fort Collins,CO 80526","Tax Return Preparation, Accounting Services, Bookkeeping, Credit Repair Service, Payroll Service",,,,40.56286,-105.086334,https://i3.ypcdn.com/blob/ae663975ad26c097b1016e3cc9e8916a79523494_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: 8:00 am - 4:00 pm",,,,,,"Accounting, Credit Repair, Payroll, & Tax Services",,,,,,,,,
20774,8867,"2020-09-27 02:31:09","ACCOMMODATING TAX & FINANCIAL SERVICES L.L.C.",,atfsvcllc@yahoo.com,"(419) 517-6472","5461 Southwyck Blvd",Toledo,OH,43614,"5461 Southwyck Blvd,Toledo,OH 43614","Accounting Services, Credit Repair Service, Notaries Public",5,"1 Review",A+,41.60103,-83.67134,,,"TAX PREPARATION, INCORPORTION, BOOK KEEPING.",,"TollFree: (866) 641-9174",,"check, discover, visa, master card",,,,,"Best G.","Edited: 02/05/2017",five,"Helped with a mess of bookkeeping and back Tax Returns WOW Thank You Great company even better People",,,,
21053,8974,"2020-09-27 02:31:09","Classy Credit",,,"(678) 257-7013","1970 Roswell Rd Ste 110",Marietta,GA,30062,"1970 Roswell Rd Ste 110,Marietta,GA 30062","Bookkeeping, Accounting Services, Credit & Debt Counseling, Credit Repair Service, Taxes-Consultants & Representatives",,,,33.96266,-84.49406,,,,,,,,,,,,,,,,,,,
21345,9089,"2020-09-27 02:31:12","Express Bookkeeping",,,"(361) 792-0600","6500 S Padre Island Dr","Corpus Christi",TX,78412,"6500 S Padre Island Dr,Corpus Christi,TX 78412","Bookkeeping, Accounting Services, Credit Repair Service, Payroll Service, Tax Return Preparation",,,,27.69993,-97.35302,,,,,,,,,,,,,,,,,,,
21636,9214,"2020-09-27 02:31:12","Versital Financial Solutions",,,"(225) 287-5791","7575 Jefferson Hwy # 130","Baton Rouge",LA,70806,"7575 Jefferson Hwy # 130,Baton Rouge,LA 70806","Credit Reporting Agencies, Accounting Services, Bankruptcy Services, Credit Repair Service, Financial Services",,,A+,30.43179,-91.10907,,,,"Mon - Fri: 9:30 am - 7:00 pm Sat: 11:00 am - 4:30 pm Sun Closed","TollFree: (877) 287-6863",,"debit, check, all major credit cards, financing available",,,,,,,,,,,,
21751,9260,"2020-09-27 02:31:12","Neal's Tax Refund & Accounting Svcs",,nealstaxrefund@yahoo.com,"(561) 837-3863","3136 Bollard Rd","West Palm Beach",FL,33411,"3136 Bollard Rd,West Palm Beach,FL 33411","Financial Services, Accounting Services, Credit Repair Service, Tax Return Preparation, Tax Return Preparation-Business",,,,26.72412,-80.14382,,"We help you make and keep more money.",,"Mon - Fri: 9:30 am - 5:30 pm Sat: 10:00 am - 2:00 pm",,,"debit, paypal, cash, all major credit cards, financing available",,,,,,,,,,,,
22436,9522,"2020-09-27 02:31:13","Allicance Capitol Managment & Business Group",,acmbgroup@hotmail.com,"(517) 481-5161","4398 Okemos Rd",Okemos,MI,48864,"4398 Okemos Rd,Okemos,MI 48864","Marketing Programs & Services, Accounting Services, Credit Repair Service, Financial Services, Management Consultants",,,,42.70929,-84.43225,,"""Where Standards & Ethics Meet""","Alliance Capitol Management & Business Group Inc is an International Business Consulting firm that?В€В™s headquartered in Atlanta, Georgia with its second location in Okemos MI. Our organizations operates on a strict guidelines of standards & ethics, which is the cornerstone of our firm. We believe in educating an equipping our clients with the necessary resources and formulas is a prudent to financial stability, whether its in the businesses through out the world or within today homes. We believe in maintaining our legacy and core values , by carefully analyzing our clients needs an implementing a resolution that will carry them down a road of success. With a combination of 30 plus years of experience, we believe we're thoroughly equipped to handle today's complex business issues or inquires.","Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,"debit, check, all major credit cards",,,,,,,,,,,,
22452,9526,"2020-09-27 02:31:13","Federation Of Christian Businessmen",,,"(404) 490-3622","11585 Jones Bridge Rd",Alpharetta,GA,30022,"11585 Jones Bridge Rd,Alpharetta,GA 30022","Credit & Debt Counseling, Accounting Services, Business Coaches & Consultants, Credit Repair Service, Marketing Programs & Services",,,,34.06371,-84.21373,,,"service business development and/or support toolbox for entrepreneurs with great vision but limited resources.","Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Equity Group: (888) 655-6999",,"check, paypal, cash, all major credit cards",,,,,,,,,,,,
22770,9647,"2020-09-27 02:31:13","Hannover multi service Inc",,HannoverMS@gmail.com,"(718) 276-9600",,,,,,"Accounting Services, Credit Repair Service, Paralegals",5,"2 Reviews",,,,,,"Are you prepared to change your financial situations? The staff at Hannover Services is dedicated to assisting you with your problems. Each file is assigned to a dedicated processor who is always on hand to take care of any problems that may arise. We offer 24-hour turnaround and can complete emergency bankruptcy services in just a day. About Hannover Services: Hannover Services was established in 2001. Our company is composed of service professionals who all have more than 20 years of experience and training in home mortgage, mitigation, certified public accounting and credit restoration services, as well as paralegal help and immigration services. Our goal is to provide each customer with quality services. We will provide top-notch customer service and relentless tactics to give you the service you deserve","Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Phone: (718) 341-6987 Fax: (718) 276-4371 TollFree: (877) 276-6710",,"check, amex, debit, visa, mastercard, financing available",,,,"Specialties: Houses, Foreclosures, Residential Property, Homes",natalieramirez,03/10/2011,five,"I have used Hannover for a Loan Modification and they had it done in a very timely fashion,I was previously dealing direct with my bank who took almost a year an still did nothing. Im very happy for meeting the friendly staff at Hannover and glad i chose them to handle my hardship... Oh and try them out for taxes they have reasonable prices. They also do other services like payroll immigration loan modifications,taxes, rentals etc. Thanks again Hannover.",amc1012,02/03/2011,five,"This group knows what they are doing. They run a quality organization and were able to help me get my credit issues taken care of very quickly and at a very fair rate. The people that helped me were very friendly and knowledgable on the whole process and made a scary situation workout seamlessly. I have recommened them to two friends going through a similar situation. Thank you all for your amazing help!"
22815,9661,"2020-09-27 02:31:13","Smith Taxes & More",http://www.smithtaxesandmore.com,smithtaxesandmore@gmail.com,"(469) 206-4016","975 Winscott Rd",Benbrook,TX,76126,"975 Winscott Rd,Benbrook,TX 76126","Payroll Service, Accounting Services, Credit Repair Service, Mortgages, Tax Return Preparation",,,A+,32.67755,-97.45246,,,"Where we exceed your expectations with integrity, quality, and respect.","Mon - Sat: 10:30 am - 8:00 pm",,,visa,,,http://www.smithtaxesandmore.com,,,,,,,,,
22851,9674,"2020-09-27 02:31:13",WWW.THE-TAX-LADY.COM,https://the-tax-lady.com,,"(386) 717-3444",,"San Mateo",FL,32187,"San Mateo,FL 32187","Accounting Services, Billing Service, Business Management, Credit Repair Service, Fax Service, Notaries Public, Payroll Service, Tax Reporting Service",,,,,,,""" Get Your Taxes Done from Anywhere ""","BOOKKEEPING, PAYROLL & TAX","Mon - Sun: 9:00 am - 9:00 am","TollFree: (866) 603-2295",,,,,"Primary Website",,,,,,,,,
22946,9714,"2020-09-27 02:31:13","Prestige Tax & Financial Group",,ptfgroupinc@gmail.com,"(248) 660-0425","15565 Northland Dr W Ste 600w",Southfield,MI,48075,"15565 Northland Dr W Ste 600w,Southfield,MI 48075","Accounting Services, Bookkeeping, Credit Repair Service, Financial Services, Incorporating Companies, Life Insurance, Notaries Public, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,42.44635,-83.2065,https://i3.ypcdn.com/blob/80648933085189c2378441f46aeae435786d61e0_100x100_crop.jpg?f832250,,,,,,"discover, visa, mastercard, all major credit cards, paypal, jcb, diners club, amex, debit",,,,,,,,,,,,
22957,9715,"2020-09-27 02:31:13","Best Friend Financial Tax & Immigration Services",http://www.bff-tax.com,info@bff-tax.com,"(951) 699-8299","27780 Jefferson Ave Ste B",Temecula,CA,92590,"27780 Jefferson Ave Ste B,Temecula,CA 92590","Tax Return Preparation, Accounting Services, Bookkeeping, Business Management, Credit & Debt Counseling, Credit Plans, Credit Rating Correction Service, Credit Repair Service, Facilities & Space Planning Consultants, Fax Service, Financial Planning Consultants, Forensic Consultants, Immigration & Naturalization Consultants, Incorporating Companies, Letters Of Credit, Payroll Service, Records Management Consulting & Service, Tax Reporting Service, Tax Return Preparation-Business, Taxes-Consultants & Representatives",5,"1 Review",,33.51102,-117.15703,https://i1.ypcdn.com/blob/b28871f17d91545e30c304d9d3a3c490ed6b7bf5_100x100_crop.jpg?f832250,"Building your financial future...","We are Certified Industry Specialist. This means we take continued education in various industries in which we continue building our knowledge in advanced tax preparation, immigration issues and planning and understanding the common issues an common mistakes which cause over-payment of taxes, and mistakes with immigration, within each industry.","Mon - Fri: 10:00 am - 5:00 pm",,,"debit, check, visa, discover, mastercard, all major credit cards, amex",,,http://www.bff-tax.com,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes","Dee B.",06/10/2016,five,"Someone used my SS number and earned tons of money and caused a huge headache for me as I am retired. I am on a fixed income and I tried to deal with the FTB and the IRS myself to no avail. The I went to several companies and they could not help me. I went to the local police and was turned away. I went to church and had our prayer group pray about it, and was immediately given a referral to Best Friend Financial. Well I drove immediately to Christina's office, and she is now my best friend. With in a 48 hour period, the entire matter was abated. Which was huge, as I was being threatened with a levy and lien on my home. She then looked at other financial matters in my life and made some suggestions and saved me some substantial money. I can tell you her fees for what she did for me were so well worth it. I highly recommend Best Friend Financial. Christina is amazing. Dee - Menifee, CA",,,,
23065,9758,"2020-09-27 02:31:13","NATIONAL TAX SERVICES MICHIGAN",,,"(248) 295-9499","17800 Northland Park Ste 108",Southfield,MI,48075,"17800 Northland Park Ste 108,Southfield,MI 48075","Accounting Services, Credit Repair Service, Notaries Public, Tax Return Preparation, Tax Return Preparation-Business",,,,42.44573,-83.21782,,,,,,,,,,,,,,,,,,,
23216,9813,"2020-09-27 02:31:13","Fiscal Firm LLC",,,"(770) 993-3226","3330 Cumberland Blvd SE Ste 500",Atlanta,GA,30339,"3330 Cumberland Blvd SE Ste 500,Atlanta,GA 30339","Accounting Services, Credit Repair Service, Tax Return Preparation",,,,33.87583,-84.45935,https://i1.ypcdn.com/blob/3bd1568b2d333185bcb368f3cfce29e8525d098e_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (770) 933-6218",,,,,,,,,,,,,,
23234,9820,"2020-09-27 02:31:13","BPTS Credit Repair & Accounting Inc",,Bptscreditrepair@gmail.com,"(407) 613-2818",,Orlando,FL,32808,"Orlando,FL 32808","Credit Repair Service, Accounting Services, Bookkeeping, Financial Services, Payroll Service, Tax Return Preparation, Tax Return Preparation-Business",,,,,,,,,,"TollFree: (888) 615-6008",,,,,,,,,,,,,,
23271,9835,"2020-09-27 02:31:13","Tailor Made Budgets",http://www.tailormadebudgets.com,ericka@tailormadebudgets.com,"(317) 537-7862","14074 Trade Center Dr Ste 700",Fishers,IN,46038,"14074 Trade Center Dr Ste 700,Fishers,IN 46038","Credit & Debt Counseling, Accounting Services, Credit Repair Service, Financial Planning Consultants, Financial Services",,,,39.99122,-86.00602,,"Tailor-Made Budgets provides personal budget creation and coaching services for individuals and families who want to accomplish dreams and goals, but don't know how to get started.","Financial coaching services with Tailor-Made Budgets has helped over 150 people gain control over their money, pay off debt, and save money. Our specialties include: Budgeting, Cash flow management, Financial goal setting, Debt reduction strategies, Advice, Savings forecasting and Coaching.","Mon - Fri: 9:00 am - 5:00 pm","MobilePhone: (480) 200-2516",,"check, no credit cards, paypal",,,http://www.tailormadebudgets.com,,,,,,,,,
23294,9843,"2020-09-27 02:31:13","Low Priced Professional Tax Service LLC",http://www.lppts.com,jhona@lppts.com,"(504) 270-1322","6732 Chef Menteur Hwy","New Orleans",LA,70126,"6732 Chef Menteur Hwy,New Orleans,LA 70126","Tax Return Preparation, Accounting Services, Credit Repair Service",,,A,30.01095,-90.00953,,,,,,,,,,"Primary Website",,,,,,,,,
23318,9854,"2020-09-27 02:31:13","New Era Success LLC",,,"(347) 988-4631","2719 Hollywood Blvd A1121",Hollywood,FL,33020,"2719 Hollywood Blvd A1121,Hollywood,FL 33020","Financing Services, Accounting Services, Credit Repair Service, Payroll Service, Taxes-Consultants & Representatives",,,,26.01142,-80.16185,,,,,"TollFree: (888) 611-2220",,,,,,,,,,,,,,
23505,9931,"2020-09-27 02:31:13","United Credit Education Services",,,"(908) 859-3939",,,,,08865,"Credit & Debt Counseling, Accounting Services, Credit Plans, Credit Repair Service, Educational Services",,,,,,,,,,,,,,,,,,,,,,,,
23976,10126,"2020-09-27 02:31:17","DW Investment Group",,dwinvestmentgroup.inc@gmail.com,"(949) 556-3638","1720 E Garry Ave Ste 220","Santa Ana",CA,92705,"1720 E Garry Ave Ste 220,Santa Ana,CA 92705","Bookkeeping, Accounting Services, Credit Repair Service, Financial Services, Incorporating Companies, Investments, Tax Return Preparation",,,,33.70542,-117.85372,,"Your One Stop Solution","Our purpose is to help start and managebusinesses and accompany them as they develop to become leaders in their industry by protecting them fiscally through our tax knowledge and aiding small companies financially.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"discover, mastercard, visa, all major credit cards, check, paypal, cash",,,,,,,,,,,,
24087,10169,"2020-09-27 02:31:17","Universal Tax Services",http://www.universaltaxlv.com,jjackson@universaltaxlv.com,"(480) 265-8881","1749 W Main St Ste 1",Mesa,AZ,85201,"1749 W Main St Ste 1,Mesa,AZ 85201","Accounting Services, Credit Repair Service, Tax Return Preparation-Business",,,,33.41428,-111.86966,,"""Focus on growing your business, leave the accounting to us""","We are a full service accounting firm that provides services to various businesses, individuals, non-profit organizations and other entities. Our clients come from a broad range of interests and industries, from individuals, to modest operations and big companies. These successful people and organizations rely on us to provide financial reporting and management, tax planning and strategies as well as consulting.","Mon - Sat: 9:00 am - 9:00 pm","TollFree: (844) 577-4533",,"debit, all major credit cards",,,http://www.universaltaxlv.com,,,,,,,,,