business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
520129,176069,"2020-09-27 02:47:36","New Beginnings Community Church",,,"(843) 795-6981","849 Fort Johnson Rd",Charleston,SC,29412,"849 Fort Johnson Rd,Charleston,SC 29412","Southern Baptist Churches, Baptist Churches, Churches & Places of Worship, Community Churches",,,,32.72985,-79.92668,https://i3.ypcdn.com/blob/2f97ae7024a28d144ea5411db260e4d6bb84f738_100x100_crop.jpg?d9a04b5,,,"Mon - Wed: 9:00 am - 1:00 pm Thu - Sun Closed","Fax: (843) 795-3541",,,,"New Beginnings Community Chr",,"Parking: Lot",,,,,,,,
520313,176142,"2020-09-27 02:47:36","Crossover Community Church",,,"(336) 431-7113","711 Knightdale Ave","High Point",NC,27263,"711 Knightdale Ave,High Point,NC 27263","Baptist Churches, Churches & Places of Worship, Community Churches, General Baptist Churches, Southern Baptist Churches, Southern Baptist Convention Churches",,,,35.92825,-79.97064,,,,"Mon - Fri: 8:00 am - 5:00 pm","Finance office: (336) 431-1747",,,,,,,,,,,,,,
521422,176595,"2020-09-27 02:47:36","Grace Community Church",,,"(707) 459-3106","25 Hazel St",Willits,CA,95490,"25 Hazel St,Willits,CA 95490","Southern Baptist Churches, Baptist Churches, Churches & Places of Worship, Community Churches",,,,39.39932,-123.35051,,,,,,,,,"Grace Communy Church",,,,,,,,,,
521686,176692,"2020-09-27 02:47:36","Crosspoint Community Church",http://cphattiesburg.com,,"(601) 264-9234","3211 Highway 589",Hattiesburg,MS,39402,"3211 Highway 589,Hattiesburg,MS 39402","Baptist Churches, Churches & Places of Worship, Community Churches, General Baptist Churches, Southern Baptist Churches, Southern Baptist Convention Churches",,,,31.32252,-89.47691,,,,"Mon - Thu: 8:30 am - 4:30 pm Fri: 8:30 am - 12:00 pm","Fax: (601) 264-9282",,,,"Crosspoint Community Church-Hattiesburg Ms","http://cphattiesburg.com http://crosspoint.org http://crosspointhattiesburg.org",,,,,,,,,
525492,178230,"2020-09-27 02:47:46","Celebration Community Church",http://celebratefortwhite.com,rejoice@celebratefortwhite.com,"(386) 754-1144","174 SW Morning Star Gln","Fort White",FL,32038,"174 SW Morning Star Gln,Fort White,FL 32038","Southern Baptist Churches, Churches & Places of Worship, Community Churches",,,,30.00264,-82.70885,,,,,,,,,,"http://celebratefortwhite.com https://celebratefortwhite.com",,,,,,,,,
526642,178680,"2020-09-27 02:47:46","Bridge Community Church",http://www.bridgechurch.org,bridgechurch2014@yahoo.com,"(812) 542-0000","1303 Marlowe Dr",Clarksville,IN,47129,"1303 Marlowe Dr,Clarksville,IN 47129","Churches & Places of Worship, Baptist Churches, Community Churches, Religious Organizations, Southern Baptist Churches",,,,38.31918,-85.77157,,,"History of the Bridge Church Bridge Community Church was founded in December, 1999 by Earl and Janie Bunch. Having served together in ministry for a number of years, God gave them the vision of planting a new church that is conservative, yet very contemporary. Earl was ordained by Graceland Baptist Church in New Albany, Indiana in 1991 where he and Janie served together on staff for a number of years. From the early days in River Valley Middle School to rented space in Jeff Plaza Shopping Center to our own worship center at 1303 Marlowe Drive in Clarksville, God has blessed this group of people known as Bridge Community Church. The Bridge is a Southern Baptist Church affiliated with the Long Run Baptist Association in Louisville.",,"Phone: (812) 542-0001 Fax: (812) 542-0001",,,,"The Bridge Community Church",http://www.bridgechurch.org,"Parking: Lot",,,,,,,,
527180,178889,"2020-09-27 02:47:46","La Verdad Community Church",http://laverdadchurch.org,,"(915) 591-3305","7721 N Loop Dr","El Paso",TX,79915,"7721 N Loop Dr,El Paso,TX 79915","Southern Baptist Churches, Baptist Churches, Churches & Places of Worship, Community Churches",,,,31.73791,-106.36069,,,,,"Fax: (915) 591-3305",,,,,http://laverdadchurch.org,,,,,,,,,
527857,179160,"2020-09-27 02:47:55","Northside Community Church",http://www.nsidechurch.com,tem@nsidechurch.com,"(661) 589-3535","3331 Calloway Dr",Bakersfield,CA,93312,"3331 Calloway Dr,Bakersfield,CA 93312","Southern Baptist Churches, Baptist Churches, Churches & Places of Worship, Community Churches",,,,35.38997,-119.11036,,,,"Mon - Fri: 9:00 am - 3:00 pm Sun: 10:00 am - 12:00 pm","Phone: (661) 587-8806 Fax: (661) 587-8806",,paypal,,,"http://www.nsidechurch.com https://nsidechurch.com",,,,,,,,,
529242,179694,"2020-09-27 02:47:55","Pathways Community Church",http://www.pathways.cc,hilda@pathwayscommunitychurch.org,"(619) 449-1269","9638 Carlton Hills Blvd",Santee,CA,92071,"9638 Carlton Hills Blvd,Santee,CA 92071","Southern Baptist Churches, Baptist Churches, Churches & Places of Worship, Community Churches",,,,32.85316,-116.99935,,,,"Sat: 5:00 pm - 6:15 pm Sun: 10:45 am - 12:00 pm","Phone: (619) 449-8923 Fax: (619) 449-8923 Fax Number: (619) 449-8923",,"cash, paypal",,,"http://www.pathways.cc https://www.pathways.cc",,,,,,,,,
529890,179933,"2020-09-27 02:47:55","Vistoso Community Church",http://www.vistoso.org,davemcki@aol.com,"(520) 825-0652","1200 E Rancho Vistoso Blvd","Oro Valley",AZ,85755,"1200 E Rancho Vistoso Blvd,Oro Valley,AZ 85755","Baptist Churches, Churches & Places of Worship, Community Churches, Religious Organizations, Southern Baptist Churches",,,,32.4647,-110.95396,https://i3.ypcdn.com/blob/ce1d44e73deb0a91a89837628e273d0c25835339_100x100_crop.jpg?d9a04b5,,,"Tue - Fri: 10:00 am - 2:00 pm","Phone: (520) 314-3188 Phone: (520) 395-2843 Fax: (520) 825-4123",,,,,http://www.vistoso.org,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
530040,179986,"2020-09-27 02:47:55","Farley Community Church",http://farleycc.org,matt@farleycc.org,"(256) 880-3878","12302 Bell Rd SW",Huntsville,AL,35803,"12302 Bell Rd SW,Huntsville,AL 35803","Baptist Churches, Churches & Places of Worship, Community Churches, Religious Organizations, Southern Baptist Churches",,,,34.60804,-86.58106,,,,,"Phone: (256) 213-7142 Phone: (256) 881-1530 Fax: (256) 213-4852 Fax: (256) 880-3878",,,,,"http://farleycc.org http://farleycc.org/index.html","Specialties: Christian",,,,,,,,
530080,180001,"2020-09-27 02:48:05","The River Community Church",http://www.therivercc.com,learnmore@therivercc.com,"(931) 528-3660","1200 Miracle Rd",Cookeville,TN,38506,"1200 Miracle Rd,Cookeville,TN 38506","Baptist Churches, Churches & Places of Worship, Community Churches, General Baptist Churches, Southern Baptist Churches, Southern Baptist Convention Churches",,,,36.13435,-85.5205,,,,"Mon - Thu: 9:00 am - 4:30 pm Fri: 9:00 am - 2:30 pm","Phone: (931) 526-3660 Phone: (931) 520-0346 Fax Number: (931) 520-0346 Fax: (931) 520-0346",,,,,"http://www.therivercc.com https://www.therivercc.com",,,,,,,,,
532200,180797,"2020-09-27 02:48:05","Fairhope Community Church",http://www.fairhopecommunitychurch.org,linda@fairhopecommunitychurch.org,"(251) 990-4442","329 Greeno Rd S",Fairhope,AL,36532,"329 Greeno Rd S,Fairhope,AL 36532","Baptist Churches, Churches & Places of Worship, Community Churches, General Baptist Churches, Southern Baptist Churches",,,,30.5172,-87.88556,,,,"Mon - Thu: 9:00 am - 2:00 pm","Phone: (251) 990-3227 Primary Phone: (251) 990-3227 Phone: (251) 928-3615",,,,,http://www.fairhopecommunitychurch.org,,,,,,,,,
533408,181262,"2020-09-27 02:48:12","Foothills Community Church",http://www.foothillsonline.org,prayerchain@foothillsonline.org,"(303) 420-2777","8270 W 80th Ave Ste 1",Arvada,CO,80005,"8270 W 80th Ave Ste 1,Arvada,CO 80005","Baptist Churches, Churches & Places of Worship, Community Churches, Religious Organizations, Southern Baptist Churches",,,,39.8416,-105.09003,https://i3.ypcdn.com/blob/27183527f53ea1b961432458a96c23690df000fd_100x100_crop.jpg?d9a04b5,,,"Mon - Thu: 8:30 am - 4:30 pm","Phone: (303) 432-7777 Primary Phone: (303) 432-7777 Fax: (303) 420-3995",,,,,"http://www.foothillsonline.org https://www.foothillsonline.org",,,,,,,,,
535040,181925,"2020-09-27 02:48:12","North Posey Community Church",,,"(812) 874-2028","8551 N Hwy 165",Poseyville,IN,47633,"8551 N Hwy 165,Poseyville,IN 47633","Community Churches, Churches & Places of Worship, Southern Baptist Churches",,,,38.23015,-87.78594,,,,"Mon - Fri: 11:00 am - 3:00 pm",,,,,,,,,,,,,,,
536387,182448,"2020-09-27 02:48:21","Sun City Community Church",,,"(702) 255-7729","8560 Del Webb Blvd","Las Vegas",NV,89134,"8560 Del Webb Blvd,Las Vegas,NV 89134","Baptist Churches, Churches & Places of Worship, Community Churches, Religious Organizations, Southern Baptist Churches",4,"1 Review",,36.21029,-115.27999,https://i3.ypcdn.com/blob/5f11a3141fd25ee6b956416aa46c353040be4875_100x100_crop.jpg?d9a04b5,,,"Mon - Sun: Open 24 Hours","Phone: (702) 255-7709 Fax: (702) 255-7709 Fax Number: (702) 255-7709",,"amex, visa, discover, mastercard",,,,,jsenn5368,06/12/2011,four,"Sun City Community Church in Summerlin, Las Vegas is a small and friendly church. My wife and I have attended a number of times. We're in our 40s, and we're usually """"the kids"""", as Sun City is a retirement community within Summerlin. When we've taken our mothers to the service, they've greatly enjoyed the traditional worship music, welcoming spirit, and the pastor's sense of humor. These days, it seems like almost every church is attempting to compete with a rock concert, playing contemporary Christian praise songs, and often fielding a full rock band to get the blood pumping. It's refreshing to have a chance for quiet reflection in church.",,,,
537223,182762,"2020-09-27 02:48:21","Monett Community Church",https://www.monettcommunity.church,,"(417) 235-6200","2101 E Cleveland St",Monett,MO,65708,"2101 E Cleveland St,Monett,MO 65708","Southern Baptist Churches, Baptist Churches, Churches & Places of Worship, Community Churches",,,,36.9283,-93.90376,,,,"Mon - Thu: 9:00 am - 4:00 pm Fri - Sun Closed","Phone: (417) 235-6204 Fax Number: (417) 235-6204 Fax: (417) 235-6204",,,,,"https://www.monettcommunity.church http://monettcommunitychurch.org","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
537910,183033,"2020-09-27 02:48:28","First Baptist Community Church - CLOSED",,,"(435) 425-3272","66 E Main St",Bicknell,UT,84715,"66 E Main St,Bicknell,UT 84715","General Baptist Churches, Baptist Churches, Churches & Places of Worship, Community Churches, Southern Baptist Churches",,,,38.34055,-111.54305,,,Baptist,,,,,,,,,,,,,,,,
539565,183679,"2020-09-27 02:48:29","Gateway Community Church",http://www.g8way.cc,info@g8way.cc,"(919) 242-2077","401 W Main St",Pikeville,NC,27863,"401 W Main St,Pikeville,NC 27863","Baptist Churches, Churches & Places of Worship, Community Churches, General Baptist Churches, Southern Baptist Churches, Southern Baptist Convention Churches",,,,35.49619,-77.98768,,,,"Wed 5pm-8:15pm","Phone: (919) 709-3797 Fax: (919) 242-2078",,,,,http://www.g8way.cc,"Parking: Lot",,,,,,,,
539782,183755,"2020-09-27 02:48:29","Colts Neck Community Church",http://www.coltsneckchurch.com,,"(732) 462-2779","25 Merchants Way","Colts Neck",NJ,07722,"25 Merchants Way,Colts Neck,NJ 07722","Baptist Churches, Churches & Places of Worship, Community Churches, Religious Organizations, Southern Baptist Churches",,,,40.290764,-74.17458,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 5:00 pm - 7:00 pm Sun: 8:30 am - 1:00 pm",,,"amex, debit, discover, master card, paypal, visa",,"Colts Neck Baptist Church","http://www.coltsneckchurch.com https://www.coltsneckchurch.com",,,,,,,,,
540570,184069,"2020-09-27 02:48:31","Crossroads Community Church",http://www.crossroads-summerville.org,craig@crossroads-summerville.org,"(843) 871-2755","505 Gahagan Rd",Summerville,SC,29485,"505 Gahagan Rd,Summerville,SC 29485","Southern Baptist Churches, Baptist Churches, Churches & Places of Worship, Community Churches, General Baptist Churches, Religious Organizations",,,,33.00755,-80.17038,,,"The Youth Ministry here at Crossroads Community Church is designed to help teenagers define who they are in Christ. We believe in teaching straight from the infallible Word of God. Along with teaching, the Youth Ministry focuses on putting to action what we learn. Service projects such as visiting nursing homes and doing yard work for a less fortunate home has become a key component in reaching out to the community here in Summerville for the Youth. We also have a blast doing fun activities that you will find in all Youth Ministry programs. In everything we do, there is purpose behind it. All things will point to Jesus Christ our Savior.","Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed","Fax: (843) 821-2778 Fax Number: (843) 821-2778 TollFree: (855) 484-1991",,,,"Crossroads Student Ministry","http://www.crossroads-summerville.org https://crossroads-summerville.org","Parking: Lot Specialties: Special Events, Christian",,,,,,,,
541871,184575,"2020-09-27 02:48:31","Port City Community Church",http://www.portcitychurch.org,info@portcitychurch.org,"(910) 202-8800","250 Vision Dr",Wilmington,NC,28403,"250 Vision Dr,Wilmington,NC 28403","Fundamental Baptist Churches, Churches & Places of Worship, Community Churches, Southern Baptist Churches","3,5","4 Reviews",,34.24529,-77.85579,,,,"Mon - Fri: 9:00 am - 5:00 pm Sun: 8:30 am - 6:30 pm","Phone: (910) 202-8900 Fax: (910) 202-8900 TollFree: (855) 500-7433",,,,,"http://www.portcitychurch.org https://www.pc3wilmington.org/campuses",,"Amelia U.",04/21/2015,five,"I'm happy to call this church home. It's a ministry that is thriving and is a great place to get plugged into!","Hope D.",08/15/2014,five,"Great Church!!!!! Has four services each Sunday so you can choose to go to a later service if you desire. The sermons are also available online. The scripture based sermons are spiritually fulfilling and apply to everyday life. Jesus is definitely present!!!! This is a great church for ALL ages. The Contemporary Christian Music is awesome!!! I always feel like I'm attending a Christian Music concert. God always fills this church and his people with his Love. Small Group Bible study is also available. Try it for yourself."
542057,184639,"2020-09-27 02:48:31","North Buffalo Community Church",http://www.nbccwny.org,ckhelmer@yahoo.com,"(716) 833-6598","350 Kenmore Ave",Buffalo,NY,14223,"350 Kenmore Ave,Buffalo,NY 14223","Baptist Churches, Churches & Places of Worship, Community Churches, Religious Organizations, Southern Baptist Churches","3,5","2 Reviews",,42.95822,-78.83088,,,,"Tue - Fri: 10:30 am - 4:30 pm Sat: 9:00 am - 11:00 am Sun: 9:00 am - 12:30 pm","Phone: (716) 833-6599 Fax: (716) 833-7007",,,,"North Buffalo Community Church, SBC",http://www.nbccwny.org,,"Pastor bill",04/21/2011,three,"We never expected to enjoy ourselves like we did. It is a warm place with great sermons. They really know how to worship God there.",nbccwny,03/17/2008,four,"Whay would you list as the top three priorities for the next church you visit? Would great music, real live sermons and friendly people make your list? Well, I have some good news for you. This church in North Buffalo offers all of the above and much more... The congregation is a blend of African American, Caucasion, Asia, Jamaican, African, Latino and more. You will love the feel of friendliness. They are busy teaching the Bible in small groups including AM Sunday School Classes. You have just got to visit and see for your self. I forgot this part, this church takes it's members on trips to help others. They do this thing called missions. They go to other US states and to countries around the world. Wow! The parking is near the building and they even have pre-school nursury for the little ones ages 1-5 years. I've been there and all of my friends should test drive this church for yourself."
543537,185225,"2020-09-27 02:48:32","The Community of Hope",https://plus.google.com/106130726632516739224/about,,"(334) 517-1473","2403 E South Blvd",Montgomery,AL,36116,"2403 E South Blvd,Montgomery,AL 36116","Churches & Places of Worship, Baptist Churches, Community Churches, Religious Organizations, Southern Baptist Churches",,,,32.32733,-86.25989,,,,"Mon - Fri: 6:30 am - 5:30 pm","Phone: (334) 235-2634",,,,"Hope Community Church",https://plus.google.com/106130726632516739224/about,,,,,,,,,
544392,185549,"2020-09-27 02:48:32","Farmland Community Church",http://www.farmlandchurch.com,Contactfarmland@Gmail.Com,"(423) 473-9891","852 Urbane Rd NE",Cleveland,TN,37312,"852 Urbane Rd NE,Cleveland,TN 37312","Southern Baptist Churches, Baptist Churches, Churches & Places of Worship, Community Churches, Religious Organizations",,,,35.20148,-84.81041,,,,,,,,,,http://www.farmlandchurch.com,,,,,,,,,
545175,185856,"2020-09-27 02:48:32","Faith Community Church",https://www.faithlakeside.com,faithlakeside@gmail.com,"(724) 941-9035","337 Waterdam Rd",Canonsburg,PA,15317,"337 Waterdam Rd,Canonsburg,PA 15317","Baptist Churches, Churches & Places of Worship, Community Churches, General Baptist Churches, Southern Baptist Churches, Southern Baptist Convention Churches",,,,40.25645,-80.12818,,,,"Mon - Thu: 9:00 am - 2:00 pm Sun: 10:30 am - 12:15 pm","Phone: (724) 514-6658 Fax: (724) 941-0928",,"amex, discover, master card, paypal, visa",,,"https://www.faithlakeside.com http://faithccleesburg.org","Parking: Lot",,,,,,,,
546487,186362,"2020-09-27 02:48:37","Lakeside Community Church",http://www.lakesidechurch.net,,"(586) 293-2070","33701 Jefferson Ave","Saint Clair Shores",MI,48082,"33701 Jefferson Ave,Saint Clair Shores,MI 48082","Southern Baptist Churches, Baptist Churches, Churches & Places of Worship, Community Churches",,,,42.53538,-82.86752,,,,,"Phone: (586) 293-6490 Fax Number: (586) 293-6490 Fax: (586) 293-6490",,,,,http://www.lakesidechurch.net,,,,,,,,,
547097,186593,"2020-09-27 02:48:37","Harvestland Community Church",http://www.laruecounty.org,pastor@harvestland.ccc,"(270) 358-5418","4761 Lincoln Pkwy",Hodgenville,KY,42748,"4761 Lincoln Pkwy,Hodgenville,KY 42748","Baptist Churches, Churches & Places of Worship, Community Churches, Religious Organizations, Southern Baptist Churches, Southern Baptist Convention Churches",,,,37.60961,-85.79695,,,,,,,,,,http://www.laruecounty.org,"Parking: Lot",,,,,,,,
547407,186717,"2020-09-27 02:48:37","Island Community Church",http://www.islandcommunitychurch.net,islandcc@bellsouth.net,"(321) 453-4656","1000 N Banana River Dr","Merritt Island",FL,32952,"1000 N Banana River Dr,Merritt Island,FL 32952","Southern Baptist Churches, Baptist Churches, Churches & Places of Worship, Community Churches",,,,28.37365,-80.66829,,,,,"Fax: (321) 453-4656",,,,,http://www.islandcommunitychurch.net,,,,,,,,,
548910,187319,"2020-09-27 02:48:44","Lifeway Community Church",http://www.lifewaycommunityonline.com,lifewaycommchurch@gmail.com,"(251) 960-5433","16373 Thompson Rd",Loxley,AL,36551,"16373 Thompson Rd,Loxley,AL 36551","Southern Baptist Churches, Baptist Churches, Churches & Places of Worship, Community Churches",,,,30.58182,-87.74216,,,,"Wed: 6:00 pm - 7:30 pm Sun: 10:30 am - 12:00 pm",,,,,,"http://www.lifewaycommunityonline.com http://lifewaycommunitychurch.com","Parking: Lot",,,,,,,,
551206,188254,"2020-09-27 02:48:50","Crossroads Community Church",http://www.askapastor.com,,"(605) 334-0638","1515 N North Dr","Sioux Falls",SD,57104,"1515 N North Dr,Sioux Falls,SD 57104","Baptist Churches, Churches & Places of Worship, Community Churches, General Baptist Churches, Interdenominational Churches, Southern Baptist Churches, Southern Baptist Convention Churches",,,,43.5662,-96.72528,,,,"Wednesday 6:30 PM - 7:30 PM",,,,,,http://www.askapastor.com,,,,,,,,,
552397,188711,"2020-09-27 02:48:51","East Lake Community Church",http://www.lifewaymovement.org,,"(803) 749-9298","10057 Broad River Rd",Irmo,SC,29063,"10057 Broad River Rd,Irmo,SC 29063","Southern Baptist Churches, Baptist Churches, Churches & Places of Worship, Community Churches",,,,34.11199,-81.19546,,,,"Mon - Thu: 9:30 am - 5:00 pm","Phone: (803) 407-2627 Phone: (803) 749-2028 Fax: (803) 753-9102",,,,"Lifeway Community Church","http://www.lifewaymovement.org https://eastlakeonline.com http://eastlakeonline.com",,,,,,,,,
553753,189239,"2020-09-27 02:48:56","Corpus Christi Community Church",http://www.cccommunitychurch.org,web@cccommunitychurch.org,"(361) 420-0022","1306 Fm 43","Corpus Christi",TX,78415,"1306 Fm 43,Corpus Christi,TX 78415","Community Churches, Churches & Places of Worship, Southern Baptist Churches",,,,27.68894,-97.47951,,"We want to know Christ and make Him known by Making Disciples Building Community Planting Churches All for the Glory of God","We are sons and daughters, sisters and brothers, husbands and wives, mothers and fathers, all seeking to grow as followers of Christ. We are teachers, farmers, students, blue collar and white collar workers, soldiers, musicians, writers, stay at home moms, and medical professionals who want to glorify God in community with each other and in reaching out to the community where we live. We want to know Jesus Christ and make him known by living intentional Gospel-centered lives in the circles to which we've been called. Join us! You'll fit right in. ------------------------------------------------- CC Community Church was founded in 2011. We affiliate with 9 Marks and are a church plant of the SBTC. Our sponsor churches include MacArthur Blvd Baptist in Irving, TX and South Side Baptist in Abilene, TX.","Mon - Sat Closed Sun: 9:30 am - 12:00 pm",,,,,,"Our Website",,,,,,,,,
554154,189397,"2020-09-27 02:48:56","New Light Baptist Community Church",,newlight233@hotmail.com,"(732) 566-0233","233 Center St",Keyport,NJ,07735,"233 Center St,Keyport,NJ 07735","Baptist Churches, Churches & Places of Worship, Community Churches, Religious Organizations, Southern Baptist Churches",,,,40.4407,-74.22292,,,,,"Phone: (732) 566-6020 Fax: (732) 566-6020",,,,,,,,,,,,,,
554351,189472,"2020-09-27 02:48:56","Fanning Springs Community Church",http://fanningspringscc.com,fscommchurch@yahoo.com,"(352) 463-2602","17930 NW 90th Ct","Fanning Springs",FL,32693,"17930 NW 90th Ct,Fanning Springs,FL 32693","Southern Baptist Churches, Baptist Churches, Churches & Places of Worship, Community Churches, Religious Organizations",,,,29.58936,-82.92781,,,,,,,,,"Fanning Springs Community Chr",http://fanningspringscc.com,,,,,,,,,
557013,190486,"2020-09-27 02:48:59","Mount Zion Community Church",,,"(662) 348-1163","556 Mitchell St",Guntown,MS,38849,"556 Mitchell St,Guntown,MS 38849","General Baptist Churches, Baptist Churches, Churches & Places of Worship, Community Churches, Religious Organizations, Southern Baptist Churches",,,,34.458,-88.66612,,,Baptist,,,,,,"Mt Zion Baptist Church",,,,,,,,,,
558100,190904,"2020-09-27 02:48:59","Smith Rock Community Church",http://smithrockchurch.org,,"(541) 548-1315","8344 11th St",Terrebonne,OR,97760,"8344 11th St,Terrebonne,OR 97760","Baptist Churches, Churches & Places of Worship, Community Churches, General Baptist Churches, Southern Baptist Churches",,,,44.35217,-121.17713,,,,"Sunday:8:30AM- 11:30AM","Fax: (541) 548-1315",,,,,http://smithrockchurch.org,,,,,,,,,