business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
43336,19983,"2020-09-27 02:31:43","mentor ohio paranormal research society",http://www.moprs13.webs.com,moprs13@yahoo.com,"(440) 221-7594","5492 links rd",Mentor,OH,44060,"5492 links rd,Mentor,OH 44060","Occult Supplies, Organizing Services-Household & Business, Psychics & Mediums, Research & Development Labs",5,"1 Review",,41.7214,-81.31945,,"from the unknown to ghosts we help with all","In your place of comfort or business, do you feel uneasy or are there abnormal occurrences? Chances are if you are reading this the answer is yes. M.O.P.R.S was formed to provide answers to your questions and come to conclusions about your situation. M.O.P.R.S will help remedy your problems to the best of our abilities. We are a non-profit service and we want to learn more about the paranormal and use our skills to benefit others. If you would like us to conduct an investigation of your home or business give us a call","Mon - Sun: Open 24 Hours",,,,,,http://www.moprs13.webs.com,,mike.robare.50,11/05/2013,five,"My Family And I Was Having Ghosts In Home Doing Odd / Crazy Stuff... m.o.p.r.s. came out and helped us out ...they did not charge us anything ..and drove over a hour to get to us ...the helped us understand we are not alone in this and they made contact with someone our family has been missing for a long time. A+ Service very friendly And Good People!",,,,
324849,107803,"2020-09-27 02:40:32","ANAMA Package and Container Testing Services, Inc.",http://anamapackagetesting.com,,"(914) 899-3300","607 Fayette Ave",Mamaroneck,NY,10543,"607 Fayette Ave,Mamaroneck,NY 10543","Containers, Corrugated Paper, Package Design & Development, Paper Products, Research & Development Labs",,,,40.94918,-73.7466,https://i3.ypcdn.com/blob/1ecded28bab23a9c516408016bd42340e93a1d84_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (914) 899-3325",,,,,http://anamapackagetesting.com,,,,,,,,,
526300,178547,"2020-09-27 02:47:46","Othello Community Hospital- Physical Therapy",http://www.othellocommunityhospital.org,,"(509) 488-2636","315 N 14th Ave",Othello,WA,99344,"315 N 14th Ave,Othello,WA 99344","Physical Therapy Clinics, Blood Banks & Centers, Charities, Clinics, Community Organizations, Counseling Services, Emergency Care Facilities, Hospitals, Medical Labs, Occupational Therapists, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Professional Organizations, Rehabilitation Services, Research & Development Labs",1,"1 Review",,46.83117,-119.15525,https://i3.ypcdn.com/blob/c97efb9b06eddf9355fcb0b4ce65113815503f62_100x100_crop.jpg?d9a04b5,"Let our fun and friendly staff help you with your Physical Therapy needs","The Physical Therapy Department at Othello Community Hospital provides excellent outpatient physical therapy, specializing in manual therapy. An emphasis is placed on the evaluation and treatment of patient disabilities which may be due to accident or injury, illness, birth defect, disease or other dysfunction such as stroke, developmental disabilities, cancer and others through the most current treatment techniques. Our highly skilled staff provides treatment for the entire body as well as inpatient services to the hospital. The therapist implements treatment programs that include exercises to increase strength, range of motion, coordination, and endurance. Activities may include physical modalities, balance activities, advanced equipment, weights and exercises. So let our fun, friendly, staff help with all your therapy needs. Se Habla Espanol.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (509) 331-0047",,"visa, cash, check, debit, master card",,,http://www.othellocommunityhospital.org,"Hospital Ownership: Government","Ricardo L.",04/24/2015,one,"They are no good don't even bother going here they don't know what they are doing",,,,
912949,302868,"2020-09-27 03:00:14","Elixir Vitae Labs",,elixirvitaelabs@gmail.com,"(734) 717-9226",,,,,,"Health & Wellness Products, Nutritionists, Research & Development Labs, Skin Care, Weight Control Services",,,,,,,"Today's most effective and health conscious Natural, Vegetarian, Organic and preservative-free nutraceuticals in the market. Lets not forget the most cost effective as well.","Natural, Vegetarian, Organic & Preservative-free Supplements for a wide range of ailments. Supported by scientific studies and thorough research and development. We carry a variety of products, ranging from a proven acne fighting system, varicose/spider veins treatment, to muscle building and weight loss supplements. We have it all, and we can guarantee your satisfaction.","Mon - Sun: Open 24 Hours","Customer Support: (734) 717-9226",,"all major credit cards, debit, paypal",,,,,,,,,,,,
946691,310702,"2020-09-27 03:00:54","C. C. Medical Services",http://www.drcalapai.net,ccmedical503@yahoo.com,"(516) 794-0404","1900 Hempstead Tpke","East Meadow",NY,11554,"1900 Hempstead Tpke,East Meadow,NY 11554","Nutritionists, Medical Information & Research, Medical Labs, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Pediatrics-Allergy, Research & Development Labs, Weight Control Services",,,,40.72397,-73.56615,,"Board Certified in Family Medicine - Certified in Anti Aging Medicine - Certificate in Hyperbaric Therapy","Stem cells are unquestionably some of the most amazing cells in the human body. These are undifferentiated cells that do not have a direct ""blueprint"" or specific destiny. The can become differentiated into specialized cells anywhere throughout the body. They are classified as 2 different types of cells, those that are from embryonic origin and those called adult stem cells. Diseases that are currently available for treatment with stem cells include: Arthritis, Alzheimer's disease, COPD, Critical Limb Ischemia, Diabetes, Erectile Dysfunction, Frailty Syndrome, Liver Failure, Localized Ischemia, Lupus, Multiple Sclerosis, Parkinson's Disease, Pulmonary Fibrosis, Renal Failure, Rheumatoid Arthritis, Stroke, Vascular Insufficiency and Heart Failure.",,"Phone: (516) 433-3232 Fax: (516) 794-0332",,"amex, discover, visa, master card",,,http://www.drcalapai.net,"Specialties: Family Medicine, Family Practice",,,,,,,,
1401576,445175,"2020-09-27 03:13:32",VAPOLOCITY,http://vapolocity.com,,"(915) 626-5341","7230 Gateway Blvd E","El Paso",TX,79915,"7230 Gateway Blvd E,El Paso,TX 79915","Consumer Electronics, Chemicals-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco Dealers, Educational Services, Research & Development Labs",5,"14 Reviews",,31.767,-106.37014,https://i2.ypcdn.com/blob/fba27614442f9c00eac478114f9a3477bb423bcf_100x100_crop.jpg?f9d23e1,"PLEASE VAPE RESPONSIBLY!","We have high quality beginner e-cig starter kits from $40 and up with FREE E-juice! We let you choose from a variety of colors and we will always show you how to use your new device! Before you leave, we always like to fill your atomizer (if you want us to) and show you how to use it. We have professional coil builders with over a decade of accumulated experience. Not only do we cater to beginners but we also have a very large selection of Advanced Personal Vaporizers (APVs) and mechanical (mech) mods. Many people call these vape pens or hookah pens. We have many different popular RDAs and RBAs as well. We sell DIY accessories also including Ekowool, Kanthal, silica, flat ribbon Kanthal, SS cable, organic cotton, SS mesh etc. We also sell pre-built sub ohm RDAs so you dont have to wait for one of our techs to build you a coil. Or, you can drop off your device and we will build it for you! You also have the option of setting up an appointment with a tech so they can show you the safe way to properly build your own coils. From beginner to advanced vapers, we got you all covered with anything you need! We bottle our own e-juice and make it fresh for you in our store. We have over 500 flavors for you to choose from and all of our ingredients are MADE IN THE USA in an FDA certified lab. You can come into the store and try them all out. We have a juice bar setup at both locations with every flavor available for tasting. We typically mix our e-juices at a 70/30 VG high blend, but you can request any blend you prefer. Many people who use RDAs and RBAs prefer higher VG ratios. Let us know what your preference is and we will make it however you want it. As far as the nicotine is concerned, we mix from 0-36mg/ml in 1mg/ml increments. So whatever level you are at now, we can match it or you can go up or down to suit your personal needs. You can view our full menu by going to www.VAPOLOCITY.com or www.suncityecigs.com You can also come in and view our menu and try out the flavors before you buy! We will work with you to make sure you get a nicotine percentage that is right for you too. We can use any base that you prefer also. If you are use to vaping at 40/60 VG low, let us know and we will make it happen! We pride ourselves on our customer service. We guarantee that you will be treated with the respect you deserve from the moment you walk in the door. Without you, we would not be here! So, we are going to treat you as such. Our northeast store is located at the corner of Hondo Pass and Dyer in the Albertsons Shopping Center right between PB's Pizza and La Malinche Cafe. Our East side store is located at 7230 Gateway East STE-G El Paso, TX 79924. Right across I-10 from Twin Peaks and The Fountains at Farrah. If you can't find the place, give us a call! NE: (915) 757-1530 or East: (915) 626-5341 Thank you for reading our post and we hope to see you in soon! :)","Mon - Sat: 11:00 am - 8:00 pm Sun: 12:00 pm - 5:00 pm",,,"all major credit cards, check, mastercard, amex, discover, visa",,,http://vapolocity.com,,"Norma g W.",10/25/2014,five,"It was a great experience she was really patient my first vap and I love it ! Thank you","Anthony W.",10/25/2014,five,"Me and my wife are beginners and debo did an awesome explaining everything to us and being patient with us"
2144331,665121,"2020-09-27 03:36:14","Accurate Gem Laboratory",http://accurategemlab.com,teresa@accurategemlab.com,"(503) 294-2927","534 SW 3rd Ave Ste 815",Portland,OR,97204,"534 SW 3rd Ave Ste 815,Portland,OR 97204","Antiques, Appraisers, Business Management, Collectibles, Financial Services, Jewelers, Jewelry Appraisers, Management Consultants, Research & Development Labs",,,,45.51897,-122.67477,,,"Accurate Gem Labs, Inc. provides on site Jewelry appraising. With each appraisal your jewelry piece will be carefully cleaned and inspected. The Gemologist will examine your piece with special instruments to determine carat weight, clarity, color rating and cut quality, value of the metals and workmanship. A detailed, professionally written document with photographs will leave no room for question if the item is lost or stolen. We are the winner of the 2017 Best of Portland Award for the Professional Services Category.","Mon: 9:30 am - 6:00 pm Tue - Thu: 9:30 am - 4:00 pm Fri: 9:30 am - 3:30 pm Sat - Sun Closed","Phone: (503) 310-1273 Fax: (503) 294-2170",,"cash, check, debit, discover, master card, visa",,,http://accurategemlab.com,,,,,,,,,
2678289,830888,"2020-09-27 03:52:24","MOEDAE LLC",http://www.moedae.com,,"(610) 563-4663","856 Parkside Ave","West Chester",PA,19382,"856 Parkside Ave,West Chester,PA 19382","Internet Products & Services, Computer Software & Services, Research & Development Labs",,,,39.9442,-75.59568,,,,,,,,,,"MOEDAE LLC",,,,,,,,,
3108631,974128,"2020-09-27 04:05:02","University Of Chicago",http://www.uchicago.edu/,afairley@uchicago.edu,"(773) 702-1234","5801 S Ellis Ave",Chicago,IL,60637,"5801 S Ellis Ave,Chicago,IL 60637","Colleges & Universities, Libraries, Medical Labs, Research & Development Labs, School Information, Schools, Schools & Education Law Attorneys, Social Service Organizations, Testing Labs",,,A+,41.79005,-87.59981,https://i2.ypcdn.com/blob/f04a02a37ea44885196b35c7af29f6caec15eab6_100x100_crop.jpg?e66d351,,"One of the world's premier academic and research institutions, the University of Chicago has driven new ways of thinking since our 1890 founding. Today, UChicago is an intellectual destination that draws inspired scholars to our Hyde Park and international campuses, keeping UChicago at the nexus of ideas that challenge and change the world. Our education empowers individuals to challenge conventional thinking in pursuit of original ideas. Students in the undergraduate College broaden their perspectives on world issues in the rigorous Core curriculum. Graduate programs through our five divisions, six professional schools, and the Graham School of Continuing Liberal Arts and Professional Studies transform scholars into leaders and grant access to professors often lauded as some of the world's greatest thinkers.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.uchicago.edu,,,,,,,,,
3177705,1006551,"2020-09-27 04:08:22","Blue Dasher Farm",http://www.bluedasher.farm,,"(605) 695-1314","46958 188th St",Estelline,SD,57234,"46958 188th St,Estelline,SD 57234","Farms, Agricultural Consultants, Environmental, Conservation & Ecological Organizations, Honey, Research & Development Labs",,,,44.577,-96.923676,https://i1.ypcdn.com/blob/646eb5deac3b7fc58d513355c0c736054fed70ff_100x100_crop.jpg?f9d23e1,"Where research, education, and demonstration converge to support the regeneration of agriculture.","Blue Dasher Farm (LLC) is the first of a national network of centers for excellence designed to provide the scientific and educational support for bottom-up transformation of our food production system using regenerative principles. Regenerative agriculture seeks to improve soil health and biodiversity on farms while producing nutrient dense foods profitably. This initiative is farmer-driven, and a steering committee of some of the top producers in the world help to direct the questions and practices that will be addressed. To accomplish these ambitious goals, the farm has three inter-related facets: research, education, and demonstration. Research (Conduct science that solves planetary scale problems using our food production systems) Ecdysis Foundation is a science and education non-profit that we hope will be considered the R&D department for the soil health movement in the U.S. In conjunction with other research entities, the Blue Dasher Farm will be an important research hub where ideas can be translated into practical products that support the diversification of agroecosystems. The overall goal of our research program tackles removing practical barriers to the development of regenerative food production systems. Central research themes are to 1) enhance biodiversity in agroecosystems, with a strong emphasis on pollinators, 2) diversify cropping systems in ways that increase plant diversity and system resilience, and 3) promote ecosystem services in rangeland. Education (Promote regenerative farming practices through curricula focused on farmers, the community, and the next generation of scientists) Communicating cutting edge ideas and science to the end user is a key mission of Ecdysis Foundation and the Blue Dasher Farm Initiative. Our education philosophy is to use systems-level thinking to challenge students to get outside of their comfort zones in ways that shape how they think and perceive the world around them. Key audiences for these workshops, field days, social media outlets, and publications will be farmers, young scientists, ranchers, and bee keepers at various stages along their journey toward regenerative agriculture. We will host week-long immersion workshops that pair leading producers with top scientists to explore focused themes in depth. Concepts like natural pest control, agroecology, and soil biology will be some of the first explored. Field days with focal themes will be another strategy to increase awareness of regenerative agriculture. Social media, blogs, newsletters, webinars and podcasts, and other media forms will be fully employed to get the message out about the future of food production. Finally, we will link Blue Dasher with other sustainable agriculture endeavors around the country to make sure that our education program is a part of change both locally, regionally, and on a policy level nationally. Demonstration Farm (Demonstrate the feasibility of current and novel food production practices on an operating farm to showcase the viability of regenerative agriculture) Seeing is believing. First and foremost, Blue Dasher Farm is an operating farm that integrates multiple revenue streams to produce a profitable operation using ecological principles. We merge honey production, crops for seed and consumption, and livestock into a single entity to show the importance of diversity in promoting farm resilience. Strong emphases will be on enhancing biodiversity, improving soil health, reducing disturbance, increasing the perenniality of the system, and making food more nutritious. In sum, these demonstration farms will be a showcase of how food can be produced while enhancing environmental quality and human health and happiness.","Mon - Fri: 8:00 am - 5:00 pm",,,"paypal, visa, discover, mastercard, all major credit cards",,,http://www.bluedasher.farm,,,,,,,,,
3177849,1006640,"2020-09-27 04:08:22",GardenGenetics,http://www.gardengenetics.com,,"(814) 353-1832","131 Mendels Way",Bellefonte,PA,16823,"131 Mendels Way,Bellefonte,PA 16823","Farms, Greenhouses, Research & Development Labs",,,,40.88487,-77.83452,,"WE DO NOT SELL PLANTS OR FLOWERS.","WE DO NOT SELL PLANTS OR FLOWERS. GardenGenetics is a research farm and greenhouse. We develop new varieties of ornamental and edible plants.","Mon - Fri: 7:00 am - 3:30 pm Sat - Sun Closed","Phone: (814) 353-1833",,,,,http://www.gardengenetics.com,,,,,,,,,
4445782,1378790,"2020-09-27 04:43:47","Veterinary Diagnostic Laboratory System",https://www.cdfa.ca.gov/ahfss/animal_health,,"(209) 634-5837","1550 N Soderquist Rd",Turlock,CA,95380,"1550 N Soderquist Rd,Turlock,CA 95380","Research & Development Labs",,,,37.50672,-120.86231,,,,,"Phone: (209) 667-4261",,,,"California Animal Health Veterinary Diagnostic Lab Syst California Veterinary Diagnostic Laboratory System",https://www.cdfa.ca.gov/ahfss/animal_health,,,,,,,,,
4449622,1380043,"2020-09-27 04:43:50","Dynagenics Veterinary Diagnostics",,,"(303) 576-6800","12445 E 39th Ave",Denver,CO,80239,"12445 E 39th Ave,Denver,CO 80239","Veterinary Labs, Research & Development Labs",,,,39.77226,-104.84362,https://i1.ypcdn.com/blob/b78228733df6ee03644bc3216c5103d6a3b8aae4_100x100_crop.jpg?adceb05,,,,"Phone: (303) 376-6800",,,,,,,,,,,,,,
4450802,1380435,"2020-09-27 04:43:50","All Florida Veterinary Lab",,,"(352) 495-3105","6406 SW 170th St",Archer,FL,32618,"6406 SW 170th St,Archer,FL 32618","Research & Development Labs",,,,29.59471,-82.5263,,,,,,,,,,,,,,,,,,,
4450836,1380446,"2020-09-27 04:43:50","Intl Veterinary Sciences Inc - CLOSED",,,"(949) 583-2920","25131 Arctic Ocean Dr","Lake Forest",CA,92630,"25131 Arctic Ocean Dr,Lake Forest,CA 92630","Research & Development Labs",,,,33.6668,-117.69234,,,,,,,,,,,,,,,,,,,
4451603,1380691,"2020-09-27 04:43:50","Nwa Veterinary Services",,nwa.vet.ser@cox.net,"(479) 750-2032","370 S 40th St",Springdale,AR,72762,"370 S 40th St,Springdale,AR 72762","Veterinary Labs, Research & Development Labs, Veterinary Clinics & Hospitals",,,,36.1827,-94.17526,,,,,,,,,"N W A Veterinary Svc",,,,,,,,,,
4461139,1383828,"2020-09-27 04:44:10","Prairieview Veterinary Lab",http://www.prairieviewvetlab.com,,"(515) 263-5268","700 E University Ave","Des Moines",IA,50316,"700 E University Ave,Des Moines,IA 50316","Veterinary Labs, Research & Development Labs, Veterinarians, Veterinary Clinics & Hospitals",,,,41.60169,-93.6102,,,,"Mon - Fri: 6:00 am - 2:30 pm Sat: 6:00 am - 12:00 pm","TollFree: (877) 256-9442",,,,"Prairieview Veterinary Laboratory Prairieview Vet Lab",http://www.prairieviewvetlab.com,,,,,,,,,
4464252,1384829,"2020-09-27 04:44:16","Advanced Veterinary Laboratory",http://avlstl.com,avlstl@yahoo.com,"(314) 645-1933","1902 Mccausland Ave","Saint Louis",MO,63117,"1902 Mccausland Ave,Saint Louis,MO 63117","Veterinary Labs, Research & Development Labs",,,,38.62272,-90.30762,https://i1.ypcdn.com/blob/ab6005771403144c1a3425f26b6afc020af529a8_100x100_crop.jpg?adceb05,,,,,,,,,http://avlstl.com,,,,,,,,,
4471008,1387112,"2020-09-27 04:44:39","Midwest Veterinary Laboratory",,,"(314) 942-3333","1547 Atlantic Crossing Dr",Fenton,MO,63026,"1547 Atlantic Crossing Dr,Fenton,MO 63026","Research & Development Labs",,,,38.51141,-90.50126,,,,,,,,,,,,,,,,,,,
4472060,1387488,"2020-09-27 04:44:39","Cox Veterinary Lab",http://www.coxvetlab.com,,"(803) 581-4747","1865 Pressley Rd",Chester,SC,29706,"1865 Pressley Rd,Chester,SC 29706","Veterinary Labs, Research & Development Labs",,,,34.73091,-81.28432,,,"Since 1983, Cox Veterinary Laboratory, Inc has worked hard to provide you, the animal owner, with proven and time-tested products and services. We consider it both an honor and privilege to be in a position to consistently develop new products to meet your needs. As a result, we are further blessed to have customers like you who appreciate these efforts. Our labors have produced many new and exciting products for the equine industry. Some of our products, such as Acti-Flex, set the pace for the entire equine industry. Working with our staff nutritionist, veterinarians and other special consultants, we are constantly looking for new ways to adapt and apply the latest nutritional and physiological research from around the world. The end results of our product development team's efforts are new and updated products which are second to none in both quality and performance.","Mon - Thu: 8:00 am - 4:00 pm","Phone: (803) 581-4737 Fax: (803) 581-4737",,,,,"http://www.coxvetlab.com https://coxvetlab.com","Specialties: Equine, Horses, Consultations",,,,,,,,
4488276,1392802,"2020-09-27 04:45:04","Cardinal Veterinary Laboratories - CLOSED",,,,"4210 Poplar Level Rd",Louisville,KY,40213,"4210 Poplar Level Rd,Louisville,KY 40213","Research & Development Labs",,,,38.19832,-85.70823,,,,,,,,,"Cardinal Veterinary Lab Inc",,,,,,,,,,
4488565,1392908,"2020-09-27 04:45:04","Msu Veterinary Diagostics Lab",http://msstate.edu,,"(601) 420-4700","3137 Highway 468",Pearl,MS,39208,"3137 Highway 468,Pearl,MS 39208","Veterinary Labs, Analytical Labs, Research & Development Labs",,,,32.2413,-90.10412,,,,"Mon - Fri: 7:30 am - 5:30 pm Sat: 8:00 am - 12:00 pm","TollFree: (800) 852-1279",,,,"Veterinary Diagnostic Laboratory-Brucellosis MSU Veterinary Diagnostics Lab Veterinary Diagnostic Lab-Ms",http://msstate.edu,,,,,,,,,
4490703,1393639,"2020-09-27 04:45:14","Veterinary Laboratory Inc",,,"(859) 252-0415","1033 N Limestone",Lexington,KY,40505,"1033 N Limestone,Lexington,KY 40505","Research & Development Labs",,,,38.06009,-84.47785,,,,,"Phone: (859) 252-4210",,,,,,,,,,,,,,