business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1432695,455024,"2020-09-27 03:14:32","Money Saver Plus",http://www.la.bbb.org/business-reviews/Coupon-Promotion-Services/Money-Plus-Saver-in-Los-Angeles-CA-100119984,moneysaverplus@gmail.com,"(337) 367-3355","1421 Jane Street","new iberia",LA,70563,"1421 Jane Street,new iberia,LA 70563","Liquor Stores, Creole & Cajun Restaurants, Seafood Restaurants, Tobacco",5,"2 Reviews",,30.02459,-91.82441,,,,"Mon - Fri: 6:00 am - 10:00 pm Sat: 7:00 am - 10:00 pm Sun: 8:00 am - 10:00 pm",,,"visa, master card, amex, discover, debit, diners club, company card",,,http://www.la.bbb.org/business-reviews/Coupon-Promotion-Services/Money-Plus-Saver-in-Los-Angeles-CA-100119984,,brennan.leblanc1,02/15/2013,five,"WOW AWESOME CRAWFISH-- THE TIME IS NOW!!! perfect spice and done like true family. Thanks",brennan.leblanc1,02/15/2013,five,
5084031,1519549,"2020-09-27 04:57:47","Guppy's On The Beach",http://www.3bestchefs.com/guppys,guppys@3bestchefs.com,"(727) 593-2032","1701 Gulf Blvd","Indian Rocks Beach",FL,33785,"1701 Gulf Blvd,Indian Rocks Beach,FL 33785","Seafood Restaurants, American Restaurants, Asian Restaurants, Banquet Halls & Reception Facilities, Bars, Breakfast, Brunch & Lunch Restaurants, Chinese Restaurants, Creole & Cajun Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Italian Restaurants, Mediterranean Restaurants, Night Clubs, Restaurants, Steak Houses, Take Out Restaurants, Vegetarian Restaurants, Vietnamese Restaurants","3,5","11 Reviews",,27.89998,-82.84781,https://i3.ypcdn.com/blob/86b2dca3fd5526b5c04f68d13670a965a77ab398_100x100_crop.jpg?f832250,,"Inspired by its idyllic bayside setting, Guppy's on the Beach brings together bold Florida Gulf flavors, coastal ingredients, and Tampa Bay's diversity of food culture to create the quintessential IRB waterside restaurant from environment to cuisine and vibe. Experience the dynamic energy, local ingredients, and natural beauty of the Florida Gulf Coast that defines what living in Indian Rocks Beach is all about.","Mon - Thu: 11:30 am - 10:00 pm Fri - Sat: 11:30 am - 10:30 pm Sun: 11:30 am - 10:00 pm","Phone: (727) 559-1823 Primary Phone: (727) 559-1823",,"amex, visa, mastercard, discover",,"Guppy's On The Beach Grill & Bar",http://www.3bestchefs.com/guppys,"Parking: Free, Valet Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Family: Yes Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Southern, Burgers, Vietnamese, American, Healthy, European, Steakhouse, Vegetarian, Chinese, Continental, Cajun & Creole, Asian, Mediterranean, Family Style, Take Out, Hot Dogs, Breakfast, Brunch & Lunch, Italian, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average","Darrel B.",06/25/2016,five,"Food was great! Potato Crusted Salmon was delicious. Service was outstanding, the waiter never let our drinks go empty. We sat outside a little noisy, it was Saturday and the road was busy. Just a very pleasant experience",nicegirl70,05/29/2010,one,"This place is called Guppy's on the BEACH. We were on the beach and showed up in shorts and/or sundresses over our bathing suits and were turned away. In this economy what restaurants can afford to turn paying patrons away? We were a party of 4 so they missed out --we love to spend money LOL so we went down the road to spend out money elsewhere ---- will NEVER go back to this place again!! I sent an email to the corporate office, and no one even seemed to care and never got any response."
5084594,1519649,"2020-09-27 04:57:47","Badlands Grill",http://www.badlandsgrillhouse.com,info@blgrill.com,"(701) 852-7335","1400 31st Ave SW",Minot,ND,58701,"1400 31st Ave SW,Minot,ND 58701","American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Caterers, Creole & Cajun Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Night Clubs, Restaurants, Seafood Restaurants, Soul Food Restaurants, Steak Houses, Taverns","3,5","4 Reviews",,48.20398,-101.3141,https://i1.ypcdn.com/blob/1dcbf63f941479fa2cd69d879be7467901f7d34e_100x100_crop.jpg?f832250,,"Badlands is a Fresh Casual Restaurant & Bar with wide Verity of Food & Drinks, and a Garden Fresh Salad Bar. We serve Lunch, Dinners, and open until late night. We have large Bar, Patio, large group sitting for dining with family and friends, including larger private party Room for any event for approximately 30 people. Great for Sporting event, Grooms Dinner, Graduations, Celebrations. Fresh, Friendly, with Great Line of Steaks, comfort food that we all crave. Large screen TVs for all sporting games, New Salad Bar, and New Patio seasonally.","Mon: 11:00 am - 11:00 pm Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm","Phone: (701) 858-1941 Fax: (701) 858-1941",,"all major credit cards, mastercard, amex, visa, discover",,"Badlands Restaurant & Bar Badlands Grill House & Saloon Badlands Grill House and Saloon Badlands Bar & Grill Minot Badlands Restaurant and Bar Badlands Bar & Grill","http://www.badlandsgrillhouse.com https://blgrill.com http://blgrill.com","Parking: Free Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Southern, Soul, Burgers, Caterers, Barbecue, Family Style, American, Hot Dogs, Steakhouse, Seafood, Bar & Grills, Cajun & Creole Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average Pets Allowed: No","Jonna D.",10/26/2015,two,"haven't been to badlands in quite awhile. our waiter was super nice excellent service. The food on the other hand was not, my husband ordered the bacon cheeseburger he asked for it to be well done and it come back very pink in the middle. I order the chicken strip dinner I was disappointed with the chicken strips they were very tiny I was expecting bigger strips they were no bigger than a quarter size. and we tried the fried pickles and they were WAY WAY too salty. not sure if we're going to go back for a while now the fries were very good. and like I said our waiter was very very nice.","Joanna N.",03/31/2014,five,"Great food great people best fried pickles ever"
5084903,1519704,"2020-09-27 04:57:47","Seafood Express & More",http://www.seafoodexpressandmore.com,info@vogtice.com,"(904) 683-7637","3505 Saint Johns Bluff Rd S",Jacksonville,FL,32224,"3505 Saint Johns Bluff Rd S,Jacksonville,FL 32224","Seafood Restaurants, American Restaurants, Caterers, Creole & Cajun Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Italian Restaurants, Restaurants, Steak Houses, Vegetarian Restaurants",,,,30.28496,-81.525,https://i1.ypcdn.com/blob/f5e38f98745407a348f32dc56ff1588e849198a8_100x100_crop.jpg?f832250,,,"Mon - Sun: 11:00 am - 9:30 pm","Phone: (904) 683-7611 Primary Phone: (904) 683-7611",,"visa, amex, all major credit cards, mastercard, discover",,"Seafood Express and More",http://www.seafoodexpressandmore.com,"Parking: Lot, Free Wi-Fi: Free Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Cuisines: Southern, Burgers, Caterers, American, Hot Dogs, Italian, Steakhouse, European, Healthy, Seafood, Vegetarian, Continental, Cajun & Creole Alcohol: Beer, Wine Takes Reservations: No Outdoor Seating: No Price Range : Average",,,,,,,,
5085539,1519821,"2020-09-27 04:57:47","Parkway Bistro",http://www.parkwaybistro.com,,"(843) 390-1276","2126 Highway 9 E",Longs,SC,29568,"2126 Highway 9 E,Longs,SC 29568","American Restaurants, Breakfast, Brunch & Lunch Restaurants, Creole & Cajun Restaurants, Delicatessens, Hamburgers & Hot Dogs, Irish Restaurants, Italian Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Soul Food Restaurants, Steak Houses, Taverns",,,,33.89012,-78.69173,,,"Parkway Bistro is a full-service dining restaurant located in Longs, South Carolina - Just minutes from the beach! Enjoy freshly made cuisine from our award winning chef - all at an affordable price. Weekly Lunch and Dinner specials to suit your desires.","Mon - Sat: 9:00 am - 7:00 pm Sun Closed","Phone: (843) 399-6248 Primary Phone: (843) 399-6248 Primary Phone: (843) 390-2625",,"all major credit cards, cash",,"Parkway Tavern Llc Parkway Tavern Parkway Liquors","http://www.parkwaybistro.com https://www.parkwaybistro.com","Parking: Lot, Free",,,,,,,,
5086133,1519935,"2020-09-27 04:57:47","Willie G's Seafood",http://www.williegs.com/postoak,wgpo@ldry.com,"(713) 840-7190","1640 S Loop W",Houston,TX,77054,"1640 S Loop W,Houston,TX 77054","Seafood Restaurants, American Restaurants, Caterers, Creole & Cajun Restaurants, Fish & Seafood Markets, Restaurants, Steak Houses",,,,29.67958,-95.40226,https://i3.ypcdn.com/blob/7e729b6cd62144c3b8cd98b9be4d3ba09490e0c3_100x100_crop.jpg?f832250,,"Willie GВ’s Seafood is an all-new experience in not only the look and feel of the restaurant but will feature innovative and fresh menu items to complement our classic favorites. We look forward to serving you at our new location!","Mon - Wed: 11:00 am - 10:00 pm Thu - Fri: 11:00 am - 11:00 pm Sat: 12:00 pm - 11:00 pm Sun: 11:00 am - 10:00 pm",,,"amex, cash, check, diners club, discover, master card, travelers checks, visa",,,"http://www.williegs.com/postoak/ http://www.williegs.com/postoak/menus.asp",,,,,,,,,
5086306,1519967,"2020-09-27 04:57:47","Austin's Restaurant",http://www.austinsrestaurant.org,austinsrestaurant@ymail.com,"(336) 869-1600","2448 N Main St","High Point",NC,27262,"2448 N Main St,High Point,NC 27262","American Restaurants, Barbecue Restaurants, Bars, Creole & Cajun Restaurants, Family Style Restaurants, Night Clubs, Restaurants, Steak Houses","2,5","3 Reviews",A+,35.98941,-80.02655,https://i1.ypcdn.com/blob/ecefae2e63013b1903ee82083b2c6fd395681b4b_100x100_crop.jpg?f832250,,,"Mon - Thu: 11:30 am - 9:30 pm Fri: 11:30 am - 10:00 pm Sun: 11:30 am - 9:30 pm","Fax Number: (336) 869-1606 Fax: (336) 869-1606",,"amex, discover, master card, visa",,,http://www.austinsrestaurant.org,"Parking: Free Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Southern, Barbecue, Family Style, American, Steakhouse, Cajun & Creole Specialties: Parties Price Range : Average","Kelly J.",04/15/2018,one,"Easter Sunday, Chicken parmesan came out naked, stark white, small handful of pasta. 2calls to restaurant for mgr - no reply. Server poured Tea over my cousins water. She admitted to doing that ""all the time"". 2 weeks now still no messages or calls from Austin's. ? Anybody?","Jamie B.",08/16/2010,five,"I went into Austins for the first time Saturday night. It was the best steak I have eaten in a long time and the prices were reasonable. I will for sure be coming back!!"
5086398,1519981,"2020-09-27 04:57:47","Middleton's On Main",http://www.middletonsonmain.com,,"(847) 526-6433","110 S Main St",Wauconda,IL,60084,"110 S Main St,Wauconda,IL 60084","American Restaurants, Bars, Brew Pubs, Caterers, Creole & Cajun Restaurants, Hamburgers & Hot Dogs, Irish Restaurants, Night Clubs, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Taverns",,,,42.2601,-88.1408,,,,"Mon - Fri: 11:00 am - 11:30 pm Sat - Sun: 8:00 am - 11:30 pm","Primary Phone: (847) 469-8937",,"mastercard, discover, visa, amex",,,"http://www.middletonsonmain.com https://www.middletonsonmain.com","Parking: Street Wi-Fi: No Bike Parking: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: Yes Cuisines: Southern, Burgers, Brew Pubs, Caterers, American, Sandwiches, Hot Dogs, Irish, Steakhouse, European, Seafood, Continental, Cajun & Creole Price Range : Average",,,,,,,,
5086444,1519986,"2020-09-27 04:57:47","Times Grill",http://www.timesgrill.com,slidell@timesgrill.com,"(985) 626-1161","1896 N Causeway Blvd",Mandeville,LA,70471,"1896 N Causeway Blvd,Mandeville,LA 70471","American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Caterers, Creole & Cajun Restaurants, Hamburgers & Hot Dogs, Night Clubs, Pizza, Restaurants, Steak Houses, Take Out Restaurants, Taverns","2,5","4 Reviews",,30.39445,-90.09111,,,"""World-famous hamburgers"".","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm","Phone: (985) 626-1611 Fax: (985) 626-9715 Fax Number: (985) 626-9715",,"all major credit cards, mastercard",,"Times Bar & Grill The Times Bar & Grill","http://www.timesgrill.com https://timesgrill.com","Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Cuisines: Southern, Burgers, Caterers, Barbecue, American, Take Out, Hot Dogs, Steakhouse, Bar & Grills, Pizza, Cajun & Creole Alcohol: Full Bar Takes Reservations: No Outdoor Seating: No Price Range : Below Average Good for Kids: Yes Good For Groups: Yes",lovesfood143,05/18/2011,five,"This place is delicious! I don't know why they have bad reviews. I go there with my family every Tuesday night for steak night and the ribeyes are to die for! I'll admit it used to not be ran efficiently, but within the past year that I've been everything has been wonderful! Oh, and don't forget to try the cajun sunset burger! Yum!",thegiggler,09/03/2010,one,"My wife and I have eaten at this location for over 6 years. However, the past 5-6 months the food quaility has declined. The portion sizes are fine as we are not over eaters. But, the accuracy of the orders have been inconsistent. Just yesterday, we were in the mood for a burger at lunch around 12:30 pm. The place wasn't over crowded. We ordered a burger to split between us and an extra order of sweet potato fries. We asked for the meat to be cooked medium well. 45 minutes and multiple apologies for slow service later, our food arrived. Cold sweet fries and a bloody burger cut in half for us to share. We asked the waitress for another properly cooked burger and fresh fries. 10 minutes later our food had returned. the patty that we sent back had been cut into 4 pieces and placed on new buns. Upon biting into this thick burger, one half of the meat and condiments went sliding out of the other side. The young manager made poor excuses for scraping off the old toppings and reserving us the same chopped up meat. The manager asked if wanted a salad or more tea on the house before we left. What a weak concession to offer for wasting our time. We gladly went elswhere to have lunch. The prices here are competitive but, try a different eating venue before coming to this Times Grill location if you want to be satisfied with your meal."
5086477,1519991,"2020-09-27 04:57:47","Flora-Bama Ole River Grill",http://www.florabamaolerivergrill.com,info@florabama.com,"(850) 483-6262","17400 Perdido Key Dr",Pensacola,FL,32507,"17400 Perdido Key Dr,Pensacola,FL 32507","American Restaurants, Bars, Brew Pubs, Creole & Cajun Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Irish Restaurants, Italian Restaurants, Latin American Restaurants, Mediterranean Restaurants, Mexican Restaurants, Night Clubs, Restaurants, Sandwich Shops, Seafood Restaurants, Soul Food Restaurants, Steak Houses, Taverns, Vegan Restaurants, Vegetarian Restaurants",,,,30.28232,-87.51813,,,"The Flora-Bama Ole River Bar is a bar & grill located on Ole River and across the street from the world famous Flora-Bama.","Mon - Wed: 11:00 am - 10:00 pm Thu - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm",,,"cash, discover, master card, all major credit cards, visa",,,"http://www.florabamaolerivergrill.com https://www.florabamaolerivergrill.com","Parking: Lot, Private Outdoor Seating: Yes Takes Reservations: No Wi-Fi: No Bike Parking: Yes Pets Allowed: No Wheelchair Accessible: Yes",,,,,,,,
5086623,1520013,"2020-09-27 04:57:48","The Spot Cafe",http://www.grotonspot.homestead.com,,"(860) 448-6276","11 Buddington Rd",Groton,CT,06340,"11 Buddington Rd,Groton,CT 06340","American Restaurants, Barbecue Restaurants, Bars, Brew Pubs, Coffee Shops, Creole & Cajun Restaurants, Hamburgers & Hot Dogs, Italian Restaurants, Latin American Restaurants, Mexican Restaurants, Night Clubs, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Taverns","3,5","2 Reviews",,41.34711,-72.04372,https://i1.ypcdn.com/blob/da61ae4676b6a267d4690243b8daa81a18691fef_100x100_crop.jpg?f832250,,"We offer a large revolving beer inventory, home cooked stick to your ribs meals and a great staff! Prime rib every Friday and Saturday night (after 4 pm)","Mon - Thu: 11:00 am - 1:00 am Fri - Sat: 11:00 am - 2:00 am Sun: 11:00 am - 1:00 am","Primary Phone: (860) 448-6288 Phone: (860) 448-6285 Phone: (860) 448-6278 Primary Phone: (860) 448-6285 Fax Number: (860) 448-6285 Fax: (860) 448-6285",,"all major credit cards, cash, discover, master card, visa, amex",,"The Spot Cafe And Restaurant The Spot Cafe & Restaurant Spot Cafe & Restaurant",http://www.grotonspot.homestead.com,"Bike Parking: Yes Attire: Casual Wheelchair Accessible: No Cuisines: Southern, Burgers, Barbecue, American, Mexican, Cafeterias, Latin American, European, Steakhouse, Continental, Cajun & Creole, Brew Pubs, Sandwiches, Hot Dogs, Italian, Seafood, Pizza Alcohol: Full Bar Takes Reservations: No Outdoor Seating: Yes","Nancy S.",02/21/2016,four,"Food was excellent, service/waitress was a bit slow. She was very friendly & informative just not quick.",aimeeh,07/27/2008,three,"While this was a good place to watch a sporting event. I wouldn't put the food in the same catagory. Probably better for cheeseburgers or nachos. I had a salad that was the most disguisting thing ever. I took a picture with my phone and sent it to a friend because it was almost humorous that was served to me. Do not order the Teriyaki Steak Salad!! The other food we had was decent for the price. The atmosphere was fairly friendly."
5086675,1520022,"2020-09-27 04:57:48","Roux & Brew Seafood and Steak House",http://www.facebook.com/rouxbrew,RouxBrew.ToGo@gmail.com,"(985) 486-7689","135 SW Railroad Ave",Ponchatoula,LA,70454,"135 SW Railroad Ave,Ponchatoula,LA 70454","Seafood Restaurants, American Restaurants, Barbecue Restaurants, Bars, Creole & Cajun Restaurants, Hamburgers & Hot Dogs, Night Clubs, Restaurants, Steak Houses, Taverns",5,"1 Review",,30.4382,-90.44153,https://i3.ypcdn.com/blob/fcb1dd226a001b2e05b61b58dd79d13aa6ee66f1_100x100_crop.jpg?f832250,,"Great patio dining, outdoor covered seating, LIVE MUSIC, stage outside, two bars, three indoor dining rooms. Enjoy fresh fish, raw oysters, chargrilled oysters, seafood, steaks, the BEST burgers, appetizers, and unique items only in Louisiana! Full bar with draft beer and delicious specialty cocktails made by our great bartenders! Gluten friendly menu and kid's menu too! BRUNCH on Saturday starting at 10:00am with endless mimosas!","Mon - Thu: 4:30 pm - 9:30 pm Fri: 11:00 am - 10:00 pm Sat: 10:00 am - 10:00 pm",,,"all major credit cards, amex, master card, visa, cash, discover",,"Roux-Brew Seafood-Steak Hse Roux & Brew Seafood & Steak House","http://www.facebook.com/rouxbrew https://www.rouxandbrew.com http://www.rouxandbrew.com","Cuisines: Southern, Burgers, Barbecue, American, Hot Dogs, Steakhouse, Seafood, Cajun & Creole Wi-Fi: Free Wheelchair Accessible: Yes Alcohol: Full Bar Parking: Street Bike Parking: Yes Attire: Casual Takes Reservations: No Outdoor Seating: Yes Pets Allowed: No","Joyce M.",07/08/2019,five,"Delicious. Come here for first time on our anniversary and we will definitely be back.",,,,