business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3563,1198,"2020-09-27 02:30:38","Sunway Mechanical & Electrical Technology",http://www.awholesaler.com,,"(909) 673-7959","1650 S Grove Ave",Ontario,CA,91761,"1650 S Grove Ave,Ontario,CA 91761","Automobile Parts & Supplies, Hydraulic Equipment & Supplies, Lead, Lighting Equipment-Emergency, Lighting Fixtures, Lighting Fixtures-Wholesale & Manufacturers, Powder Coating, Rubber Products-Manufacturers",5,"1 Review",,34.04371,-117.62964,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (909) 331-4306",,"all major credit cards, check, paypal",,,"http://www.awholesaler.com http://www.ussunway.com","Parking: Lot","Joe H.",01/08/2014,five,"Great products easy navigation thru website",,,,
18003,7786,"2020-09-27 02:31:06","Louis Capet XXVI Music Publishing + Laser Shows",http://www.laserlightshow.org,mf@laserlightshow.org,"(215) 888-8080","2038 Grant Ave",Philadelphia,PA,19115,"2038 Grant Ave,Philadelphia,PA 19115","Theatrical & Stage Lighting Equipment-Services, Artists Agents, Audio-Visual Creative Services, Audio-Visual Equipment-Wholesale & Manufacturers, Audio-Visual Production Services, Casino Equipment & Supplies, Children's Party Planning & Entertainment, Concert Bureaus, Convention Services & Facilities, Convention Services & Supplies, Disc Jockeys, Entertainment Agencies & Bureaus, Fireworks, Fireworks-Public Displays, Fireworks-Wholesale & Manufacturers, Holiday Lights & Decoration Wholesalers & Manufacturers, Holiday Lights & Decorations, Inflatable Party Rentals, Laser Entertainment, Lasers, Lighting Consultants & Designers, Lighting Fixtures, Lighting Systems & Equipment, Meeting & Event Planning Services, Modeling Agencies, Motion Picture Film Distributors & Exchanges, Motion Picture Film Services, Motion Picture Producers & Studios, Music Producers, Music Publishers & Distribution, Musicians, Party & Convention Decorating, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Party Supplies-Wholesale & Manufacturers, Photo Finishing, Photo Retouching & Restoration, Photographic Equipment & Supplies, Product Design, Development & Marketing, Production Companies-Film, TV, Radio, Etc, Publishers, Publishers Representatives, Publishing Consultants, Radio Program Producers, Radio Stations & Broadcast Companies, Record Labels, Recording Studio Equipment, Rental Supplies-Wholesale & Manufacturers, Searchlights & Floodlights, Talent Agencies, Television Station Equipment, Television Stations & Broadcast Companies, Theatrical & Stage Lighting Equipment, Theatrical Agencies, Theatrical Equipment & Supplies, Theatrical Managers & Producers, Tours-Operators & Promoters, Video Equipment-Installation, Service & Repair, Video Production Services, Video Production Services-Commercial, Wedding Music & Entertainment",5,"1 Review",,40.08278,-75.03293,https://i3.ypcdn.com/blob/6c69b51d157e8ae5a36099ed701d39798f6b4022_100x100_crop.jpg?11da137,,"P.A.W.N. Laser light shows, Laser light show, laser shows, laser billboards, Laser Advertising, RGB laser projectors, laser rentals entertainment, Laser company for hire, Laser Light Show Company, RGB full color lasers, event advertising, pyrotechnics, search lights, searchlights, air inflatable video screens, outdoor Drive-in Movie Theaters, event marketing, outdoor advertisements, branding , development, outdoor, advertising, corporate, event, production, conference lighting, concert lighting, lighting design. LD. We service: New York State Laser, fire works, pyro, pyrotechnics, rgb lasers, FDA registered lasers projection systems, FDA approved Laser systems, FDA Registrar, projection screens, Drive in Movie Theaters, event marketing, special effects, touring lasers, FAA outdoor laser shows, NY State Laser, NYC, AK, AL, AR, AZ, CA, CO, CT, DC, DE, FL, GA, HI, IA, ID, IL, IN, KS, KY, LA, MA, MD, ME, MI, MN, MO, MS, MT, NC, ND, NE, NH, NJ, NM, NV, NY, OH, OK, OR, PA, RI, SC, SD, TN, TX, UT, VA, VT, WA, WI, WV, WY, Alabama, Alaska, Arizona, Arkansas, California, Colorado, Connecticut, Delaware, Florida, Georgia, Hawaii, Idaho, Illinois, Indiana, Iowa, Kansas, Kentucky, Louisiana, Maine, Maryland, Massachusetts, Michigan, Minnesota, Mississippi, Missouri, Montana, Nebraska, Nevada, New Hampshire, New Jersey, New Mexico, New York, North Carolina, North Dakota, Ohio, Oklahoma, Oregon, Pennsylvania, Rhode Island, South Carolina, South Dakota, Tennessee, Texas, Utah, Vermont, Virginia, Washington, West Virginia, Wisconsin, Wyoming","Mon - Sun: Open 24 Hours",,,"visa, mastercard, amex, discover",,,"Primary Website Music Publishing",,"Matthew F.","Edited: 03/18/2017",five,"www.LaserLightShow.ORG - Louis Capet XXVI Limited Liability Co. is one of the longest running Laser Light Show companies in the USA. Additionally, we have an award winning portfolio of music which can be found: online, on FM & Satellite radio, TV, jukeboxes, iTunes, Amazon, Google Play, Spotify, iHeart Radio, and many more. Visit our website at: www.LaserLightShow.ORG We have appeared on the TV shows: MTV Amp, MTV News, WWE World Wrestling Entertainment (Pay Per View), Who's Wedding is it Anyway? (Style Network), Hack (David Morse), Girls Gone Wild (Phila), Josh Wink ""516 Acid"" music video, Chanel 6 ABC & Channel 3 CBS News 2013 & 2014, and also regular appearances on The Science of Philadelphia, and The Science Lab of Grand Hank. Some of our past clients include: Ultra Music Festival (3 times), Detroit Electronic Music Festival (3 Times), Snoop Dogg with Linkin Park, Jay Z, and Ghostface Killah (7 times) on the 2004 Project Revolution US Tour, Co-Executive Technical Stage Producer for 100th Anniversary Boy Scouts of America. Also, 100th Anniversary Borough of Stone Harbor NJ, 175th Anniversary of Pennington School NJ, Red Bull Product Launch at Rock n' Air, Reebok And1 shoe Product Launch, Six Flags Great Adventure 2012, 2013, 2014, & 2016. Goya Foods 2014 Super Bowl Illumination and many more. ----------------------------------------------------------------- FOLLOW Louis Capet XXVI LASERS + RECORDINGS: - http://www.LaserLightShow.ORG ------------------------------------------------------------------ SoundCloud - http://SoundCloud.com/Kings-Recordings Spotify - http://bit.ly/2ji3P1M FaceBook - http://www.FaceBook.com/KingCapetxxvi Twitter - http://www.Twitter.com/LaserLightShow Google+ - https://plus.google.com/+LaserLightShowORG Instagram - http://www.instagram.com/king_recordings YouTube - https://youtube.com/LaserLightShowORG E-Mail - MF@LaserLightShow.ORG Telephone - (215) 888-8080",,,,
118298,46593,"2020-09-27 02:34:19","Rebecca O Outlet",,rebecca.o.outlet@hotmail.com,"(570) 246-5660","4770 State Route 405",Milton,PA,17847,"4770 State Route 405,Milton,PA 17847","Major Appliances, Antiques, Collectibles, Computers & Computer Equipment-Service & Repair, Consignment Service, Consumer Electronics, Diamonds, Draperies, Curtains & Window Treatments, Exercise & Fitness Equipment, Fix-It Shops, Furniture Stores, Gift Shops, Gold, Silver & Platinum Buyers & Dealers, Home Furnishings, Household Sewing Machines, Housewares, Kitchen Accessories, Lamps & Shades, Lighting Fixtures, Microwave Ovens, Musical Instrument Supplies & Accessories, Outlet Stores, Patio Equipment & Supplies, Resale Shops, Second Hand Dealers, Shoe Stores, Swap Shops, Thrift Shops, Vacuum Cleaners-Household-Dealers",,,,40.99394,-76.86349,https://i1.ypcdn.com/blob/02c15a41b485116bf32d914f3fc34cce8fb3d2d4_100x100_crop.jpg?cbd0284,,,"Mon Closed Tue: 12:00 am - 5:00 pm Wed - Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm",,,,,,,,,,,,,,,
160077,55536,"2020-09-27 02:35:11","Baroque Silversmith, Inc.",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581603398028.56da072e&ADID=11045207&DEST=http%3A%2F%2Fbaroquesilversmith.mydex.com%2FVg_lOqeaK_U&C=gold&T=Skokie&S=IL&PH=(847)%20973-5359&FL=url&TL=off&position=139&PS=30&PI=5&Results=FEED_CLCK&uid=56da072e-f7aa-414a-b261-1105daf8d423&REF=&IP=51.158.113.142&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.3%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.102%20Safari%2F537.36,,"(847) 973-5359","8052 Lawndale Ave",Skokie,IL,60076,"8052 Lawndale Ave,Skokie,IL 60076","Plating, Housewares, Jewelers, Kitchen Accessories, Lighting Fixtures, Silversmiths & Goldsmiths",,,,42.02783,-87.72123,,"Specializing in antique restoration.","Baroque Silversmith, Inc. is an antique restoration company in Skokie, IL. Our specialties include metal repair, refinishing and polishing. We work with all types of antique metals, including silver, brass, gold, bronze, copper and nickel. Our skilled craftsman, Hagop Dirilen, has more than 45 years of experience restoring and plating fine sterling silverware and other antiques. We're also experts with antique lighting, offering rewiring for lamps, chandeliers and wall sconces. From plating and polishing to repair and lacquering, we provide complete metal restoration. Other services include: В• Soldering and brazing В• Electroplating В• Rewiring В• Mechanical repair В• Custom jewelry repair В• Door hinges and hardware restoration В• Lamps and housewares refinishing and replating We can also help you with antique plumbing fixtures, hardware and locks. Our superior quality work keeps our prestigious clientele, such as Tiffany & Co., Neiman Marcus, Bulgari, and Christofle, coming back again and again. Come discover what they know. we have the best service and skills in the area. Call Baroque Silversmith today for your free estimate!","Mon - Sun: Open 24 Hours","Fax: (847) 677-7446",,"master card, visa, cash, check",,,"http://www.baroquesilverplaters.com/index1.htm website","Services: Silverware Replating, Lighting Maintenance, Lamp Repair, Antique Restoration",,,,,,,,
247774,81532,"2020-09-27 02:37:35","Crimson Gypsy's Cottage",,cooperangie@coosahs.net,"(256) 589-1052","206 Coosa St W",Talladega,AL,35160,"206 Coosa St W,Talladega,AL 35160","Bridal Registries, Antique Repair & Restoration, Antiques, Boutique Items, Building Construction Consultants, Construction Consultants, Gift Shops, Lamps & Shades, Lighting Consultants & Designers, Lighting Fixtures, Lighting Maintenance Service, Wedding Supplies & Services",,,,33.43708,-86.10463,,"Your Trusted Lighting Restoration Resource","|Year Established: July 2014.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,,,,,,,,,,
250271,82351,"2020-09-27 02:37:40","Margaret Tremain Furniture Antiqs & Cllctble Gllry",http://www.margarettremain.com,ginger1612@msn.com,"(812) 663-2911","129 W Mckee St",Greensburg,IN,47240,"129 W Mckee St,Greensburg,IN 47240","Bridal Shops, Antiques, Building Construction Consultants, Collectibles, Construction Consultants, Draperies, Curtains & Window Treatments, Electric Equipment & Supplies, Florists, Formal Wear Rental & Sales, Home Decor, Lighting Consultants & Designers, Lighting Fixtures, Meeting & Event Planning Services, Party Favors, Supplies & Services, Party Supply Rental, Photography & Videography, Sports Cards & Memorabilia, Wedding Planning & Consultants, Wedding Supplies & Services",,,,39.33404,-85.48539,,"Click here for more information","Margaret Tremain Furniture & Party Rentals has been providing high quality furniture & Party Rentals, in the Greensburg area since 1967! We offer Consultations, Delivery & Pick-up and Set-up & Tear-Down! We have the Solution(s) for Your Next Special Occasion! Whether you need us for a Birthday Party, Quincienera, Wedding, Engagement or Reception, Holiday Party, Conference, Graduation, Anniversary, or a ""just because"" Celebration, we have everything you need to make your ""Special Day"" Stress Free! Call us Today for your Consultation!","Mon - Sun: Open 24 Hours",,,"master card, visa",,,http://www.margarettremain.com,,,,,,,,,
268924,88298,"2020-09-27 02:38:32","Turner Bay Home",http://www.turnerbay.com,info@turnerbay.com,"(954) 537-3335","2022 NE 18th St","Fort Lauderdale",FL,33305,"2022 NE 18th St,Fort Lauderdale,FL 33305","Bridal Registries, Boutique Items, China, Crystal & Glassware, Furniture Designers & Custom Builders, Furniture Stores, Gift Shops, Home Furnishings, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Lamp & Lampshade Repair, Lamps & Shades, Lighting Fixtures, Wedding Supplies & Services",5,"2 Reviews",,26.15136,-80.12011,,,,"Mon Closed Tue - Sat: 10:00 am - 6:00 pm Sun Closed","Toll Free: (800) 257-5913",,"debit, check, paypal, cash, all major credit cards",,,http://www.turnerbay.com,"Parking: Self, Free Wheelchair Accessible: Yes","Brian G.",10/18/2012,five,,makupnhair,07/31/2010,five,"The most incredible store I have been to for years. Best kept secret in fort Lauderdale!!!! Fabulous!"
341825,112669,"2020-09-27 02:41:05","Liberty Buy Sell",http://www.libertybuysellpdx.com,libertybuysell@juno.com,"(503) 777-9559","5939 SE 82nd Ave",Portland,OR,97266,"5939 SE 82nd Ave,Portland,OR 97266","Surplus & Salvage Merchandise, Amplifiers, Archery Equipment & Supplies, Collectibles, Consumer Electronics, Cutting Tools, Electric Equipment & Supplies, Electric Equipment-Used, Electric Generators, Electric Tools, Golf Equipment & Supplies, Guitars & Amplifiers, Hand Tools, Household Sewing Machines, Hydraulic Tools, Jewelers, Knives-Machine, Lawn Mowers, Lighting Fixtures, Marine Electronics, Musical Instruments, Paintball, Paper Cutting & Drilling Machines, Pawnbrokers, Pneumatic Tools, Recreation Centers, Tools, Used Computers, Used Machine Tools, Used Tools, Watches",,,A+,45.47971,-122.57928,https://i4.ypcdn.com/blob/3589b26ab6e36b2177bcf64900c2e7d5c5d69466_100x100_crop.jpg?63f80dd,"We buy stuff (Oh yeah, we sell stuff too)","Selling to us is easy, quick and straightforward. Bring in your gently-used goods, we'll examine them, and if they're something we think we can sell, we'll make you an offer for them. No complicated consignments or drawn-out negotiations! We'll purchase your items outright, instead of asking you to pawn them or take out some high-interest loan against them. You get the certainty of money in your hand, on the spot. We are looking to buy tools, electronics, DVDs, Blu-rays, video game systems, sports equipment, musical instruments, and more for cash. Some examples of what we're looking for are: * Drills of various makes and uses * Staple and nail guns * Air Compressors * Skateboards * Flat screen TVs * Video game systems * Skill saws * Cameras * Computers * Knives and Swords * DVDs and Blu-rays And many more things! If you have something you would like to sell, just call or stop in and ask our friendly sales staff. We're open six days a week, for your convenience. A Word About Stolen Goods If you've been victimized by thieves, first, please accept our sympathies. We will not knowingly buy your stolen items, ever! Please be sure to file a police report, giving as much detail as possible. The more you can tell the police, the better the chances are that your items will be recovered. We comply with all state and local regulations that apply to resale shops. All incoming items are checked against police databases of stolen property, and we will report any illegitimate transactions to the proper authorities.","Mon - Sat: 10:00 am - 7:00 pm Sun Closed",,,"visa, amex, discover, mastercard",,,http://www.libertybuysellpdx.com,"Parking: Street",,,,,,,,
343935,113289,"2020-09-27 02:41:10","USA Wholesalers Direct Inc.",,lbridglal@hotmail.com,"(617) 569-5713",,Boston,MA,02128,"Boston,MA 02128","Auto Oil & Lube, Food Products-Wholesale, Lighting Fixtures, Machinery, Paper Products",,,,,,,"SOLUTIONS FOR YOUR BUSINESS OR COUNTRY.","I am looking to establish a business relationship with your company to in accordance with mutual agreements to procure supply contracts to your company. This would not only bring more business to your company but also make your brands & company more appealing to the global community and recognized as an established trademark company of quality, efficacy and service. We are the No#1 Business supply company in North America no other company can bring you all business supplies, machinery & industrial supply under one company we sell and distribute from a global source of manufacturers whatever your business needs are we can supply you Wholesale. I do look forward to your reply and business relationship and proposal request for my products & services in hopes that we can establish business in some capacity, thank you for your time and consideration.","Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed",,,"no credit cards",,,,"Services: Industrial Services Network Security Security",,,,,,,,
454655,156943,"2020-09-27 02:45:29","True Grip And Lighting",http://truegrip.tv,paige@truegrip.tv,"(865) 888-5811","8204 Asheville Hwy",Knoxville,TN,37924,"8204 Asheville Hwy,Knoxville,TN 37924","Theatrical & Stage Lighting Equipment, Audio-Visual Creative Services, Building Construction Consultants, Concert Halls, Construction Consultants, Consumer Electronics, Electricians, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lighting Consultants & Designers, Lighting Fixtures, Lighting Systems & Equipment, Theatres, Theatrical & Stage Lighting Equipment-Services, Theatrical Equipment & Supplies, Utility Vehicles-Sports & ATV's, Video Production Services",,,A+,36.02298,-83.7518,,"Your Total Production Resource","True Grip & Lighting was founded in 1994 by 7-time Emmy award winning Lighting Director and Cameraman John ""Corky"" Corcoran. We have since grown into a nationally known company through a commitment to providing quality products and services to the film, television, and entertainment industries.Our client list includes such companies as NASCAR Media Group, ESPN, FOX, ABC, CBS, NBC and Speed Channel. True Grip and Lighting provides staging and lighting for sports broadcasts such as The Indianapolis 500, NASCAR, NHRA Raceday, Bassmaster Classic, World of Outlaws, Big Ten Gameday, ESPN College Football, and World Combat League. In addition, we offer a fleet of sideline camera carts used by television networks covering NFL, CFL, NCAA and high school football games.","Mon - Fri: 8:30 am - 5:30 pm",,,cash,,,http://truegrip.tv,,,,,,,,,
456330,157403,"2020-09-27 02:45:38",Francosound,http://www.francosoundmiami.com,,"(786) 340-8436",,Doral,FL,33178,"Doral,FL 33178","Audio-Visual Repair & Service, Automation Systems & Equipment, Lighting Fixtures, Sound System Consultants, Stereo, Audio & Video Equipment-Dealers",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"check, cash",,,"Home page Facebook http://www.francosoundmiami.com/education.html http://francosoundmiami.wix.com/francsosoundunited",,,,,,,,,
457066,157598,"2020-09-27 02:45:38","Light Bulbs, Etc, Inc.",http://www.lightbulbsdirect.com,sales@lightbulbsdirect.com,"(913) 894-9030","14821 W 99th St",Lenexa,KS,66215,"14821 W 99th St,Lenexa,KS 66215","Consumer Electronics, Audio-Visual Equipment, Electric Equipment & Supplies, Energy Conservation Consultants, Energy Conservation Products & Services, Hardware Stores, Home Centers, Home Improvements, Home Repair & Maintenance, Light Bulbs & Tubes, Lighting Consultants & Designers, Lighting Equipment-Emergency, Lighting Fixtures, Lighting Fixtures-Wholesale & Manufacturers, Lighting Systems & Equipment, Television & Radio Stores, Wholesale Light Bulbs & Tubes",3,"6 Reviews",A+,38.94867,-94.75757,https://i2.ypcdn.com/blob/955953df3071aa1cc9676371fcb57de0e849cd32_100x100_crop.jpg?f9d23e1,,"Please contact us for more information","Mon - Fri: 8:00 am - 5:00 pm","TollFree: (888) 757-9591",,"discover, amex, master card, visa",,,http://www.lightbulbsdirect.com,"Parking: Lot",123sad,04/27/2013,five,"I have been using Light Bulbs, Etc. for several years. Initially it was the great prices that brought me in. However now it is the excellent customer service that keeps me coming back. I have purchased from this company several dozen times and have never had a bad experience.","Sherylann Baedaro",12/29/2011,one,"DO NOT USE THIS COMPANY.. TERRIBLE CUSTOMER SERVICE...ABUSES SHIPPING COSTS CHARGED AN OUTRAGEOUS $9.00 FOR SHIPPING A $5.00 ITEM. VERY VERY UNCARING COMPANY. WE WANT EVERYONE TO BEWARE"
458257,157938,"2020-09-27 02:45:38","Lights Av Audio",,manuel.diazjr@mdmelp.com,"(915) 873-4561","6101 Lucas Marcelo Dr","El Paso",TX,79912,"6101 Lucas Marcelo Dr,El Paso,TX 79912","Sound Control Structures & Equipment, Audio-Visual Production Services, Lighting Fixtures, Sound Systems & Equipment-Renting, Wedding Music & Entertainment",,,,31.86399,-106.52352,,,,"Mon - Sat: 8:00 am - 6:00 am Sun Closed",,,"all major credit cards, cash, check",,,,,,,,,,,,
464988,159923,"2020-09-27 02:45:53","Light Bulb Shop",http://www.lightbulbshop.net,sales@lightbulbshop.net,"(512) 453-2852","6318 Burnet Rd",Austin,TX,78757,"6318 Burnet Rd,Austin,TX 78757","Light Bulbs & Tubes, Allergy Treatment, Audio-Visual Equipment, Consumer Electronics, Electric Equipment & Supplies, Lighting Fixtures, Lighting Systems & Equipment, Signs, Television & Radio Stores",,,A+,30.33894,-97.73962,,,"*Residential - Small Businesses Welcome *Home of the Mold Killing Allergy Light - Call for Installation *Visit Our Lighting Lab to See for Yourself *City of Austin Rebates *Shop Online * Light Bulb Shop carries all shapes, sizes and watts of any ligh bulb you will ever need. We also carry the largest stock of energy saving light bulbs. Not only do we specialize in bulbs, but we also custom made light up signs for any of your needs. We have a large stock of commerical lighting fixtures to change the appearance and lighting effects for any project. Visit our convenient location for the best details","Mon - Fri: 8:00 am - 5:30 pm Sat: 10:00 am - 4:00 pm","Fax: (512) 453-0155 TollFree: (800) 282-2852",,"cash, check, amex, discover, master card, visa, all major credit cards, invoicing available, paypal",,,http://www.lightbulbshop.net,"Services: *Energy Saving Long Life Commercial Grade Bulbs*European & Domestic Bulbs*Commercial & Residential Specialty Lighting*Indoor & Outdoor*Custom Neon* Light Bulbs (Energy Saving and ""Green"" Eco-Friendly) Any bulb you could ask for ... More Than 8000 in stock * Commercial Lighting Fixtures * Custom Made Light Up SignsBRAND*Osram SylvaniaPRICE RANGEAffordable prices to fit your budget",,,,,,,,
467808,160739,"2020-09-27 02:45:54","Davaine Lighting",,,"(601) 906-9051","817 S Congress St",Jackson,MS,39201,"817 S Congress St,Jackson,MS 39201","Theatrical & Stage Lighting Equipment-Services, Audio-Visual Equipment-Renting & Leasing, Lighting Consultants & Designers, Lighting Fixtures, Lighting Fixtures-Wholesale & Manufacturers, Lighting Systems & Equipment, Theatrical & Stage Lighting Equipment, Wedding Supplies & Services",,,,32.29055,-90.18497,https://i2.ypcdn.com/blob/6f0aaced72fe8daf8f4f3310cdf1272b9dd4887a_100x100_crop.jpg?e66d351,"Mississippi's Event, Stage & Theatrical Lighting Specialists",,"Mon - Fri: 9:00 am - 5:00 pm",,,"discover, mastercard, visa, all major credit cards, check, amex",,,,,,,,,,,,