business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
21805,9278,"2020-09-27 02:31:12","Alabama Car Finders",,support@avolonage.com,"(256) 225-3524",,Anniston,AL,36207,"Anniston,AL 36207","Auto Repair & Service, Auto Engine Rebuilding, Automobile Salvage, Credit Repair Service",,,,,,,,"Good Credit or Bad Credit Alabama Car Finders can help you get in a quality vehicle. We specialize and all type of credit so no matter what your situation we are here to help.",,,,"all major credit cards",,,,,,,,,,,,
145660,52373,"2020-09-27 02:34:46","k & p metals",,kandpmetals@gmail.com,"(832) 988-2217","Arlington TX 76010",arlington,TX,76010,"Arlington TX 76010,arlington,TX 76010","Gold, Silver & Platinum Buyers & Dealers, Automobile Salvage, Computer & Electronics Recycling, Recycling Centers",,,,32.72109,-97.08934,,,,"Mon - Fri: Open 24 Hours Sat: 10:00 am - 3:00 pm Sun Closed","MobilePhone: (832) 988-2217",,,,,,,,,,,,,,
146736,52595,"2020-09-27 02:34:46","Alexander Precious Stones Company",,richard_siaw11161@yahoo.com,"(213) 533-0636",,"San Francisco",CA,94111,"San Francisco,CA 94111","Electronic Mail Service, Automobile Salvage, Gold Leaf, Gold, Silver & Platinum Buyers & Dealers, Hardware Stores",,,,,,,,,,,,"cash only",,,,,,,,,,,,
146936,52634,"2020-09-27 02:34:46","UrbanScrapMetal.com, LLC.",http://urbanscrapmetal.com/index.html,info@urbanscrapmetal.com,"(877) 876-3148","228 NW 9th Ave","Delray Beach",FL,33444,"228 NW 9th Ave,Delray Beach,FL 33444","Copper Products, Automobile Salvage, Consultants Referral Service, Gold, Silver & Platinum Buyers & Dealers, Precious Metals",,,,26.4664,-80.08261,,"""Gold, Isn't Going Anywhere!""","UrbanScrapMetal.com, LLC. (USM) is a premier provider of quality gold products and consulting services to our consumer population . We are customer-focused, people-oriented, and financially motivated to deliver excellent outcomes for customers, shareholders, vendors and our people.","Mon - Sun: Open 24 Hours","TollFree: (877) 876-3148",,"cash, all major credit cards",,,http://urbanscrapmetal.com/index.html,,,,,,,,,
161149,55778,"2020-09-27 02:35:11","Philadelphia Metal",http://www.pmarr.com,,"(215) 423-4800","2204 E Cambria St",Philadelphia,PA,19134,"2204 E Cambria St,Philadelphia,PA 19134","Metals, Automobile Salvage, Gold, Silver & Platinum Buyers & Dealers, Junk Dealers, Scrap Metals",,,,39.98719,-75.11552,,"Big enough to serve all - Small enough to call","PMARR is a full-service ferrous and non-ferrous metal recycler and processor. PMARR is committed to environmental sustainability. We recognize the importance of protecting our planet's natural resources. With the support of our customers, recycling reduces the need for mining, lowers production costs for metal manufacturers and helps deliver quality metal products throughout the world. Landfills are spared the use of valuable space since metals are not wasted. Instead, they are diverted to the recycling industry. Using recyclables in the manufacturing of metals has proven to substantially reduce energy use and decrease pollution. This is all part of our strategic approach to intelligent resource management and re-use.","Mon - Fri: 7:00 am - 6:30 pm Sat: 7:00 am - 3:30 pm Sun Closed",,,"cash only",,"Philadelphia Metal and Resource Recovery",http://www.pmarr.com,"Parking: Free",,,,,,,,
163365,56269,"2020-09-27 02:35:12","Monster Auto Parts",,monsterautoparts@yahoo.com,"(810) 687-4712","G N Dort Hwy",Clio,MI,48420,"G N Dort Hwy,Clio,MI 48420","Used Car Dealers, Automobile Salvage, Gold, Silver & Platinum Buyers & Dealers, Scrap Metals, Used & Rebuilt Auto Parts",,,,43.177883,-83.72495,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed","Scrap & Scrap Vehichle Purchasing: (810) 686-9224 Central Fax for All Monster Locations: (810) 547-1879",,"visa, discover, amex, mastercard",,,,,,,,,,,,
168254,57319,"2020-09-27 02:35:14","Diamond Ridge Pawn",http://www.diamondridgepawn.com,info@diamondridgepawn.com,"(352) 564-7296","6984 W Gulf To Lake Hwy","Crystal River",FL,34429,"6984 W Gulf To Lake Hwy,Crystal River,FL 34429","Gold, Silver & Platinum Buyers & Dealers, Automobile Salvage, Financial Services, Financing Services, Guns & Gunsmiths, Jewelers, Loans, Pawnbrokers, Sporting Goods",5,"1 Review",,28.89267,-82.5507,https://i2.ypcdn.com/blob/4f0aed9175eb3f5899c6d9e85d52d8a8f8a1f5e1_100x100_crop.jpg?cbd0284,"Let Us Put Cash In Your Pocket!","Diamond Ridge Pawn is located in Crystal River, FL, and your premier full-service pawn broker serving Citrus County. Whether you are a buyer or a seller, our goal is to make sure our customers are satisfied. If you need cash, we will provide a quick assessment of your goods and help you decide if you want to trade, sell, or borrow against the item. We are always looking for unique items and great values to share with our customers.","Mon - Fri: 9:00 am - 5:30 pm","Phone: (352) 436-1373 Phone: (352) 436-1384 Phone: (352) 564-0169 Phone: (352) 436-1402",,"amex, cash, discover, visa, master card",,,http://www.diamondridgepawn.com,"Parking: Lot",mpriv,11/30/2011,five,"Pleasantly surprised! Great experience. The staff were friendly. They have a great variety of merchandise. Absolutely love the deal I got. Will be stopping by regularly to see what new items they have in the store. !",,,,
168536,57375,"2020-09-27 02:35:14","DJ's towing",http://www.brownbook.net/business/37901798/djs-towing,,"(323) 503-7574","324 N Townsend Ave","Los Angeles",CA,90063,"324 N Townsend Ave,Los Angeles,CA 90063","Gold, Silver & Platinum Buyers & Dealers, Alternative Loans, Automobile Salvage, Junk Dealers, Towing",,,,34.03999,-118.1882,,,"Towing services","Mon - Fri: 6:00 am - 10:00 pm","Phone: (352) 242-0031 Phone: (323) 273-1119",,"cash only",,,http://www.brownbook.net/business/37901798/djs-towing,,,,,,,,,
176157,59063,"2020-09-27 02:35:28","Carmula Cash for Cars",http://www.carmula.com,tjsfastcars@aol.com,"(347) 309-7032","13434 Crossbay Blvd","Ozone Park",NY,11417,"13434 Crossbay Blvd,Ozone Park,NY 11417","Automobile Salvage, Gold, Silver & Platinum Buyers & Dealers, Junk Dealers, Purchasing Service, Towing",,,,40.67368,-73.84344,https://i2.ypcdn.com/blob/687f07dfc11341abd3b4c01695dc1898bd4df1ed_100x100_crop.jpg?cbd0284,,,"Mon - Sat: 8:00 am - 8:00 pm Sun: 8:00 am - 5:00 pm",,,"cash only",,,"We pay cash for junk cars in any condition.",,,,,,,,,
231464,77138,"2020-09-27 02:37:01","Auto Pawn of Daytona",,bs3341@gmail.com,"(386) 204-6071","879 Mason Ave","Daytona Beach",FL,32117,"879 Mason Ave,Daytona Beach,FL 32117","Automobile Salvage, Check Cashing Service, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Loans, New Car Dealers, Pawnbrokers, Used Car Dealers",,,A+,29.22088,-81.0438,,,,"Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed","Phone: (386) 252-2500",,,,"Auto Pawn Of Daytona",,"Parking: Lot, Free",,,,,,,,
280161,92007,"2020-09-27 02:38:53","T Miller Wrecker",,tmillerwrecker@hotmail.com,"(806) 376-5384","1201 S Johnson St",Amarillo,TX,79101,"1201 S Johnson St,Amarillo,TX 79101","Truck Wrecking, Auto Repair & Service, Automobile Salvage, Automobile Transporters, Automotive Roadside Service, Bus Lines, Carports, Construction & Building Equipment, Crane Service, Cranes, Locks & Locksmiths, Machinery Movers & Erectors, Movers, Parking Lots & Garages, Public Transportation, Recreational Vehicles & Campers-Storage, Shipping Services, Towing, Towing Equipment, Transit Lines, Transportation Services, Truck Rental, Truck Trailers, Trucking, Trucking-Heavy Hauling, Waste Reduction",,,,35.20029,-101.83051,https://i2.ypcdn.com/blob/fd448a1aa6036793fd191f8ea6d14e63ba34e525_100x100_crop.jpg?f9d23e1,"Quality towing service for over 50 years.","Your full service towing company serving Amarillo, Canyon, and surrounding areas. We do truck towing, semi-truck towing,automobile towing,motorcycle towing, recreational vehicle towing and more. 24 Hour Emergency Service available","Mon - Sun: Open 24 Hours",,,"visa, debit, amex, cash, discover, mastercard",,,,,,,,,,,,
290933,95873,"2020-09-27 02:39:04","Gear Grinder Repair",http://geargrinderrepair.com,scrftruck@gmail.com,"(618) 639-6000","1101 W Carpenter St",Jerseyville,IL,62052,"1101 W Carpenter St,Jerseyville,IL 62052","Bus Lines, Auto Repair & Service, Automobile Salvage, Automobile Transporters, Public Transportation, Towing, Towing Equipment, Transit Lines, Transportation Services, Truck Service & Repair, Truck Trailers, Waste Reduction, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,,39.11641,-90.34159,,,"We at Gear Grinder Repair provide Jerseyville truck repair customers with convenient and comprehensive services for all their repair needs. We hire trained technicians and truck mechanics. Our staffs always stay on top of the latest technologies available in the automotive industry through trainings and workshops. Our experienced and friendly mobile diesel repair service department will keep your vehicle in top condition with the help of latest diagnostic tools. If you are looking for ""diesel truck repair shop near me"" then be rest assured you are going to get high-quality service in a quick turnaround time with the help of our mobile diesel truck repair team. Our heavy duty truck field service technicians can perform diesel repair services and tests on-site ensuring that the job is done. Whether you own a fleet truck, a semi truck or some other form of commercial truck, do think of Gear Grinder Repair, as we are a full-service diesel and performance shop. We are here to offer you the best mobile repair services to keep you out of trouble while you are on road. Heavy & Light Duty Trucks Custom Repairs Tractor Trailer Diesel Auto & RV Agricultural Equipment ATV/UTV RV/Camper Winterization Fleet Services Emergency Roadside Service For fast, top quality service at an affordable price call: (618) 639-6000","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, discover, amex, cash, check",,,http://geargrinderrepair.com,,,,,,,,,
295991,97654,"2020-09-27 02:39:22","Willard Wrecker Service",,,"(770) 614-8131",,,,,,"Bus Lines, Auctions, Auto Repair & Service, Automobile Auctions, Automobile Salvage, Automobile Transporters, Automotive Roadside Service, Boat Equipment & Supplies, Boat Trailers, Boat Transporting, Construction & Building Equipment, Crane Service, Cranes, Locks & Locksmiths, Machinery Movers & Erectors, Marine Services, Marine Towing, Movers, Public Transportation, Towing, Towing Equipment, Transit Lines, Transportation Services, Truck Stops, Truck Trailers, Truck Wrecking",,,,,,,,,,,,,,,,,,,,,,,,
297846,98317,"2020-09-27 02:39:25","Big D Towing",http://bigdtowing.com,towing@bigdtowing.com,"(206) 397-0696","908 NW 49th St",Seattle,WA,98107,"908 NW 49th St,Seattle,WA 98107","Transportation Services, Auto Repair & Service, Automobile Salvage, Automotive Roadside Service, Bus Lines, Junk Dealers, Limousine Service, Public Transportation, Towing, Transit Lines, Truck Rental",,,,47.66393,-122.37789,https://i2.ypcdn.com/blob/cea3ef73d365c013dc52a30af28ddc8ff0e80906_100x100_crop.jpg?e66d351,"We offer competitive rates and a fast response time.","Big D Towing has been an independently owned family business since 1999. We offer competitive rates and a fast response time. The courteous, careful towing that we offer will ensure the protection and safety of your vehicle while it is in our care. We offer service to the following areas: * Seattle * Shoreline * Lake Forrest Park * Mount Lake Terrace * Edmonds * Lynnwood * Ballard ?","Mon - Sun: Open 24 Hours","Phone: (425) 776-8661 Phone: (206) 782-0187",,"visa, master card, amex, discover, debit, check",,,http://bigdtowing.com,,,,,,,,,
306566,101483,"2020-09-27 02:39:51","Bothwell Enterprises",,,"(806) 293-2961","2701 S Business I H 27",Plainview,TX,79072,"2701 S Business I H 27,Plainview,TX 79072","Wrecker Service Equipment, Automobile Salvage, Bus Distributors & Manufacturers, Buses-Charter & Rental",,,,34.196194,-101.7259,,,,,,,,,,,,,,,,,,,
311430,103231,"2020-09-27 02:40:11","A and A Car Transport",http://www.aandacartransport.com,agent26@aandacartransport.com,"(833) 888-5097","132 Luxomni Rd NW",Lilburn,GA,30047,"132 Luxomni Rd NW,Lilburn,GA 30047","Bus Lines, Automobile Salvage, Automobile Transporters, Boat Equipment & Supplies, Boat Trailers, Boat Transporting, Business Management, Logistics, Management Consultants, Public Transportation, Towing, Towing Equipment, Transit Lines, Transportation Services",,,,33.89728,-84.11461,https://i2.ypcdn.com/blob/e82adb69c99fbfa4effcb07ec43d34dc5d45c07a_100x100_crop.jpg?e66d351,"Auto Shipping & 24/7 Towing","Here at A and A Car transport we make the transportation process as easy as possible for you, from beginning to the end. We know that you have a lot of things to worry about when you are relocating or just simply need a tow service, we make it one less problem for you. We've been in the industry long enough and overtime we gained experience with the right tolls and equipments to get the job done right. Call us for more information.","Mon - Fri: 8:00 am - 9:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"amex, cash, discover, master card, visa",,,http://www.aandacartransport.com,,,,,,,,,
315265,104628,"2020-09-27 02:40:19","Bothwell Enterprises",http://www.insideview.com/directory/heldenfels-enterprises-inc,,"(806) 293-2961","2701 S Interstate 27",Plainview,TX,79072,"2701 S Interstate 27,Plainview,TX 79072","Wrecker Service Equipment, Automobile Salvage, Bus Distributors & Manufacturers, Buses-Charter & Rental",,,A+,34.14403,-101.74644,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"discover, amex, all major credit cards",,,http://www.insideview.com/directory/heldenfels-enterprises-inc,,,,,,,,,
344871,113585,"2020-09-27 02:41:10","The Pallet Factory",,inquiries@thepalletfactory.com,"(901) 609-6965","3740 Arnold Rd",Memphis,TN,38118,"3740 Arnold Rd,Memphis,TN 38118","Recycling Centers, Automation Systems & Equipment, Automobile Salvage, Containers, Industrial Equipment & Supplies, Manufacturing Engineers, Material Handling Equipment, Mechanical Engineers, Oil & Gas Exploration & Development, Pallets & Skids, Paper Manufacturers, Paper Products, Professional Engineers, Recycling Equipment & Services, Refrigerant Recovery, Scrap Metals, Wood Products",5,"2 Reviews",A+,35.02904,-89.9392,https://i3.ypcdn.com/blob/b0c3d729134ee794f0c635b1566045aad56ba920_100x100_crop.jpg?63f80dd,"Producing Customized Products for Nearly 40 Years","The Pallet Factory is an active member of the National Wooden Pallet and Container Association, which keeps us abreast of current industry trends. Today, The Pallet Factory is headquartered at a state-of-the-art 40,000-square-foot facility in Memphis, Tennessee. The Memphis facility generates more than 15,000 pallets a day. The company also has facilities in Nashville, Tennessee, and Lexington, Kentucky. We provide heat treated products free of infestation.","Mon - Fri: 9:00 am - 5:00 pm","Fax: (901) 795-4060 TollFree: (800) 329-8055",,"amex, visa, mastercard",,"Pallet Factory The",,,"Jeremy S.",08/23/2016,five,"Our company has been buying pallets for over 10 years and would not recommend any one else.These guys are awesome","Scott J.",08/23/2016,five,"Outstanding company with high quality professionals. Their on time delivery and service has been awesome!"
423999,144932,"2020-09-27 02:44:23","AAA Abandoned Auto And Junk Removal",,,"(954) 275-6467",,,,,,"Auto Repair & Service, Automobile Salvage, Condominium Management, Condominiums, Towing",,,,,,,"Free, immediate, removal of JUNK and ABANDONED CARS. TOW-AWAY signs are FREE!!","We provide our TOW-AWAY signs for FREE!! We remove JUNK and ABANDONED vehicles immediately.",,,,"cash only",,,,,,,,,,,,
634312,223969,"2020-09-27 02:51:48","T'S Metal Recycling Containers",http://www.tscontainers.com,tsconxbox@yahoo.com,"(402) 718-9733","1404 Grace St",Omaha,NE,68110,"1404 Grace St,Omaha,NE 68110","Moving Equipment Rental, Air Cargo & Package Express Service, Auto Repair & Service, Automobile Salvage, Container Freight Service, Courier & Delivery Service, Delivery Service, Garbage Collection, Movers, Recycling Centers, Recycling Equipment & Services, Shipping Services, Waste Recycling & Disposal Service & Equipment",,,,41.27981,-95.9343,,"Metal Recycling & Container Services.","Ts Containers & Recycling Center Is A Complete Commercial Recycling Center Providing Roll-Off Dumpster Rentals For Scrap Metal Recycling And Storage Container Sales And Rentals. Serving Omaha, NE, Ts Containers & Recycling Center Also Provides Pickup And Delivery Services For Container Sales And Rentals. We Can Also Pickup Loads That Are Over 10 Tons, And Well Pay You Cash For Your Scrap Recycling With A Minimum Load Limit Of 5 Tons.Make Ts Containers & Recycling Center Your Choice For: 20-Foot And 40-Foot Storage Containers 20- And 30-Yard Steel Dumpsters Recycling Of Most Kinds Of Metals From Aluminum To Brass Non-Ferrous Metal Recycling Cash For Your Scrap Metal Recycling (Minimum Load Limit Of 5 Tons) Auto, Appliance And Car/Truck Battery Recycling Whether You Are Buying Or Renting A Steel Storage Container, Ts Containers & Recycling Center Offers Affordable Prices To Our Customers. We Can Move Or Relocate Up To 26 Tons Loaded ISO Steel Storage Containers With Our Swing Lift. We Can Also Provide Steel Storage Containers To Your Home Or Construction Site For Your Portable Storage Containment Needs. We Are Experts In Moving Empty Rental Steel Storage Containers.Ts Containers & Recycling Center Today For More Information On Our Steel Storage Containers Or Metal Recycling.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,cash,,,http://www.tscontainers.com,,,,,,,,,
640829,225594,"2020-09-27 02:52:03","Bethany's Grocery & Delivery Service",,,"(775) 340-0710","881 Bourbon st",Pahrump,NV,89048,"881 Bourbon st,Pahrump,NV 89048","Delivery Service, Automobile Salvage, Courier & Delivery Service, Freight Forwarding, Grocery Stores",,,,36.20292,-115.99868,,,,,,,,,,,,,,,,,,,
687728,237826,"2020-09-27 02:53:06","Jacobs Atlas",http://www.jacobsatlas.com,pjacobs@jacobsatlas.com,"(469) 401-5866","14785 Preston Rd Ste 550",Dallas,TX,75254,"14785 Preston Rd Ste 550,Dallas,TX 75254","Freight Brokers, Air Cargo & Package Express Service, Automobile Salvage, Cabs-Tractor, Truck, Etc., Cleaning Contractors, Container Freight Service, Courier & Delivery Service, Delivery Service, Dump Truck Service, Expediting Service, Food Delivery Service, Garbage Collection, Local Trucking Service, Logistics, Movers, Tank Truck Transportation, Truck Driver Leasing, Truck Refrigeration Equipment, Truck Trailers, Trucking Transportation Brokers, Trucking-Light Hauling, Trucks-Industrial",,,,32.94943,-96.80497,,,,,,,,,,http://www.jacobsatlas.com,"Parking: Paid, Garage, Validated, Self, Free, Private Wheelchair Accessible: Yes",,,,,,,,
717115,246867,"2020-09-27 02:54:13","Automax towing & recovery",,automaxrecovery@gmail.com,"(727) 992-3184","6203 springer dr","port richey",FL,34668,"6203 springer dr,port richey,FL 34668","Automobile Storage, Automobile Salvage, Parking Lot Maintenance & Marking, Repossessing Service, Towing",,,,28.28373,-82.71218,,,,"Mon - Sun: Open 24 Hours",,,cash,,,,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
737441,253464,"2020-09-27 02:55:23","Petrillo's Used Auto Parts Inc",http://www.petrillosauto.com,donna@petrillosauto.com,"(203) 865-1749","150 Middletown Ave","New Haven",CT,06513,"150 Middletown Ave,New Haven,CT 06513","Used & Rebuilt Auto Parts, Automobile Parts & Supplies, Automobile Salvage, Parking Lots & Garages",3,"4 Reviews",A+,41.32357,-72.88842,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"master card, visa",,,http://www.petrillosauto.com,,"A 1.",06/14/2016,one,"Sold me a radiator with a piece tht broke off in bits & pieces. If I had a broom, I would have been able to save it. Very unhelpful w return process. I will never use this shoddy excuse for a business again & I strongly recommend customers who want satisfaction & expertise either shell out the extra money for newer parts OR just take your business a couple doors down to CHUCK & EDDIE'S. Made me feel assured, very polite, knowledgeable, working parts & it's a few doors down. Petrillo's could learn something from their superior competition. I wish I had the option of giving NO stars but UNFORTUNATELY, I don't.",kt.armanii,08/16/2013,one,"NEVER do business with this place. i ordered parts for my car & they didn't come in when they were supposed to, then they couldn't deliver them so i had to pick them up! the parts i purchased were supposed to be specific to my car & they told me they were.. went to install and the parts were WRONG and one of them was bad!! tried to return/exchange and wouldn't give me a damn penny back or try to help me at all because i didn't have the yellow slip! what business orders you the wrong parts & then won't do anything at all to satisfy you?! so now a month later, the other part i ordered blew! i've talked to other people as well that have been sold bad transmissions & wrong parts & then they wouldn't help resolve the problems! i will NEVER do business with these guys again personally or my shop! STAY AWAY! their mess up caused me over $1k because i had to get a rental car & order the correct parts from the dealer! they are a scam! they tell you they order you the parts you need and then sell you the wrong parts & if you don't have the yellow slip, you're scr*wed!!!"
738274,253760,"2020-09-27 02:55:23","One Direct Towing",http://onedirecttowing.com,onedirecttowing@outlook.com,"(919) 525-4248","302 W Chatham St",Cary,NC,27511,"302 W Chatham St,Cary,NC 27511","Repossessing Service, Automobile Salvage, Automotive Roadside Service, Parking Lots & Garages, Towing",,,,35.78727,-78.78619,https://i4.ypcdn.com/blob/ef8bf3d2d466369ecdebce714c245a8a1f750e42_100x100_crop.jpg?63f80dd,,"Allow One Direct Towing & Storage in Cary, North Carolina, to lend you a helping hand with considerate vehicle towing service. WeВ’ll get you back on the road in no time. Your Needs Come First One Direct Towing & Storage has more than 25 years of experience in towing and transportation helping people on and off the road. We provide you with emergency roadside services in a timely manner and for an affordable price. Call us and weВ’ll be on the scene as fast as possible with a number of tried and tested solutions to any of your motoring problems. Save our number to your mobile device nowВ—we hope you never need it!","Mon - Sun: Open 24 Hours","Fax: (919) 883-4517",,"visa, mastercard, amex, discover, debit, cash, all major credit cards, insurance",,,http://onedirecttowing.com,,,,,,,,,