business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
520590,176256,"2020-09-27 02:47:36","Woodlake Community Ctr",http://portal.cityofsacramento.org/ParksandRec/Community-Centers/WoodlakeClubhouse,,"(916) 808-1571","500 Arden Way",Sacramento,CA,95815,"500 Arden Way,Sacramento,CA 95815","Community Centers, Banquet Halls & Reception Facilities, City, Village & Township Government, Halls, Auditoriums & Ballrooms, Wedding Reception Locations & Services",,,,38.60553,-121.45505,https://i3.ypcdn.com/blob/e18ff3196220b5e3f3004db2ed8999da65593d38_100x100_crop.jpg?d9a04b5,,,,,,"amex, cash, check, discover, master card, visa",,"South Natomas Community Ctr Woodlake Community Center",http://portal.cityofsacramento.org/ParksandRec/Community-Centers/WoodlakeClubhouse,,,,,,,,,
520711,176305,"2020-09-27 02:47:36","Sebastopol Community Center",http://www.seb.org,scc@seb.org,"(707) 823-1511","390 Morris St",Sebastopol,CA,95472,"390 Morris St,Sebastopol,CA 95472","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,38.40646,-122.81993,,,,"Tue - Fri: 10:00 am - 4:00 pm",,,"visa, amex, cash, discover, master card",,,"http://www.seb.org https://seb.org",,,,,,,,,
520779,176332,"2020-09-27 02:47:36","Nevin Community Ctr",http://www.ci.richmond.ca.us/2190/Nevin,eric_yee@ci.richmond.ca.us,"(510) 620-6813","598 Nevin Ave",Richmond,CA,94801,"598 Nevin Ave,Richmond,CA 94801","Community Centers, City, Village & Township Government, Community Organizations",,,,37.93683,-122.36373,https://i3.ypcdn.com/blob/d70e70bb108d0522e196ab8bb6e6275af7830181_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 10:00 am - 5:30 pm Sat: 9:00 am - 10:00 am Sun Closed",,,"cash, check, visa",,,"http://www.ci.richmond.ca.us/2190/Nevin http://ci.richmond.ca.us",,,,,,,,,
520942,176397,"2020-09-27 02:47:36","Kinloch Community Ctr",https://kinlochmo.org,,"(314) 524-6338","5650 Jones St","Saint Louis",MO,63140,"5650 Jones St,Saint Louis,MO 63140","Community Centers, City, Village & Township Government, Community Organizations",,,,38.73621,-90.32091,,,,,,,,,,https://kinlochmo.org,,,,,,,,,
521025,176434,"2020-09-27 02:47:36","Tynan Community Ctr - CLOSED",https://www.boston.gov,,"(617) 635-5110","650 E 4th St",Boston,MA,02127,"650 E 4th St,Boston,MA 02127","Community Centers, City, Village & Township Government, Community Organizations",,,,42.33473,-71.03846,https://i3.ypcdn.com/blob/e49573a3ddd272a7df4b335b3210b6a7c7ae9a5e_100x100_crop.jpg?d9a04b5,,,,,,"cash, check, debit, discover, master card, visa",,,"https://www.boston.gov https://www.boston.gov/departments/boston-centers-youth-families/bcyf-tynan",,,,,,,,,
521529,176634,"2020-09-27 02:47:36","Tomahawk Senior Community Ctr & Craft",http://tomahawksrctr.wix.com/tomahawksrctr,,"(715) 453-5757","113 S Tomahawk Ave",Tomahawk,WI,54487,"113 S Tomahawk Ave,Tomahawk,WI 54487","Community Centers, City, Village & Township Government, Recreation Centers",,,,45.46951,-89.73315,,,,"Mon - Fri: 9:00 am - 3:00 pm Sat - Sun Closed",,,,,,http://tomahawksrctr.wix.com/tomahawksrctr,,,,,,,,,
521641,176677,"2020-09-27 02:47:36","Williamsville Community Ctr",,,"(217) 566-3806","141 W Main St",Williamsville,IL,62693,"141 W Main St,Williamsville,IL 62693","Community Centers, City, Village & Township Government",,,,39.95452,-89.54957,,,,"Mon - Fri: 7:30 am - 3:30 pm",,,"cash, master card, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
521814,176742,"2020-09-27 02:47:36","Ouray Community Ctr",http://www.ci.ouray.co.us,,"(970) 325-7065","320 6th Ave",Ouray,CO,81427,"320 6th Ave,Ouray,CO 81427","Community Centers, City, Village & Township Government, County & Parish Government",,,,38.023045,-107.67049,,,,"Mon - Sun: 10:00 am - 10:00 pm",,,,,,http://www.ci.ouray.co.us,"Parking: Street",,,,,,,,
522164,176887,"2020-09-27 02:47:36","Winchester Community Ctr",http://www.winchester-tn.com,,"(913) 774-2815","411 Spruce St",Winchester,KS,66097,"411 Spruce St,Winchester,KS 66097","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,39.31892,-95.26926,,,,,,,,,,http://www.winchester-tn.com,,,,,,,,,
522325,176956,"2020-09-27 02:47:36","Community Center/Meal Site",,,"(712) 755-2757","709 Victoria St",Harlan,IA,51537,"709 Victoria St,Harlan,IA 51537","Community Centers, City, Village & Township Government, Community Organizations",,,,41.65471,-95.31977,,,,,,,,,,,,,,,,,,,
522388,176984,"2020-09-27 02:47:36","Montevideo City Community Ctr",http://www.montevideocommunitycenter.org,commctr@gmail.com,"(320) 269-9375","550 S 1st St",Montevideo,MN,56265,"550 S 1st St,Montevideo,MN 56265","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,44.939705,-95.72248,,,,,,,,,,"http://www.montevideocommunitycenter.org http://97.112.36.206","Parking: Lot",,,,,,,,
522831,177172,"2020-09-27 02:47:42","Phelan Pion Hills Community Service District",http://www.pphcsd.org,,"(760) 868-1212","4176 Warbler Rd",Phelan,CA,92371,"4176 Warbler Rd,Phelan,CA 92371","Community Organizations, City, Village & Township Government",,,,34.42226,-117.57088,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (760) 868-2323 Fax: (760) 868-2323",,check,,"Phelan Pinon Hills Phelan Pinon Hills Community Services District Phelan Pion Hls Cmnty Svc Dist","http://www.pphcsd.org https://www.pphcsd.org","Parking: Lot",,,,,,,,
522958,177220,"2020-09-27 02:47:42","Chili Community Center",http://www.townofchili.org,,"(800) 342-3736","4400 Buffalo Rd","North Chili",NY,14514,"4400 Buffalo Rd,North Chili,NY 14514","Community Centers, City, Village & Township Government, Community Organizations",,,,43.11985,-77.80882,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"check, discover, master card, visa, amex, cash",,,http://www.townofchili.org,,,,,,,,,
522999,177237,"2020-09-27 02:47:42","City of Alexandria Community Services Division",http://cityofalexandriala.com,,"(318) 449-5056","915 N 3rd St",Alexandria,LA,71301,"915 N 3rd St,Alexandria,LA 71301","Social Service Organizations, City, Village & Township Government, Community Organizations, Government Offices",,,,31.32419,-92.45878,,,,"Mon - Sun: 9:00 am - 5:00 pm","Phone: (318) 449-5231 Primary Phone: (318) 473-1203 Phone: (318) 449-5051 Primary Phone: (318) 449-5051 Primary Phone: (318) 449-5047 Phone: (318) 449-5015",,,,"Alexandria City Mayor Alexandria City Attorney",http://cityofalexandriala.com,,,,,,,,,
523471,177431,"2020-09-27 02:47:42","Jefferson Twnsp Community Center Office",,,"(608) 934-5255","N2350 County Road Ok",Juda,WI,53550,"N2350 County Road Ok,Juda,WI 53550","Community Centers, City, Village & Township Government, Community Organizations",,,,,,,,,,,,,,,,,,,,,,,,
523524,177450,"2020-09-27 02:47:42","Community Center",http://www.cityofmoore.com/community/community-center,barbaraa@cityofmoore.com,"(405) 793-5091","301 S Howard Ave",Moore,OK,73160,"301 S Howard Ave,Moore,OK 73160","Community Centers, City, Village & Township Government, Community Organizations",,,,35.33606,-97.48837,,,,"Mon - Thu: 8:00 am - 9:00 pm Fri: 8:00 am - 5:00 pm Sun Closed",,,"discover, master card, visa, all major credit cards, amex",,,"http://www.cityofmoore.com/community/community-center https://www.cityofmoore.com",,,,,,,,,
523765,177546,"2020-09-27 02:47:43","Camden Community Ctr",http://www.sanjoseca.gov/Facilities/Facility/Details/Camden-Community-Center-292,,"(408) 559-8553","3369 Union Ave","San Jose",CA,95124,"3369 Union Ave,San Jose,CA 95124","Community Centers, City, Village & Township Government, Community Organizations",,,,37.263905,-121.93147,https://i3.ypcdn.com/blob/3526e54bbb6712f89bf11599eb455db0a5b39386_100x100_crop.jpg?d9a04b5,,,"Mon - Wed: 8:30 am - 8:00 pm Thu: 8:30 am - 8:30 pm Fri: 8:30 am - 4:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"amex, cash, discover, master card, visa, all major credit cards",,,"http://www.sanjoseca.gov/Facilities/Facility/Details/Camden-Community-Center-292 http://www.sanjoseca.gov/prns","Parking: Lot",,,,,,,,
523878,177589,"2020-09-27 02:47:43","Brea Community Ctr",http://www.ci.brea.ca.us,breagallery@cityofbrea.net,"(714) 990-7735","1 Civic Center Cir",Brea,CA,92821,"1 Civic Center Cir,Brea,CA 92821","Community Centers, City, Village & Township Government, Community Organizations",,,,33.91775,-117.88899,https://i3.ypcdn.com/blob/2e8ca9cb2c4111f8124b5ac416ac6bc5751a7204_100x100_crop.jpg?d9a04b5,,"The Brea City Community Services offers a range of services for local and regional communities. It operates recreation, arts and human services divisions. The department has a community center that provides a variety of fitness, tiny tots and after-school programs. The Brea City Community Services art department provides a collection of more than 140 outdoor sculptures. Its Art in Public Places program features a range of styles and approaches by local, national and international artists. The department s senior center specializes in providing homemaker, recreational, educational, health care, counseling and homemaker services. The Brea City Community Services additionally conducts swimming lessons and offers a lifeguard training course. It is located in Brea, Calif.","Mon - Thu: 7:30 am - 5:30 pm Fri: 8:00 am - 5:00 pm",,,"all major credit cards, amex, discover, master card, visa, cash, check",,,"http://www.ci.brea.ca.us http://cityofbrea.net https://www.ci.brea.ca.us","Parking: Free Wheelchair Accessible: Yes Bike Parking: Yes",,,,,,,,
523896,177598,"2020-09-27 02:47:43","Oronoco Community Center",http://www.oronoco.com,,"(507) 367-4959","115 2nd Ave NW",Oronoco,MN,55960,"115 2nd Ave NW,Oronoco,MN 55960","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,44.16566,-92.53734,,,,"Mon - Tue: 9:00 am - 3:00 pm Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 3:00 pm Fri: 9:00 am - 1:00 pm",,,,,,http://www.oronoco.com,,,,,,,,,
524087,177670,"2020-09-27 02:47:43","City of Seattle Community Centers",http://www.seattle.gov/parks/centers/miller.htm,lori.vannorman@seattle.gov,"(206) 684-7523","10750 30th Ave NE",Seattle,WA,98125,"10750 30th Ave NE,Seattle,WA 98125","Community Centers, City, Village & Township Government, Community Organizations, County & Parish Government",,,,47.70797,-122.29616,,,,,,,,,,http://www.seattle.gov/parks/centers/miller.htm,"Parking: Lot",,,,,,,,
524255,177734,"2020-09-27 02:47:43","City of Jacksonville Community Centers & Playgrounds",,,"(904) 928-0917","11758 Marina Dr",Jacksonville,FL,32246,"11758 Marina Dr,Jacksonville,FL 32246","Community Centers, City, Village & Township Government, Recreation Centers",,,,30.29036,-81.51431,,,,,,,,,,,,,,,,,,,
524333,177763,"2020-09-27 02:47:43","Rainier Community Ctr",http://www.seattle.gov/Parks/centers/rainiercc.htm,,"(206) 386-1919","4600 38th Ave S",Seattle,WA,98118,"4600 38th Ave S,Seattle,WA 98118","Community Centers, City, Village & Township Government, Community Organizations, County & Parish Government",4,"1 Review",,47.56179,-122.28493,https://i4.ypcdn.com/blob/87fe6c9d56c5d3e28df4d45e2fab77337f32aa00_100x100_crop.jpg?41e4770,,,"Mon: 9:00 am - 9:00 pm Tue: 10:00 am - 9:00 pm Wed: 9:00 am - 9:00 pm Thu: 10:00 am - 9:00 pm Fri - Sat: 9:00 am - 6:00 pm Sun Closed",,,,,,"http://www.seattle.gov/Parks/centers/rainiercc.htm http://www.seattle.gov/parks/centers/miller.htm",,roadsider.colorado,03/12/2013,four,"The facility and grounds were well kept, the staff and greaters were educated and forthcoming. All in all, it has qualiities.",,,,
524822,177967,"2020-09-27 02:47:43","Burnet Community Center - CLOSED",http://www.cityofburnet.com,,"(512) 756-2530","401 E Jackson St",Burnet,TX,78611,"401 E Jackson St,Burnet,TX 78611","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,30.757082,-98.22402,,,,,,,,,,http://www.cityofburnet.com,,,,,,,,,
524929,178004,"2020-09-27 02:47:46","Kiowa City Community Ctr",http://communitycenter.com,grant.neuhold@kwksmedia.org,"(620) 825-4205","119 S 5th St",Kiowa,KS,67070,"119 S 5th St,Kiowa,KS 67070","Community Centers, City, Village & Township Government, Community Organizations, County & Parish Government, Recreation Centers",,,A+,37.016216,-98.48797,,,,,,,,,,http://communitycenter.com,,,,,,,,,
524955,178012,"2020-09-27 02:47:46","Carry J Mays Community Ctr",,,"(706) 821-2827","1014 11th Ave",Augusta,GA,30901,"1014 11th Ave,Augusta,GA 30901","Community Centers, City, Village & Township Government, Community Organizations",,,,33.44788,-81.994896,,,,"Mon - Thu: 10:30 am - 7:00 pm Fri: 10:30 am - 6:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
524986,178025,"2020-09-27 02:47:46","Obion Community Center",,,"(731) 536-6273","221 N Broadway St",Obion,TN,38240,"221 N Broadway St,Obion,TN 38240","Community Centers, City, Village & Township Government",,,,36.260414,-89.1899,,,,,,,,,,,,,,,,,,,
525151,178088,"2020-09-27 02:47:46","Fair Oaks Park Community Ctr",,,"(813) 231-5277","5019 N 34th St",Tampa,FL,33610,"5019 N 34th St,Tampa,FL 33610","Community Centers, City, Village & Township Government, Community Organizations",,,,27.9915,-82.42242,https://i3.ypcdn.com/blob/2fd5f2fffae12488a998df6e2f0b20ddf30c462d_100x100_crop.jpg?d9a04b5,,,,,,,,,,,,,,,,,,
525649,178295,"2020-09-27 02:47:46","Jacksonville Community Ctr",http://www.jacksonville-al.org/pard2,,"(256) 435-8115","501 Alexandria Rd SW # A",Jacksonville,AL,36265,"501 Alexandria Rd SW # A,Jacksonville,AL 36265","Community Centers, City, Village & Township Government, Community Organizations, Parks",,,,33.81097,-85.77154,,,,"Mon - Thu: 6:00 am - 9:00 pm Fri: 6:00 am - 6:00 pm Sat: 6:00 am - 5:00 pm Sun: 1:00 pm - 5:00 pm",,,debit,,,"http://www.jacksonville-al.org/pard2 http://www.manta.com/c/mm48vqq/jacksonville-community-center",,,,,,,,,
525733,178326,"2020-09-27 02:47:46","City of Portland Community Centers",http://www.portlandonline.com,,"(503) 823-3180","68 SW Miles St",Portland,OR,97219,"68 SW Miles St,Portland,OR 97219","Community Centers, City, Village & Township Government, Community Organizations",,,,45.47075,-122.67903,,,,,,,,,,http://www.portlandonline.com,,,,,,,,,
525798,178356,"2020-09-27 02:47:46","Rock Falls Community Ctr",http://www.rockfallsiowa.com,rckfalls@myomnitel.com,"(641) 696-3455","3 N Nottingham St","Rock Falls",IA,50467,"3 N Nottingham St,Rock Falls,IA 50467","Community Centers, City, Village & Township Government, Community Organizations",,,,43.20742,-93.08343,,,,,,,paypal,,,http://www.rockfallsiowa.com,,,,,,,,,
525837,178369,"2020-09-27 02:47:46","North Kansas City Community Center",http://www.kansascityymca.org/nkc,nkc@kansascityymca.org,"(816) 300-0531","1999 Iron St","Kansas City",MO,64116,"1999 Iron St,Kansas City,MO 64116","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,39.14207,-94.57021,,,"The North Kansas City Community Center provides a variety of sports, recreational and enrichment activities to members. The amenities offered by the center include an aquatic center, climbing walls, fitness center and gymnasium, volleyball and basketball courts, arts and crafts center and games room. It also has business and meeting rooms with cable connections and audiovisual capabilities. The programs offered by the center include step classes, aerobics, cardio kickboxing, yoga, martial arts, tumbling, fitness orientations and assessments, weight training, water exercises and swimming lessons. It has a separate senior room for senior citizens and also organizes special events, seminars, and card parties and social gatherings. The North Kansas City Community Center has a more than 96,000-square-foot facility located in Kansas City, Mo.","Mon - Thu: 5:00 am - 9:00 pm Fri: 5:00 am - 8:00 pm Sat: 7:00 am - 6:00 pm Sun: 8:00 am - 5:00 pm",,,amex,,,"http://www.kansascityymca.org/nkc http://nkccc.org https://kansascityymca.org/locations/north-kansas-city","Specialties: Family Reunions, Dances & Proms, Conferences, Baby Showers, Graduations, Birthdays, Family Weddings, Trade Shows, Indoor Weddings Wheelchair Accessible: Yes Bike Parking: Yes",,,,,,,,
525997,178433,"2020-09-27 02:47:46","Hickory Hill Community Ctr",http://www.memphistn.gov/Government/ParksNeighborhoods/CommunityCenters/AlphabeticalListofCenters/HickoryHill.aspx,MFDInquiries@memphistn.gov,"(901) 566-9685","3910 Ridgeway Rd",Memphis,TN,38115,"3910 Ridgeway Rd,Memphis,TN 38115","Community Centers, City, Village & Township Government, Community Organizations",,,,35.042496,-89.85652,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,"mastercard, visa",,,"http://www.memphistn.gov/Government/ParksNeighborhoods/CommunityCenters/AlphabeticalListofCenters/HickoryHill.aspx https://memphistn.gov",,,,,,,,,
526044,178452,"2020-09-27 02:47:46","Brecksville Community Center",http://www.brecksville.oh.us,information@brecksville.oh.us,"(440) 546-2300","1 Community Dr",Brecksville,OH,44141,"1 Community Dr,Brecksville,OH 44141","Community Centers, City, Village & Township Government, Community Organizations",,,,41.31312,-81.62421,,,"Brecksville Community Center has a more than 45,000-square-foot facility that features a stage, jogging track, batting cage, and basketball and volleyball courts. It also has a more than 5000-square-foot of fitness facility that is equipped with free weights, cardiovascular and selectorized equipments. The community center also has more than two pools and provides swimming lessons. Brecksville Community Center s game room is equipped with ping pong, pool table and speed hockey. It center has a store that offers goggles, swim caps, shirts, sweat shirts, windbreakers, yoga mats and water bottles. Additionally, the center rents facility for private meetings, weddings and family get-togethers. Brecksville Community Center operates under the City of Brecksville, Ohio.","Mon - Fri: 8:30 am - 5:00 pm",,,"amex, cash, discover, master card, visa",,,"http://www.brecksville.oh.us http://mayorhruby.com",,,,,,,,,
526283,178546,"2020-09-27 02:47:46","City of Raleigh Staffed Community Centers",,,"(919) 996-4848","7713 Lead Mine Rd Ste 55",Raleigh,NC,27615,"7713 Lead Mine Rd Ste 55,Raleigh,NC 27615","Community Centers, Camps-Recreational, City, Village & Township Government, Recreation Centers",,,,35.88647,-78.65935,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,,,,,,,,,,,,,
526348,178565,"2020-09-27 02:47:46","Harlingen Community Center",http://www.myharlingen.us/default.aspx?name=pb.home,,"(956) 216-5291","201 E Madison Ave",Harlingen,TX,78550,"201 E Madison Ave,Harlingen,TX 78550","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,26.194828,-97.694565,,,,,,,,,,http://www.myharlingen.us/default.aspx?name=pb.home,,,,,,,,,
527024,178828,"2020-09-27 02:47:46","Montville Township Community Center",http://www.montvillegeauga.com,,"(440) 968-3784","9755 Madison Rd",Montville,OH,44064,"9755 Madison Rd,Montville,OH 44064","Community Centers, City, Village & Township Government",,,,41.60329,-81.05062,,,,,,,,,,http://www.montvillegeauga.com,,,,,,,,,
527153,178878,"2020-09-27 02:47:46","Monticello Community Center",http://www.monticellocommunitycenter.com,ann.mosack@ci.monticello.mn.us,"(763) 295-2954","505 Walnut St Ste 4",Monticello,MN,55362,"505 Walnut St Ste 4,Monticello,MN 55362","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,A+,45.30283,-93.79879,,,"Monticello Community Center, governed and administered by the City of Monticello, offers a variety of social and recreational activities to citizens of Minnesota. The amenities offered by the center include swimming pool, water slides, fitness areas, playgrounds, gymnasium, ice-skates arena, jogging and walking tracks, climbing wall, teen and child care centers, meeting rooms, and banquet hall. The center also provides swimming lessons, yoga classes, craft workshops, nutrition and diet counseling, and aerobic classes. It organizes cultural programs and recreational activities, such as festivals, community special events, concerts, camps and outdoor events. The center offers catering and dining services for wedding receptions, business meetings, reunions, retirements and other social functions. Monticello Community Center is located in Monticello, Minn.","Mon - Thu: 5:00 am - 10:00 pm Fri: 5:00 am - 9:00 pm Sat - Sun: 7:00 am - 8:00 pm",,,"debit, check, amex, discover, master card, visa",,,http://www.monticellocommunitycenter.com,,,,,,,,,
527407,178978,"2020-09-27 02:47:46","City of Wilmington Community Services Department",,,"(910) 341-4633","507 Mcrae St",Wilmington,NC,28401,"507 Mcrae St,Wilmington,NC 28401","Social Service Organizations, City, Village & Township Government, Community Organizations, Health Clubs",,,,34.24221,-77.93995,,,,,,,,,,,,,,,,,,,
527579,179046,"2020-09-27 02:47:55","Wickenburg Community Services",http://www.ci.wickenburg.az.us,infowickhs@gmail.com,"(928) 684-5451","155 N Tegner St",Wickenburg,AZ,85390,"155 N Tegner St,Wickenburg,AZ 85390","Social Service Organizations, City, Village & Township Government, Community Organizations, Government Offices, Professional Organizations",,,,33.9702,-112.73149,,,,"Mon - Thu: 7:00 am - 3:00 pm","Primary Phone: (928) 684-4409 Phone: (928) 684-4409 Fax: (602) 506-1580 TollFree: (800) 491-0118 TollFree: (877) 798-3752",,"amex, discover, check, debit, master card, visa",,"Wickenburg Community Svc Wickenburg Town Court Town Of Wickenburg","http://www.ci.wickenburg.az.us https://www.ci.wickenburg.az.us","Parking: Lot",,,,,,,,
527600,179050,"2020-09-27 02:47:55","Cresbard Community Center",,,"(605) 324-3601","PO Box 63",Cresbard,SD,57435,"PO Box 63,Cresbard,SD 57435","Community Centers, City, Village & Township Government, Community Organizations",,,,45.169125,-98.941124,,,,,,,,,,,,,,,,,,,
527611,179054,"2020-09-27 02:47:55","Steger Village Community Ctr",http://villageofsteger.org,mtilton@villageofsteger.org,"(708) 709-0288","3501 Hopkins St",Steger,IL,60475,"3501 Hopkins St,Steger,IL 60475","Community Centers, City, Village & Township Government, Community Organizations",,,,41.4672,-87.62657,,,,"Mon - Tue: 7:00 am - 7:00 pm Wed: 7:00 am - 4:00 pm Thu: 7:00 am - 7:00 pm Fri: 7:00 am - 4:00 pm Sat: 9:00 am - 3:00 pm",,,"discover, mastercard, visa, all major credit cards, amex, debit",,,"http://villageofsteger.org http://villageofsteger.org/departments/community-center",,,,,,,,,
527654,179072,"2020-09-27 02:47:55","Buck Run Community Center",http://www.buckruncommunitycenter.org,,"(620) 223-0386","735 Scott Ave","Fort Scott",KS,66701,"735 Scott Ave,Fort Scott,KS 66701","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,37.834324,-94.70505,,,"The staff at Buck Run Community Center strives to provide you with the best possible facilities and programs available. We are committed to serving all age groups and varied interests in our community. We encourage you to participate in the activities that are of interest to you and your family.","Mon - Fri: 5:00 am - 9:00 pm Sat: 8:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,,,,"http://www.buckruncommunitycenter.org http://www.fscity.org",,,,,,,,,