business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
9655,3425,"2020-09-27 02:30:47","Faith Talent Management",,,"(614) 656-6335","PO Box 54",Brice,OH,43109,"PO Box 54,Brice,OH 43109","Personal Image Consultants, Fashion Consultants, Management Consultants, Marketing Consultants, Modeling Schools",,,,39.918056,-82.83222,,,,,,,,,,,,,,,,,,,
9746,3479,"2020-09-27 02:30:47","tribe model management",,tribemodelmanagement@yahoo.com,"(423) 631-0119","122 Spring St","Johnson City",TN,37604,"122 Spring St,Johnson City,TN 37604","Modeling Agencies, Management Consultants, Portrait Photographers, Wedding Photography & Videography",,,,36.31569,-82.35195,https://i4.ypcdn.com/blob/e39b948a15cf1188257613d8422760b552020f68_100x100_crop.jpg?11da137,,,"Mon - Thu: 3:00 pm - 8:00 pm Fri Closed Sat: 9:00 am - 5:00 pm Sun Closed",,,"check, cash",,,,,,,,,,,,
9757,3484,"2020-09-27 02:30:47","GSG and Associates LLC",,,"(573) 231-8064","2400 Broadway",Hannibal,MO,63401,"2400 Broadway,Hannibal,MO 63401","Management Consultants, Talent Agencies",,,,39.70368,-91.38185,,,,,,,,,,,,,,,,,,,
9975,3596,"2020-09-27 02:30:47","Signpost Productions",http://signpost.org,apeterson@signpostinc.com,"(310) 205-5270","250 S Beverly Dr Ste 201","Beverly Hills",CA,90212,"250 S Beverly Dr Ste 201,Beverly Hills,CA 90212","Management Consultants, Talent Agencies",,,,34.06319,-118.39872,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://signpost.org,,,,,,,,,
10374,3813,"2020-09-27 02:30:47","Vector Management",http://www.vectormgmt.com,,"(615) 269-6600","1607 17th Ave S",Nashville,TN,37212,"1607 17th Ave S,Nashville,TN 37212","Talent Agencies, Management Consultants",,,A+,36.13836,-86.79573,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Fax Number: (615) 269-6002 Fax: (615) 269-6002",,"amex, mastercard, all major credit cards, discover, visa",,,http://www.vectormgmt.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
10456,3854,"2020-09-27 02:30:47","Smart Girls Productions, Inc.",http://www.howtohollywood.com,,"(818) 907-6511","4335 Van Nuys Blvd # 322","Sherman Oaks",CA,91403,"4335 Van Nuys Blvd # 322,Sherman Oaks,CA 91403","Resume Service, Entertainment Agencies & Bureaus, Management Consultants, Marketing Consultants, Talent Agencies",5,"1 Review",,34.15006,-118.44895,https://i3.ypcdn.com/blob/58f30fad999f5e390fe50f05da044df47e63d695_100x100_crop.jpg?11da137,,,"Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, check, paypal",,,"Helping Actors & Screenwriters. Total Actor & Screenwriter resource.",,actinggenius,11/13/2008,five,"SMART GIRLS ROCKS!! I came to Smart Girls when I was in a total rut and could not figure out how to get a new agent and they really helped me turn it around! They do agent cover letter mailings for actors (and screenwriters). They not only re-wrote my cover letter which was seriously dull, but they helped me send out my headshots to over 100 agents! I got a several meetings and I finally got signed to two GREAT agencies! I don't know about you but the idea of doing a mass mailing at home -- printing out hundreds of letter on an inket printer and fighting with poorly formatted labels, was just unbearable! But really the main thing was, they helped me MARKET myself. They take such good care of you there. Chris and Melody are awesome. If you need an new agent or manager or help figuring it all out, give 'em a call.",,,,
10813,4023,"2020-09-27 02:30:50","The Cheyenne Agency",,,"(484) 601-2128","1217 Vine St",Philadelphia,PA,19107,"1217 Vine St,Philadelphia,PA 19107","Entertainment Agencies & Bureaus, Management Consultants, Musicians, Personnel Consultants, Talent Agencies",,,,39.95797,-75.15927,,"business*entertainment*music*sports - ""we will be heard""","The Cheyenne Agency???????В‚В¬???В‚?? is one of the most well respected and eagerly sought after agencies. They are known throughout the industry for offering business to business solutions, marketing, music and sports management along with the most professional talent available in the United States. The Cheyenne Agency???????В‚В¬???В‚?? quickly gained local success with their Philadelphia clients, and soon, was expanding to other markets. Their focus is on business, entertainment, music, sports, marketing and management. The Cheyenne Agency???????В‚В¬???В‚?? is a full service agency, complete with a management division, marketing division, hair and makeup, music, entertainment and Fashion. The Cheyenne Agency???????В‚В¬???В‚?? is very pleased to have relationships with national clients and non-profit agencies. Affectionately named after his daughter the company is operated by Carlow Stanley, President, and his talented and experienced staff. Their dedication to the industry and their tireless work ethic has helped Cheyenne Agency???????В‚В¬???В‚?? build relationships with clients and agencies in other cities. Their clients range from manufacturing and non-profit companies to entertainers and athletes.","Mon - Fri: 7:00 am - 9:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
11028,4143,"2020-09-27 02:30:50","JoAnn Corso Management",,joanncorso@aol.com,"(609) 235-7414",,Carlsbad,CA,92009,"Carlsbad,CA 92009","Business Coaches & Consultants, Management Consultants, Talent Agencies",,,,,,https://i3.ypcdn.com/blob/a67fb066e85a70811f6a19d001a96fb73519b001_100x100_crop.jpg?11da137,"""The Key to Success.""","Management, Growth and Development","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","MobilePhone: (609) 235-7414",,"paypal, all major credit cards",,,,,,,,,,,,
11586,4438,"2020-09-27 02:30:50","Top Of The Mountain Entertainment Group",,Rockstar6715@hotmail.com,"(501) 318-8525","305 Thunder Rd","Hot Springs National Park",AR,71913,"305 Thunder Rd,Hot Springs National Park,AR 71913","Sales Promotion Service, Management Consultants, Music Producers, Production Companies-Film, TV, Radio, Etc, Talent Agencies",,,,34.41566,-93.12109,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","MobilePhone: (501) 318-8525",,"check, paypal, cash",,,,,,,,,,,,
11661,4487,"2020-09-27 02:30:50","Selective Artists Agency",,,"(801) 960-0851","546 N 200 E",Lindon,UT,84042,"546 N 200 E,Lindon,UT 84042","Interactive Media, Advertising-Broadcast & Film, Management Consultants, Publicity Service, Talent Agencies",,,,40.34787,-111.71043,,"Our Celebrities will always perform with complete Integrity and Class!",,"Mon - Fri: 9:00 am - 5:00 pm",,,"visa, mastercard, check, debit",,,,,,,,,,,,
11681,4493,"2020-09-27 02:30:50","Xposure Photography & Design",,xmmdagency@gmail.com,"(702) 400-4155","1310 Claremont St",Lincoln,NE,68508,"1310 Claremont St,Lincoln,NE 68508","Modeling Agencies, Advertising Agencies, Graphic Designers, Management Consultants, Photography & Videography, Talent Agencies, Wedding Photography & Videography",,,,40.82788,-96.70246,https://i3.ypcdn.com/blob/926105b170107b4520ce6f738c4a148c8d06f80c_100x100_crop.jpg?11da137,,,"Mon - Sun: Open 24 Hours","MobilePhone: (702) 400-4155",,,,,,,,,,,,,,
11868,4598,"2020-09-27 02:30:50","Ur Beauty Liaison Brand Management",http://www.urbeautyliaison.com,info@urbeautyliaison.com,"(646) 535-9342",,McDonough,GA,30253,"McDonough,GA 30253","Publicity Service, Management Consultants, Marketing Consultants, Public Relations Counselors, Talent Agencies",,,,,,,"Ur Beauty Liaison is the Industrys Favorite Expert in Connections!","Beauty Liaison/ Brand Manager NEW YORK - ATLANTA - PHILADELPHIA Empowering Professionals in the Beauty, Fashion and Lifestyle industries to position themselves properly to gain the exposure and experience needed to take their brand to the next level with strategic Brand management and public relations. Specializing in Beauty & Fashion, Lydia acts as a means of communication to EVERYONE in the Fashion & Beauty Industry. She represents some of the best service providers in the beauty industry as their Brand Manager. As a Beauty Liaison, Lydia works on both fashion and beauty with an emphasis on Beauty. Lydia researches, reports and writes fashion and beauty stories, items, including departmental columns, and some features. Lydia also contributes to the Various Magazines in Print and on their websites. She maintains fashion and beauty relationships in the market and attends industry events. In addition, she helps coordinate general production of fashion shows & any location photo shoots and trips. As a Brand Manager, Lydia helps her clients build their brand by developing publicity campaigns for beauty, fashion and luxury lifestyle clients using a blend of public relations, viral marketing, cross promotions, exciting events and website publicity. Mission: Helping individuals and organizations gain experience and exposure by becoming their ""Personal"" connection to EVERYONE in the Fashion and Beauty Industry.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"debit, visa, master card, paypal, cash",,,"Get Connected",,,,,,,,,
12370,4841,"2020-09-27 02:30:50","Grace Jones Entertainment",,,"(617) 433-8066","Po Box 302027","Jamaica Plain",MA,02130,"Po Box 302027,Jamaica Plain,MA 02130","Party & Event Planners, Entertainment Agencies & Bureaus, Management Consultants, Production Companies-Film, TV, Radio, Etc, Talent Agencies",,,,42.312595,-71.111496,,,,,,,,,,,,,,,,,,,
12755,5041,"2020-09-27 02:30:57","RLH Talent Managment and Publicity",http://www.rlhtalent.com,rod@rlhtalent.com,"(310) 922-3401",,"Los Angeles",CA,90036,"Los Angeles,CA 90036","Talent Agencies, Management Consultants",,,,,,,,"Talent Management","Hours Appointment Only",,,,,,http://www.rlhtalent.com,,,,,,,,,
12997,5158,"2020-09-27 02:30:57","Underwod Entertainment Group LLC",,,"(313) 844-6749","1600 Antietam Ave Apt :1715",Detroit,MI,48207,"1600 Antietam Ave Apt :1715,Detroit,MI 48207","Modeling Agencies, Entertainment Agencies & Bureaus, Fashion Consultants, Management Consultants, Musicians",,,,42.34335,-83.03663,,,,,,,,,,,,,,,,,,,
13395,5378,"2020-09-27 02:30:57","SERIOUS REPRESENTATION",http://www.srofficial.com,represent@srofficial.com,"(212) 255-5022",,"New York",NY,10011,"New York,NY 10011","Communications Services, Internet Marketing & Advertising, Management Consultants, Public Relations Counselors, Talent Agencies",,,,,,,,"SOCIAL MEDIA MANAGEMENT",,,,,,,"Social Media Management, Strategic Public Relations",,,,,,,,,
14252,5803,"2020-09-27 02:30:57","Mini Superstars",,minisuperstars@yahoo.com,"(855) 222-8469",,"Los Angeles",CA,90028,"Los Angeles,CA 90028","Party & Event Planners, Entertainment Agencies & Bureaus, Management Consultants, Meeting & Event Planning Services, Talent Agencies",,,,,,,"Got Little People? www.gotlittlepeople.com","Mini Superstars has the most outgoing little people in the business! Offering a variety of acts from Fire, singing, hosting, bartending, costume characters, pranksters, juggling, impersonators, impressions, animal acts, clowns, wire work, stunts, you name it and we produce what you are looking for!",,"Leave a message and we will call you back with in 24 hours!: (818) 795-6481",,"visa, discover, amex, mastercard",,"Got Little People",,,,,,,,,,
14274,5812,"2020-09-27 02:30:57","Alliance Sports LLC",http://thealliancestl.com,,"(314) 621-0080","11469 Olive Blvd Suite 276","Saint Louis",MO,63141,"11469 Olive Blvd Suite 276,Saint Louis,MO 63141","Sports Promoters & Managers, Entertainment & Sports Law Attorneys, Management Consultants, Music Producers, Talent Agencies",,,,38.67142,-90.43525,,,,,,,,,,http://thealliancestl.com,,,,,,,,,
15120,6236,"2020-09-27 02:31:05","Omnipop Inc",http://www.omnipop.com,Tom@omnipop.com,"(818) 980-9267","4605 Lankershim Blvd Ste 201","North Hollywood",CA,91602,"4605 Lankershim Blvd Ste 201,North Hollywood,CA 91602","Talent Agencies, Entertainment Agencies & Bureaus, Management Consultants",,,,34.15386,-118.3685,,,,"Mon - Fri: 9:30 am - 7:00 pm","Phone: (818) 761-0691",,"check, paypal",,"Sir H C Enip Inc","http://www.omnipop.com https://www.omnipop.com","Parking: Lot, On Site",,,,,,,,
15305,6347,"2020-09-27 02:31:05","QuarterPiece Management",,,"(888) 503-0626",,Charlotte,NC,28262,"Charlotte,NC 28262","Entertainment Agencies & Bureaus, Management Consultants, Marketing Consultants, Musicians, Talent Agencies",,,,,,,"If they don't know your now ...they will!","QuarterPiece Management offers all inclusive entertainment consulting service packages that are cost effective and allow clients to take their career to the next level. Each entertainment consulting package is individually customized for our clients. The entertainment industry is no longer looking for talent with just potential, they are looking for artists who are established in sound, trained vocals and a solid fan base, so they can reap profits from their investment. Through our entertainment consulting packages, QuarterPiece Management ensures that all clients are adequately prepared for the entertainment industry, whether they are recording artists, models, athletes, etc.",,,,"financing available, paypal, all major credit cards",,,,,,,,,,,,
15516,6447,"2020-09-27 02:31:05","Walker Management",,walkerprgroup@gmail.com,"(770) 882-5039","3500 Lenox Rd NE",Atlanta,GA,30326,"3500 Lenox Rd NE,Atlanta,GA 30326","Modeling Agencies, Management Consultants, Marketing Consultants, Photography & Videography, Web Site Design & Services",,,,33.85172,-84.36595,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat Closed",,,,,,,,,,,,,,,
16290,6881,"2020-09-27 02:31:05","My Best Image",https://mybestimage.com,,"(818) 720-5656","269 S Beverly Dr","Beverly Hills",CA,90212,"269 S Beverly Dr,Beverly Hills,CA 90212","Management Consultants, Talent Agencies",,,,34.06244,-118.39943,,,,"Tue: 10:00 am - 4:00 pm Fri: 10:00 am - 4:00 pm",,,"no credit cards",,,https://mybestimage.com,,,,,,,,,
16352,6907,"2020-09-27 02:31:05","Esther Creative Group",,info@creativesource.com,"(212) 924-1266","32 E 31st Street","New York",NY,10010,"32 E 31st Street,9th Floor,New York NY 10016,New York,NY 10010","Music Producers, Management Consultants, Talent Agencies",,,,,,,,,,,,,,,,,,,,,,,,
16547,7008,"2020-09-27 02:31:06","Social Elite Enterprise LLC",,socialeliteenterprise@gmail.com,"(404) 484-1017","1750 Powder Springs Rd SW Ste 190",Marietta,GA,30064,"1750 Powder Springs Rd SW Ste 190,Marietta,GA 30064","Party & Event Planners, Entertainment Agencies & Bureaus, Management Consultants, Talent Agencies",,,,33.90429,-84.60469,,"Become social elite.",,"Mon - Sat: 8:00 am - 8:00 pm Sun Closed","Fax: (770) 485-0529",,"all major credit cards, paypal",,,,,,,,,,,,
16790,7176,"2020-09-27 02:31:06","Pretty Young Thang Ent.",,Prettythang112@me.com,"(786) 309-2421",,Hayward,CA,94541,"Hayward,CA 94541","Cosmetologists, Management Consultants, Modeling Agencies, Music Producers, Party & Event Planners",,,,,,,,,"Mon - Sat: Open 24 Hours Sun Closed",,,"all major credit cards",,P.Y.T..ENT.,,,,,,,,,,
18257,7897,"2020-09-27 02:31:06","iDeal Management Group",http://idealmgroup.com,info@idealmgroup.com,"(888) 273-1691","2510 Eddington Street",Charlotte,NC,28208,"2510 Eddington Street,Charlotte,NC 28208","Marketing Programs & Services, Management Consultants, Marketing Consultants, Public Relations Counselors, Talent Agencies",,,,35.21265,-80.90058,,,,"Mon - Sun: Open 24 Hours",,,,,,http://idealmgroup.com,,,,,,,,,
18420,7986,"2020-09-27 02:31:06","Exhale PR - Public Relations Agencies",http://www.exhalepr.com,contact@exhalepr.com,"(888) 496-6609",,,,,,"Communications Services, Advertising Agencies, Management Consultants, Public Relations Counselors, Talent Agencies",,,A+,,,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (855) 263-6663",,"visa, master card, amex, discover, debit, check, company card",,,"Exhale PR Website",,,,,,,,,
19224,8317,"2020-09-27 02:31:09","Townsell Collection Techniques, LLC",,howardtownsell@gmail.com,"(301) 412-8254",,Bowie,MD,20721,"Bowie,MD 20721","Credit & Debt Counseling, Credit Repair Service, Management Consultants",,,,,,,,,,,,"master card, paypal, visa",,TCT,,,,,,,,,,
19990,8571,"2020-09-27 02:31:09","Foscato John A",http://www.foscatobankruptcylaw.com,jfoscato@new.rr.com,"(920) 393-8507","110 Packerland Dr","Green Bay",WI,54303,"110 Packerland Dr,Green Bay,WI 54303","Bankruptcy Services, Attorneys, Bankruptcy Law Attorneys, Business Bankruptcy Law Attorneys, Business Law Attorneys, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Debt Adjusters, Financial Planning Consultants, Financial Services, Foreclosure Services, General Practice Attorneys, Legal Service Plans, Management Consultants",5,"4 Reviews",,44.53671,-88.09511,//i1.ypcdn.com/videos/SA148202062/SA148202062.png?f832250,"Green Bay's Only Consumer Bankruptcy Super Lawyer 7 Years Running","Since 1992, the Law Offices of John A. Foscato has been helping people escape the stranglehold of debt through legal representation under the U.S. Bankruptcy Code. We can stop wage garnishment, home foreclosures, harassing collection calls, repossessions and more. Our conversations are personal and confidential. We make sure that you never have to talk with the IRS. Call us today for a free consultation В– we will evaluate your personal situation and offer professional advice on your legal right to a fresh start.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, visa, mastercard",,"Law Offices of John A. Foscato, SC","http://www.foscatobankruptcylaw.com https://www.bankruptcyattorneygreenbay.com http://bankruptcyattorneygreenbay.com",,"Emily S.",10/12/2017,five,"John Foscato and his staff were very helpful and experienced. My husband is on active duty in the military and they were very accomodating for our situation and made sure the job got done very efficiently. I would highly recommend him!","Markie M.",03/09/2017,five,"John is so professional and helpful! He is an amazing lawyer who goes above and beyond for each and every one of his clients. If you need a lawyer in Green Bay, John is definitely your guy!"
20708,8835,"2020-09-27 02:31:09","Bright Future Credit Solutions",http://www.brightfuturecreditsolutions.com,kiara@brightfuturecreditsolutions.com,"(877) 799-8699","100 Chesterfield Business Pkwy Ste 200",Chesterfield,MO,63005,"100 Chesterfield Business Pkwy Ste 200,Chesterfield,MO 63005","Credit Repair Service, Credit & Debt Counseling, Credit Investigators, Credit Rating Correction Service, Educational Consultants, Management Consultants",5,"2 Reviews",,38.66727,-90.61893,https://i1.ypcdn.com/blob/e93b852c95052679be929d5438052a6e78045036_100x100_crop.jpg?f832250,"Making Your Credit Future Brighter","At Bright Future Credit Solutions we help our clients improve their credit score by removing inaccurate, misleading or unverifiable information. We also help monitor and prepare a custom plan to rebuild your credit. Disputing your credit report has never been easier. Let Bright Future Credit Solutions do the work for you!","Mon - Tue: 9:00 am - 5:00 pm Wed: 9:00 am - 7:00 pm Thu - Fri: 9:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Fax: (636) 728-9478",,"visa, discover, mastercard, all major credit cards, debit",,,http://www.brightfuturecreditsolutions.com,,"Tion D.",03/08/2017,five,"After hearing so many good things about this company I thought it was the time to give Bright Future a call to see how can I fix my credit. They were so friendly and after just 30 days I started to see progress they have a online portal where I could check my own results and see what was going on when I first started my credit score was in the low 500 after 6 months of being in their program my credit has surpassed 700 score and I can't thank Kiara and Bright Future Credit Solutions enough for being there for me and making sure I was satisfied. I left Another company because they didn't do anything to my credit and I was paying an arm and a leg for nothing.. if you want to better your credit I suggest you give Bright Future Credit Solutions a call tell them tion referred you :)","Timothy C.",03/08/2017,five,"Bright Future Credit Solutions changed my life I went to bright Future Credit Solutions because my credit was very bad I was in a lot of debt I didn't know where to turn I thought bankruptcy would help turn my life around but it didn't Bright Future Credit Solutions helped remove the bankruptcy as well as everything else that was reporting negatively on my credit thanks to them I closed on a new home have a brand new car and Iam now in a better position to provide for my family.. I recommend anyone to try them their customer service is very awesome it was like they were personal good friends of mines guiding me every step of the way..."
22267,9446,"2020-09-27 02:31:13","CFW Management Resources",,,"(980) 230-0573","525 N. Tryon St. S-1000",Charlotte,NC,28202,"525 N. Tryon St. S-1000,Charlotte,NC 28202","Foreclosure Services, Credit Repair Service, Management Consultants, Mortgages, Real Estate Loan Processing",,,,35.23119,-80.83854,,,,,,,,,,,,,,,,,,,
22439,9522,"2020-09-27 02:31:13","Allicance Capitol Managment & Business Group",,acmbgroup@hotmail.com,"(517) 481-5161","4398 Okemos Rd",Okemos,MI,48864,"4398 Okemos Rd,Okemos,MI 48864","Marketing Programs & Services, Accounting Services, Credit Repair Service, Financial Services, Management Consultants",,,,42.70929,-84.43225,,"""Where Standards & Ethics Meet""","Alliance Capitol Management & Business Group Inc is an International Business Consulting firm that?В€В™s headquartered in Atlanta, Georgia with its second location in Okemos MI. Our organizations operates on a strict guidelines of standards & ethics, which is the cornerstone of our firm. We believe in educating an equipping our clients with the necessary resources and formulas is a prudent to financial stability, whether its in the businesses through out the world or within today homes. We believe in maintaining our legacy and core values , by carefully analyzing our clients needs an implementing a resolution that will carry them down a road of success. With a combination of 30 plus years of experience, we believe we're thoroughly equipped to handle today's complex business issues or inquires.","Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,"debit, check, all major credit cards",,,,,,,,,,,,
23259,9827,"2020-09-27 02:31:13","REM WORLDWIDE INC",,remworldwideinc@live.com,"(213) 572-7275","1231 Bunbury Dr",Whittier,CA,90601,"1231 Bunbury Dr,Whittier,CA 90601","Incorporating Companies, Credit Repair Service, Divorce Assistance, Management Consultants, Paralegals",,,,34.03579,-118.01011,,,,,"Fax: (626) 369-6961",,"visa, master card, amex, debit",,,,,,,,,,,,
24440,10305,"2020-09-27 02:31:17","Victory Management & Consulting",,,"(561) 892-1479","3700 S Ocean Blvd Apt 110b","Highland Beach",FL,33487,"3700 S Ocean Blvd Apt 110b,Highland Beach,FL 33487","Management Consultants, Business Management, Credit Repair Service",,,,26.40902,-80.06549,,,,,"Fax: (561) 665-5022",,"master card, check, discover, visa",,,,,,,,,,,,