business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3710,1258,"2020-09-27 02:30:38","Specialized Fitness Resources",,,"(888) 279-6493","1529 NW 89th Ct",Doral,FL,33172,"1529 NW 89th Ct,Doral,FL 33172","Rubber Products, Exercise & Fitness Equipment, Exercise & Physical Fitness Programs, Exercising Equipment-Service & Repair, Floor Materials, Flooring Contractors, Gaskets, Gymnasiums, Gymnasiums-Equipment & Supplies, Mats & Matting, Rubber Products-Manufacturers, Sound Control Structures & Equipment, Soundproofing Equipment & Supplies, Sporting Goods",,,,25.78824,-80.3407,https://i4.ypcdn.com/blob/ca57cc276d9fe9ed76e360ab32a81a7a43cb4563_100x100_crop.jpg?d950892ec5cc54acb68c8fcdee25d8a0,,"Specialized Companies, has over 28 years experience in the Rubber and Fitness Industry. We are Industry leaders in all types of Sport Surfacing, Specialty Rubber Products and Equipment and Supplies for CrossFit. We pride ourselves in providing Eco-Friendly products, excellent customer service and competitive pricing. Most of the products that we carry are in-stock and available for immediate delivery. Our clients range from all Major Fitness Center Chains and University Wellness Centers, to Crossfit Centers throughout the USA & abroad. We have also provided flooring to very exclusive celebrity homes, as well as the film and television industry","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"amex, all major credit cards, discover, visa, mastercard",,,http://www.specializedweb.com,"Parking: Lot, Self, Free Wheelchair Accessible: Yes",,,,,,,,
11230,4251,"2020-09-27 02:30:50","Anoshi Entertainment, LLC",http://www.anoshientertainment.com,,"(804) 901-8888","2317 Westwood Ave",Richmond,VA,23230,"2317 Westwood Ave,Richmond,VA 23230","Modeling Agencies, Choreographers, Dance Companies, Dancing Instruction, Entertainment Agencies & Bureaus, Exercise & Physical Fitness Programs",,,,37.57537,-77.4795,,,,"Mon - Tue: 5:00 pm - 9:00 pm Wed Closed Thu - Fri: 5:00 pm - 9:00 pm Sat Closed Sun: 4:00 pm - 9:00 pm","MobilePhone: (804) 252-8364",,"debit, check, paypal, cash, all major credit cards",,,http://www.anoshientertainment.com,"Parking: Lot, Self, On Site, Free",,,,,,,,
11497,4387,"2020-09-27 02:30:50","Route 66 Dance Studio",,,"(626) 274-9943","16655 Foothill Blvd Ste 103",Fontana,CA,92335,"16655 Foothill Blvd Ste 103,Fontana,CA 92335","Dancing Instruction, Dance Companies, Exercise & Physical Fitness Programs, Modeling Schools, Pageant Managers & Producers",,,,34.10605,-117.44148,https://i3.ypcdn.com/blob/e91838d0f90dcb5dadbaeca1cea06a54b927dd83_100x100_crop.jpg?11da137,,,,,,,,,,,,,,,,,,
15419,6395,"2020-09-27 02:31:05","Altitude Aerials",http://www.altitudeaerials.com,info@altitudeaerials.com,"(480) 202-7511","6501 E Greenway Pkwy Ste 103-451",Scottsdale,AZ,85254,"6501 E Greenway Pkwy Ste 103-451,Scottsdale,AZ 85254","Dancing Instruction, Arts Organizations & Information, Dance Companies, Exercise & Physical Fitness Programs, Talent Agencies",,,,33.62518,-111.94054,,"Your source for aerial performance and instruction in aerial fitness, aerial dance and aerial yoga.",,,"MobilePhone: (480) 202-7511",,"check, paypal, no credit cards",,,http://www.altitudeaerials.com,,,,,,,,,
18160,7842,"2020-09-27 02:31:06","makeUp Fitness",,,"(313) 316-2734","22801 Heslip Dr",Novi,MI,48375,"22801 Heslip Dr,Novi,MI 48375","Health & Fitness Program Consultants, Exercise & Physical Fitness Programs, Modeling Agencies, Nutritionists, Personal Fitness Trainers",,,,42.45779,-83.46785,,,,"Mon - Sun: 5:00 am - 10:00 pm",,,"all major credit cards, check, debit, paypal",,,,,,,,,,,,
30581,12996,"2020-09-27 02:31:22","Hanu Yoga",http://www.hanuyoga.com,ikick73@gmail.com,"(732) 552-6178","696 E Bay Ave",Barnegat,NJ,08005,"696 E Bay Ave,Barnegat,NJ 08005","Health & Wellness Products, Exercise & Physical Fitness Programs, Meditation Instruction, Psychics & Mediums, Yoga Instruction",,,,39.75324,-74.22233,,"Move united in breath.","Daily yoga classes for all levels. Chair yoga, gentle yoga, slow flow yoga, hot yoga and vinyasa yoga. Spiritual advising with mediums. Vibrational healing with Tibetan and Crystal Bowls. Nia Dance and Aromatherapy classes.","Mon: 9:00 am - 7:30 pm Tue: 9:00 am - 9:00 pm Wed: 8:00 am - 9:00 pm Thu: 9:00 am - 8:00 pm Fri: 8:00 am - 6:00 pm Sat - Sun: 9:00 am - 1:00 pm",,,"check, cash, no credit cards",,,"Yoga Studio","Parking: Lot",,,,,,,,
32428,13977,"2020-09-27 02:31:23","Lifeline Yoga and Readings",http://www.readingsbychantelle.webs.com,weewizards@live.com,"(989) 525-1990","1880 W Sloan Rd",Burt,MI,48417,"1880 W Sloan Rd,Burt,MI 48417","Meditation Instruction, Exercise & Physical Fitness Programs, Palmists, Psychics & Mediums, Yoga Instruction",,,,43.28764,-83.9498,,"Find your breath, quiet your mind and stretch your gluteous to the maximus.","Chantelle wants to help people find their inner peace, their connection to eachother, through readings and yoga. Chantelle believes it is very important for us to coexist. By taking a look at the cards or your palm you can see where you are heading and decide if that is the direction you want to go. Nothing in your hand, cards or the ball is ever written in stone. You are in complete control of your destiny, Chantelle would like to help you find your path. If we see something you don't like then you can change it and you can watch these changes unfold in your changing lines. The lines on your hand change when you do. During a palm reading, Chantelle will show you these lines and explain what the changes will look like.",,,,"all major credit cards, check, paypal",,,"Licensed reader. certified yoga instructor",,,,,,,,,
40473,18403,"2020-09-27 02:31:40","The Healing Tree",http://www.thehealingtree.yolasite.com,,"(201) 674-0157",,,,,,"Counseling Services, Exercise & Physical Fitness Programs, Psychics & Mediums, Recreation Centers",,,,,,,"Bring your Meditation to the Next Level","Here at the Healing Tree we deal with meditation workshops and classes helping you attain the next level of meditation while showing you correct posture and clearning and cleaning your chakras. Other Products available include Real Yogi Tea Payment methonds used: cash, paypal come visit us at",,,,,,,http://www.thehealingtree.yolasite.com,,,,,,,,,
73790,32003,"2020-09-27 02:32:55","Jamieson Irish Dance & Creative Arts",http://www.jamiesondance.org,,"(607) 426-0735","6710 W Henrietta Rd",Rush,NY,14543,"6710 W Henrietta Rd,Rush,NY 14543","Dance Clubs, Arts Organizations & Information, Dance Companies, Exercise & Physical Fitness Programs, Youth Camps",,,,43.01939,-77.6667,https://i1.ypcdn.com/blob/57c09f52416da21a9dff740f6778e5299855a302_100x100_crop.jpg?f832250,,"At Jamieson Irish Dance & Creative Arts, the vision is to provide a beautiful & positive environment for students of all ages to thrive through the art of dance! Katie Jamieson TCRG, owner/director of Jamieson Irish Dance & Creative Arts is a certified Irish Dance Teacher through An Comisiun Gaelacha in Dublin, Ireland. Jamieson had very successful competitive & professional careers with Irish Dancing. She is so excited to begin this beautiful journey with her students! Instructing the material is something that Jamieson is certified to do, however ensuring that her students receive the positive atmosphere & support necessary to succeed is her calling!","Mon: 5:00 pm - 9:00 pm Fri: 5:00 pm - 9:00 pm Sat: 12:00 pm - 5:00 pm",,,check,,,http://www.jamiesondance.org,,,,,,,,,
73821,32015,"2020-09-27 02:32:55","Zuma And Line Dancing",,,"(832) 687-4779","11264 Trinity St",Houston,TX,77007,"11264 Trinity St,Houston,TX 77007","Dancing Instruction, Dance Clubs, Dance Companies, Exercise & Physical Fitness Programs, Health Resorts",,,,29.773603,-95.40342,,"We Tone The Body","We do Zuma and line dancing if you looking to keep your body nice and tone.","Mon - Sat: 9:00 am - 9:00 pm",,,"visa, discover, mastercard, all major credit cards, debit, amex",,,,,,,,,,,,
73955,32072,"2020-09-27 02:32:55","Stillwater School of Performing Arts",,,"(405) 714-1355","1225 N Perkins Rd",Stillwater,OK,74075,"1225 N Perkins Rd,Stillwater,OK 74075","Dancing Instruction, Dance Companies, Exercise & Physical Fitness Programs, Schools",,,,36.13489,-97.05107,,"Keeping Stillwater dancing since 2009!","The studio provides performance opportunities throughout the year creating original productions for students to explore all aspects of the production & performance process. The Stillwater School of Performing Arts seeks to foster a community spirit with open dance programs such as its annual Stillwater Nutcracker Ballet and its Childrens Summer Theater Program.","Mon - Fri: 2:00 pm - 9:30 pm Sat: 12:00 pm - 3:00 pm Sun Closed",,,"visa, master card, discover, debit, check, cash",,,,,,,,,,,,
73975,32080,"2020-09-27 02:32:55","Perez Dancesport",,,"(949) 463-1057","PO Box 2085","Laguna Hills",CA,92654,"PO Box 2085,Laguna Hills,CA 92654","Dancing Instruction, Dance Companies, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Wedding Planning & Consultants",,,,33.6125,-117.7119,,,,"Mon - Fri: 1:00 pm - 10:00 pm Sat: 12:00 pm - 4:00 pm",,,"all major credit cards, check, debit",,,,,,,,,,,,
73980,32082,"2020-09-27 02:32:55","Seven Dance Academy",http://www.sevendanceacademy.com,SevenDanceAcademy@gmail.com,"(419) 236-0641","8682 Cotter St","Lewis Center",OH,43035,"8682 Cotter St,Lewis Center,OH 43035","Exercise & Physical Fitness Programs, Dance Companies, Yoga Instruction",,,,40.16028,-83.00969,,,,"Mon - Tue: 5:00 pm - 9:00 pm Wed: 5:00 pm - 9:30 pm Thu: 5:00 pm - 9:00 pm Sat: 9:00 am - 5:00 pm","MobilePhone: (419) 236-0641",,,,,http://www.sevendanceacademy.com,,,,,,,,,
74046,32107,"2020-09-27 02:32:55","Keane O'Brien Academy of Irish Dance",http://www.keaneobrienacademy.com,info@keaneobrienacademy.com,"(617) 838-2235",,,,,,"Exercise & Physical Fitness Programs, Choreographers, Dance Companies",,,,,,,"Irish Dance Classes",,,,,,,,http://www.keaneobrienacademy.com,,,,,,,,,
74204,32170,"2020-09-27 02:32:55","Inspire 2 Move Dance And Fitness Studio",,contact@inspire2move.org,"(313) 888-7405","29350 Northwestern Hwy",Southfield,MI,48034,"29350 Northwestern Hwy,Southfield,MI 48034","Dancing Instruction, Dance Companies, Exercise & Physical Fitness Programs",,,,42.50489,-83.31197,,"I-Inspire our youth N-Nurture our youth S-Support our youth P-Promote Positivity to our youth I-Innovate our youth E-Energize our youth","Welcome to INSPIRE TO MOVE DANCE STUDIO! We are a new and fresh Award Winning dance studio. We are offering classes in Pre-K Combo, Ballet, Pointe, Tap, Rhythm Tap, Hip Hop, Contemporary, Cheer, Modern, Adult classes and various technique and fitness classes. We are centrally located in Southfield Michigan inside The Franklin Athletic Club!. Our dance studio focuses on giving students who are recreational a place to learn and have fun in a structured program with friends their age. Our faculty is also offering training to the serious dancer who is trying to make a career in the entertainment industry. Weather you are at the recreation level or professional level, we are providing quality dance training for all!",,,,,,,http://inspire2move.org,,,,,,,,,
74253,32188,"2020-09-27 02:32:55","Sonshine Dance & Fitness",,sonshine.branson@gmail.com,"(417) 239-0222","2005 W 76 Country Blvd",Branson,MO,65616,"2005 W 76 Country Blvd,Branson,MO 65616","Dancing Instruction, Dance Companies, Exercise & Physical Fitness Programs, Music Instruction-Vocal",5,"1 Review",,36.64111,-93.2587,,,"Sonshine Dance Studio believes the discipline of dance, tumbling, and fitness helps prepare each student to perform their best in many life situations. Self-image, confidence, physical fitness and a positive attitude are strived for within the Studio setting. The Studio's staff believes preparation for the future begins with our youth, and our hope is that we can encourage them to always do their best. Kathie Breeck, owner and operator of the SONSHINE DANCE AND FITNESS Studio opened her first dance school in 1976. She has also choreographed many shows in Branson, and traveled the world and choreographed and directed seven international shows and one world tour. Kindermusik.","Mon - Fri: 3:00 pm - 9:30 pm Sat - Sun Closed",,,"cash, check",,,"http://www.sonshinedanceandfitness.com https://sonshinedanceandfitness.com","Classes Offered: Dance Classes","Lynessa B.",11/15/2016,five,"I have been dancing at Sonshine for 6 years now and they are an awesome studio. They have many different classes and the teachers are nice and encouraging. The students are so welcoming and friendly and no one is snotty or stuck-up here because we are all a family.I would highly recommend you to come dance at Sonshine.",,,,
74259,32190,"2020-09-27 02:32:55","Fierce Motions in Dance",http://fiercemotionsindance.net,fiercemotions@att.net,"(214) 551-9515","2750 S Preston Rd",Celina,TX,75009,"2750 S Preston Rd,Celina,TX 75009","Dancing Instruction, Dance Companies, Exercise & Physical Fitness Programs",,,,33.3012,-96.78335,,,,"Sun Closed","Phone: (214) 851-1722",,"visa, master card, check, paypal, cash, debit",,,http://fiercemotionsindance.net,"Parking: Lot, Free",,,,,,,,
74357,32232,"2020-09-27 02:32:55","Pacific Grove Danc",http://www.shallwedancepg.com,,"(831) 393-4567","205 17th St","Pacific Grove",CA,93950,"205 17th St,Pacific Grove,CA 93950","Dancing Instruction, Dance Companies, Dance Halls, Exercise & Physical Fitness Programs, Personal Fitness Trainers",,,,36.62124,-121.91884,https://i1.ypcdn.com/blob/610dfe5196f4a225a66bdb66c5be1b8bd45153b1_100x100_crop.jpg?f832250,,"Monterey & Santa Cruz dance lessons, Swing & Monterey Salsa Dance classes and Wedding Dance lessons! Located in beautiful Monterey California, our ballroom dance studio offers a full range of dancing classes, private dance lessons and Wedding Dance (First Dance) lessons. Ballroom Dancing is undergoing a tremendous resurgence in popularity as new generations are discovering the joy of dancing. Young and old alike can express themselves to a variety of exciting ballroom dance rhythms: the sexy and sultry Latin beats: Salsa, Tango, Rumba & more, the slow and romantic smooth dances: Foxtrot, Waltz and the ever popular Swing. Dancing is good for your health and is a great way to make new friends. Check out our group latin and ballroom dance class schedule at Monterey Dance, private ballroom dance lessons and Carmel dance ballroom and latin dance parties to get started! Whatever your dancing goals are, we can help you achieve them. Learn the correct technique to become a better ballroom and latin dancer. We offer a full range of group classes for beginner through advanced dancers. If you have never danced before, the Beginner Ballroom Dance Classes will teach you some of the basic steps in the most popular dances, like the Foxtrot, Waltz, Swing and Salsa. At our Monterey Dancing studio you will gain confidence and feel comfortable on the dance floor at social occasions. Perhaps there is a dance you have always wanted to learn like the passionate Monterey Tango or the seductive Rumba. Don't put it off any longer. Now is the time to take the first steps!","Mon - Fri: 10:00 am - 10:00 pm Sat - Sun Closed",,,"all major credit cards, check, debit",,,"Dance lessons Carmel, Monterey, Salinas CA wedding dance lessons paicifc grove ca, salinas ca Ballroom dancing carmel ca, monterey ca","Parking: Lot Classes Offered: Dance Classes By Appointment Only: Yes Good for Kids: Yes",,,,,,,,
74715,32391,"2020-09-27 02:32:55","Dance Sergio",http://www.dancesergio.com,info@dancesergio.com,"(239) 275-8159","12450 Metro Pkwy Ste 2","Fort Myers",FL,33966,"12450 Metro Pkwy Ste 2,Fort Myers,FL 33966","Ballrooms, Dance Clubs, Dance Companies, Dancing Instruction, Exercise & Physical Fitness Programs",,,,26.56166,-81.85384,https://i1.ypcdn.com/blob/2935eb71b17073e482f61a6b1356d304789ab58c_100x100_crop.jpg?f832250,,,"Mon - Fri: 12:00 pm - 9:00 pm","MobilePhone: (239) 848-5675",,"check, all major credit cards, debit",,,http://www.dancesergio.com,,,,,,,,,
74759,32414,"2020-09-27 02:32:55","Academy Of Dance Arts",http://www.adadancers.com,,"(317) 841-6182","10080 E 121st St",Fishers,IN,46037,"10080 E 121st St,Fishers,IN 46037","Dancing Instruction, Dance Companies, Exercise & Physical Fitness Programs",5,"1 Review",A+,39.96524,-85.98887,,,"We offer Dance Classes for ALL Ages and Skill Levels. We offer Dance Classes for ALL Ages and Skill Levels. Classes include Preschool Creative, Ballet, Pointe, Jazz, Tap, Modern, Hip-Hop and Ballroom, Yoga and more. Serving Fishers / Geist, Carmel, Castelton and Noblesville Areas For Over 20 Yrs.","Mon: 4:00 pm - 9:00 pm Tue - Wed: 4:00 pm - 8:30 pm Thu: 3:30 pm - 8:30 pm Fri: 4:30 pm - 5:30 pm Sat: 9:30 am - 12:00 pm",,,,,,http://www.adadancers.com,"Parking: Lot Classes Offered: Dance Classes, Cheerleading",susanbrady1,06/21/2009,five,"We absolutely love the Academy of Dance Arts !!! This family-owned business definitely knows DANCE. The teachers and staff are very knowledgeable & professional. They offer a wide variety of dance classes at low prices !!! I currently have (2) daughters enrolled in dance classes and I receive an additional family discount. Their new facility is fabulous and offers: (3) separate dance studio's - each with plenty of viewing windows for parents, (3) separate bathroom facilities, (2) separate locker room / changing areas, plenty of bench seating & cubbies for storage, a play area for small children and wireless internet access. I would highly recommend this dance studio to anyone interested in dance, at any age or skill level.",,,,
74780,32422,"2020-09-27 02:32:55",SalsaNow,http://www.salsanow.net,,"(410) 833-8499",,,,,,"Party & Event Planners, Dance Companies, Exercise & Physical Fitness Programs, Family & Business Entertainers, Wedding Music & Entertainment",,,,,,,"Salsa and Latin Dance Lessons, Dancing, Events and Entertainment in Baltimore. Learn to dance and open the door to a world of fun and friends.","SalsaNow was formed by friends who share a passion for salsa and a passion for sharing dance with others. Niss, Alexandra, Georganne and Mike are very active in the Baltimore Salsa community as organizers, instructors, promoters and ambassadors of dance. We are committed to supporting and growing our dance community through professional instruction, fellowship and camaraderie. We hope to see you at one of our classes, events or out on the town.",,,,,,,http://www.salsanow.net,,,,,,,,,
74857,32456,"2020-09-27 02:32:55","Riverside Ballet Arts",http://www.riversideballetarts.com,,"(951) 686-0226","3840 Lemon St",Riverside,CA,92501,"3840 Lemon St,Riverside,CA 92501","Dancing Instruction, Dance Companies, Exercise & Physical Fitness Programs, Pilates Instruction & Equipment, Schools",5,"1 Review",,33.98045,-117.37233,,"50 Years of Excellence","Riverside Ballet Arts ( RBA ) The Inland Empire's premier school of classical ballet appreciates this opportunity to introduce you to the people, programs and practices that comprise RBA today. We are very proud of the reputation that the school has gained through a consistent application of classical training methods established over the past century and used worldwide. RBA has served Riverside and Southern California for over 45 years. Our young dancers are regularly accepted with scholarships to major ballet company schools, and numerous RBA-trained dancers have gone on to distinguished professional ballet careers. The school is located in downtown Riverside two blocks north of the Riverside Freeway, near the Historic Mission Inn. It occupies the former grand ballroom and 2 additional studios of the historical landmark Aurea Vista Hotel. The building accommodates approximately 40 classes per week. Prospective students and their families are invited to visit the school and observe classes Monday through Thursday 4: 00 7: 00pm. CURRICULUM AND CLASSES RBA offers a diversified curriculum to meet all interests. Offerings include children, adult and teen classes for excellent training, strength and body control, and the Professional Program for career-bound dancers. RBA's syllabus takes students through six levels. Students are trained with the most current techniques and a commitment to the individual's growth and progress. Placement classes are offered to dancers with previous ballet training who wish to enroll at RBA. Upon review, the school director or faculty member will help place the student in the appropriate level. RBA starts children at age two and three in Tiny Tots. Creative Movement is offered at age four, this experience is designed to bring out the creative aspects in the child's nature and to provide a learning experience based on sound technique. Children learn coordination, rhythm, music, and spatial awareness and are encouraged to use their imagination. Pre-Ballet is offered for children age five. Boys and girls learn the positions of their feet and arms, proper placement and beginning music and storylines of the classical ballets and refine the concepts taught in Creative Movement. The Pre-Professional program begins for ages six to twelve, with two classes per week. This program is designed for both the career-bound dancer and the dancer who desires to learn ballet as an art form and for body control and strength. The Pre-Professional program emphasizes precise training with special consideration for the young body. Pre-Pointe and Pointe classes are offered to youth and adult dancers to complement the student's technique classes. Separate classes for men and boys are taught to provide the training essential to meeting the demands specific to the male dancer. Adults and teens interested in learning ballet as an art form and for exercise, strength and flexibility may take beginning, intermediate and advanced classes at RBA.","Mon: 4:00 pm - 8:00 pm Tue: 4:00 pm - 7:00 pm Wed: 4:00 pm - 8:00 pm Thu: 4:00 pm - 7:00 pm Fri: 4:00 pm - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Phone: (951) 683-5898 Fax: (951) 686-1240",,"visa, check, cash, master card",,,http://www.riversideballetarts.com,"Parking: Self Good for Kids: Yes","Justin L.",02/20/2013,five,,,,,