business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
18749,8121,"2020-09-27 02:31:09",Creditofy.com,http://www.creditofy.com,,"(972) 464-2788","2300 Valley View Ln",Irving,TX,75062,"2300 Valley View Ln,Irving,TX 75062","Financing Services, Credit Card-Merchant Services, Credit Repair Service, Loans, Payday Loans",,,,32.83919,-97.02172,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm",,,,,,"http://www.creditofy.com Accept Payments at a Lower Rate, FREE Equipment, We will beat your existing credit card processing rate. Faster Approval and Next Day Deposit Available.",,,,,,,,,
18983,8214,"2020-09-27 02:31:09","Best Credit Repair",,,"(832) 306-7468","8400 W Little York Rd",Houston,TX,77040,"8400 W Little York Rd,Houston,TX 77040","Credit & Debt Counseling, Credit Card Companies, Credit Rating Correction Service, Credit Repair Service, Payday Loans",,,,29.86565,-95.52253,,,,,,,,,,,,,,,,,,,
19443,8399,"2020-09-27 02:31:09",PBCLenders,http://private-bad-credit-lenders.com,,"(206) 338-0758",,,,,,"Credit & Debt Counseling, Credit Card Companies, Credit Repair Service, Loans, Payday Loans",,,,,,,"""Breaking through the Barriers of Bad Credit""","Providing loans, financing and resources for people with bad credit.",,,,,,,"Breaking through the Barriers of Bad Credit",,,,,,,,,
21285,9069,"2020-09-27 02:31:12","Zorro Financial Inc",http://www.zorrotaxandfinancial.com,info@zorrofinancial.com,"(904) 345-2965","11316 Beach Blvd",Jacksonville,FL,32246,"11316 Beach Blvd,Jacksonville,FL 32246","Business Plans Development, Check Cashing Service, Credit & Debt Counseling, Credit Repair Service, Financial Services, Payday Loans, Taxes-Consultants & Representatives",5,"1 Review",,30.28672,-81.52727,,"Estamos de tu lado.","Somos la agencia primera de servicios financieros completos en Jacksonville, Florida. Tenemos alto conocimiento en las ?reas de declaraciones de impuestos, reparaci?n de cr?dito y escribiendo planes de negocios. Tambi?n ofrecemos los servicios de cambios de cheques, env?os de dinero y env?os de carga. Adem?s, hacemos traducciones y ofrecemos buzones de correo privado. We offer tax preparation, credit repair, business plan writing, check cashing, money transfer, copy and fax service and private mail boxes.","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (904) 410-4333",,check,,,http://www.zorrotaxandfinancial.com,"Parking: Lot","Savvy Consumer",11/06/2010,five,"I noticed this place from accross the parking lot of Winn-Dixie on Beach Blvd. The name caught my eye so I walked over. It turned out to be an outfit that caters to people that speak Spanish (I don't) but the girl at the counter spoke English too. She told me about the different services, including preparing taxes, so I made an appoinment. The guy that did my taxes (Robert) didn't look like he spoke Spanish, although he did. He was very polite and thorough and ended up getting me a refund that was larger than I got the year before, and the cost was almost $100 less than I paid the year before. I'll be back to him next year, and I recommend this business. They are all very friendly and they know what they are doing.",,,,
21330,9082,"2020-09-27 02:31:12","Holiday Financing",,,"(818) 903-9880",,,,,,"Credit Card Companies, Credit Investigators, Credit Repair Service, Loans, Payday Loans",,,,,,,"Get Credit Cards and Loans for All Credit Types","Credit Cards, Personal Loans, Auto Loans, Credit Repair, Credit Reports. Retail Credit Cards, Gas Credit Cards and more.","Mon - Sun: Open 24 Hours","Fax: (818) 597-2495",,,,,,,,,,,,,,
21729,9250,"2020-09-27 02:31:12","Credit Repair Pros Mesa",,,"(480) 400-7638","1445 W Southern Ave",Mesa,AZ,85202,"1445 W Southern Ave,Mesa,AZ 85202","Credit Card Protection Service, Bankruptcy Services, Credit & Debt Counseling, Credit Repair Service, Credit Reporting Agencies, Debt Adjusters, Financing Consultants, Financing Services, Loans, Payday Loans",5,"1 Review",,33.39294,-111.86263,https://i3.ypcdn.com/blob/451ca45e359603c91afe666e4d07bd1283479c40_100x100_crop.jpg?f832250,"Lexington Law, The Credit Pros","Credit Repair in Phoenix, Credit Repair Mesa, Credit Repair Tempe, Credit Repair Chandler we cover all cities within the Phoenix east valley area within Arizona. Credit Repair Fix your credit now ! Make sure to check out our FREE CREDIT REPORT when you call into our excellent services we provide locally within the east valley of Phoenix yet cover and will service bad credit score services along with credit reporting and Credit Repair Services through out the valley and even all of Arizona if you give us a quick call!","Mon - Fri: 6:00 am - 5:00 pm Sat: 6:00 am - 11:00 pm Sun: 6:00 am - 10:00 pm","Call Today: (855) 408-6724",,"insurance, financing available, paypal, amex, carte blanche, jcb, diners club, discover, mastercard, visa, all major credit cards, check, debit, company card",,,,,"Jack K.",10/31/2015,five,"From Credit Repair services to credit restoration we do it all. We will fix you credit score and we even offer debt consolidation services. Need a Loan? We offer that as well. We specialize in personal financial credit restoration but we provide business credit score services as well",,,,
22185,9414,"2020-09-27 02:31:13",get-money.com,http://www.get-money.com,webmaster@get-money.com,"(202) 630-9044",,,,,,"Credit & Debt Counseling, Credit Card Companies, Credit Repair Service, Loans, Payday Loans",,,,,,,"PAYDAY LOANS!, CREDIT CARDS, NO CREDIT CHECKS! ALL CREDIT TYPE ACCEPTED!",,"Mon - Sun: Open 24 Hours",,,,,,http://www.get-money.com,,,,,,,,,
22909,9692,"2020-09-27 02:31:13","Highcrest Financial LLC",http://www.highcrestfinancial.com,highcrestfinancial@yahoo.com,"(817) 908-6231","4200 South Fwy Ste 520","Fort Worth",TX,76115,"4200 South Fwy Ste 520,Fort Worth,TX 76115","Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Loans, Payday Loans",,,,32.68641,-97.32106,https://i1.ypcdn.com/blob/cda993dd08f1fc18e90a4a9dca6a1214ce2c48cc_100x100_crop.jpg?f832250,"We lend to more and do more than lend","Highcrest Financial LLC is a state licensed Texas company that has provided millions of dollars in Payday Loans and Installment Loans to qualifying applicants. No credit checks required. The process is simple, fast, secure and confidential.","Mon - Sun: Open 24 Hours",,,"cash, check",,,http://www.highcrestfinancial.com,,,,,,,,,
23424,9893,"2020-09-27 02:31:13","I Buy Houses FAST. Any Situation!",,,"(321) 442-0005",,,,,,"Real Estate Loans, Credit Repair Service, Mortgages, Payday Loans, Tourists' Homes",,,,,,,,"We will BUY your house FAST. In ANY situation. Or we provide FREE HELP to anybody facing foreclosure, or is upside down on their mortgage. Call us today with ANY questions and for FREE help! (321) 442-0005 Or e-mail us at: Help AT floridapropertyrescue DOT com","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
23531,9943,"2020-09-27 02:31:13","Payday Loans",,,"(812) 219-0800",,,,,,"Alternative Loans, Credit Repair Service, Loans, Payday Loans, Real Estate Loans",,,,,,,,,,,,"cash only",,,,,,,,,,,,
23723,10024,"2020-09-27 02:31:17","Bad Credit Cash Loan Machine",,,"(330) 802-4788",,Akron,OH,44312,"Akron,OH 44312","Credit & Debt Counseling, Alternative Loans, Credit Repair Service, Loans, Payday Loans",,,,,,,,,"Mon - Fri: 7:30 am - 6:00 pm",,,,,,,,,,,,,,,
24226,10227,"2020-09-27 02:31:17","Premium Capital Funding & Credit Repair, Corp",,ishusterman@pcfcreditrepair.com,"(561) 279-6479","4400 N Federal Hwy","Boca Raton",FL,33431,"4400 N Federal Hwy,Boca Raton,FL 33431","Payday Loans, Credit Repair Service, Personal Services & Assistants",,,,26.38882,-80.07596,https://i3.ypcdn.com/blob/57f7cb82d5416ffa632801552a841ab66dfae796_100x100_crop.jpg?f832250,,,"Mon - Sun: Open 24 Hours","Phone: (727) 873-8367",,"debit, check, cash, all major credit cards",,,,"Wheelchair Accessible: Yes",,,,,,,,
24800,10436,"2020-09-27 02:31:17","Riverdale Finance & Tax",http://www.quickloansbyphone.com,rjtimefinance@gmail.com,"(770) 996-8119","45B Walton St NW",Atlanta,GA,30303,"45B Walton St NW,Atlanta,GA 30303","Tax Return Preparation, Check Cashing Service, Credit Repair Service, Financial Services, Financing Services, Loans, Payday Loans",,,,33.7559,-84.3901,https://i3.ypcdn.com/blob/91a25bbaebf802d66768d54697f5bbcedee59b9e_100x100_crop.jpg?f832250,"The business that gives you cash in one hour or less.","At Quick Loans By Phone, we provide quick cash flow solutions to hard working people in a bind. We offer cash from $100 up to $1000 fast! Because we know that emergencies sometimes happen, we have implemented an approval process that takes one hour or less to complete and it can even be done over the phone.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,,"Visit Our Website!",,,,,,,,,
25532,10741,"2020-09-27 02:31:17","Genesis Financial Management",http://www.bbb.org/search/?term=genesis+financial+managementampampampamptobid=ampampampamplocation=Arlington%2CVAampampampampfilter=all,,"(813) 866-5100","8875 Hidden River Pkwy",Tampa,FL,33637,"8875 Hidden River Pkwy,Tampa,FL 33637","Credit & Debt Counseling, Credit Repair Service, Financial Planning Consultants, Financial Services, Payday Loans",,,,28.07209,-82.35937,https://i3.ypcdn.com/blob/93e5dc8278cdb1ae56b815dc105fdafdd5b11cd2_100x100_crop.jpg?f832250,"Wish your DEBT would just VANISH!","Genesis Financial Management, Inc. (GFM) provides non-profit debt management solutions designed to empower our clients with tools that eliminate their debt and significantly improve their financial future. Whether you are a student, a single professional, a single parent, married with children, looking at retirement, or even a small business owner, GFM cares about you as our client and the daily struggles you go through just trying to make ends meet. As a non-profit debt management company, your financial success is our mission. In fact, many of our own employees have taken advantage of the same exact services we offer to our customers, so we can truly relate to your financial situation!","Mon - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 5:00 pm",,,"all major credit cards, debit, check, visa",,,"BBB Accredited BBB Accredited BBB Accredited","Parking: On Site, Free Wheelchair Accessible: Yes",,,,,,,,
26348,11064,"2020-09-27 02:31:18","Gateway Credit Repair",http://www.gatewaycreditservice.com,,"(800) 764-1965","5007 Blackoak Ln",Valparaiso,IN,46383,"5007 Blackoak Ln,Valparaiso,IN 46383","Credit Repair Service, Alternative Loans, Credit & Debt Counseling, Credit Reporting Agencies, Loans, Mortgages, Payday Loans",,,,41.51395,-87.06044,https://i3.ypcdn.com/blob/3a0a6045b88ae06cf43c4d96e53b02134687c865_100x100_crop.jpg?f832250,"When credit's got you down, we'll lift you up","Gateway Credit Repair is proud to bring you a fresh, aggressive approach to credit repair. We work hard in developing our credit repair services around you, the client, and your specific needs. Gateway Credit Repair is a privately owned company. We began out of sheer necessity. We were in a position where we needed our own credit restoration and debt relief. We began researching the process and testing our new found knowledge through trial and error. After months of refining our practice, the result is a company that is dedicated to helping our clients restore their credit and financial worthiness. We know the expensive, fast talking competitors out there, and we commit to remain affordable, and easily accessible to each and every client. We not only get our clients back on track, we strive to educate through the process so our clients will continue a financially stable future. When credit's got you down, we'll lift you up. Save with Gateway.",,,,"visa, discover, mastercard, all major credit cards, paypal, financing available",,,http://www.gatewaycreditservice.com/,,,,,,,,,
50904,23092,"2020-09-27 02:32:07","Boot Box The",http://cancercenter.com,l.wagner60@yahoo.com,"(918) 786-2076","Hwy 59 N",Grove,OK,74344,"Hwy 59 N,Grove,OK 74344","Shoe Repair, Boot Stores, Fishing Charters & Parties, Fishing Guides, Guide Service, Payday Loans, Shoe Stores, Western Apparel & Supplies",,,,36.605362,-94.79434,,"34 years of experience.","Categorized under Shoe Stores. Our records show it was established in 1982 and incorporated in Oklahoma.","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,"http://cancercenter.com http://goldencoffeebox.com",,,,,,,,,
114943,45921,"2020-09-27 02:34:13","Always Pay Day Cash Advance & Pawn",http://expressloansofamerica.com,alwayspayday@yahoo.com,"(316) 269-4400","1503 E Pawnee St",Wichita,KS,67211,"1503 E Pawnee St,Wichita,KS 67211","Payday Loans, Check Cashing Service, Diamond Buyers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Loans, Pawnbrokers",1,"2 Reviews",,37.64983,-97.32005,,"Serving Wichita for over 18 Years!","Payday Loans & Pawns, Gold & Diamond Buyers, Jewelry & Jewelry Repair, Debit Card Loans, Musical Instruments, Tools, Electronics, Sports Equipment","Mon - Fri: 9:30 am - 5:30 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,,,"Always Pay Day Cash Advance & Pawn LLC",http://expressloansofamerica.com,"Parking: Lot","Gabriellle C.",10/03/2016,one,"The service was TERRIBLE!! This was just over the phone..the guy was totally rude!! I have problems hearing him and he refused my service because I asked him the name of the eatabliahmemt. I only wanted to make sure I had the right place since I am not familiar with area. This is not a place I will waste my hard earned money on!! I am so upset amd hes saying he owns the place. Who can I call to complain if the manager is the problem. I have never received service so horrible. They definitely need attitude adjustments. They get -5 stars","David M.",12/02/2014,one,"I went in to look at some guitars when i noticed the owner with the worse attitude in ages... Some lady was trying to do business and the guy was plain rude and threw money at her like she was a piece if trash. NEVER DO BUSINESS HERE. I went in to buy, but no... This guy is in the wrong business."
123705,47680,"2020-09-27 02:34:29","Advantage Pawn",http://www.domainmarket.com/buynow/advantagepawn.com,jetor4us@yahoo.com,"(901) 346-6829","1510 E Shelby Dr",Memphis,TN,38116,"1510 E Shelby Dr,Memphis,TN 38116","Diamonds, Consumer Electronics, Diamond Buyers, Financial Services, Jewelers, Jewelry Appraisers, Jewelry Buyers, Jewelry Repairing, Loans, Pawnbrokers, Payday Loans",5,"4 Reviews",A+,35.02143,-90.01358,https://i1.ypcdn.com/blob/86400f990481d210d3f82302f1600053dee19051_100x100_crop.jpg?cbd0284,"Get more money. Get items for less. Get the Advantage.","Advantage Pawn has been providing services to Memphis, TN since 1992. Our goal is to provide clients with fair rates so they can have the flexibility that they need. So if you are looking to save money and not wanting to pay those high retail store prices on Jewelry, Electronics, Musical Instruments, Car Stereo Equipment, Tools, Guns, and much more than you need to come by Advantage Pawn today and check out our selection!","Mon - Sat: 8:30 am - 5:30 pm Sun Closed",,,"discover, visa, mastercard, amex",,,http://advantagepawntn.com,"Parking: Lot","Donna T.",06/29/2017,five,"Excellent customer service. Got more than what I was expecting and they have quality jewelry at a reasonable price.","Cristobal P.",11/04/2014,five,"Great customer service very nice people over the phone and when I pawn there got way more than expected, all my friends have done business there for years . highly recommend !!!!!!!!!!!!!!!"
126290,48227,"2020-09-27 02:34:29","American Gold Mine",http://www.agmpawn.com,jd4400hst@yahoo.com,"(816) 232-2092","2102 S Belt Hwy","Saint Joseph",MO,64507,"2102 S Belt Hwy,Saint Joseph,MO 64507","Check Cashing Service, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelry Repairing, Pawnbrokers, Payday Loans","4,5","8 Reviews",,39.74775,-94.80304,https://i2.ypcdn.com/blob/f12736fcebbfaf1dee2c748a34008ab19aace698_100x100_crop.jpg?cbd0284,"We'll leave the cash drawer open for ya","We are not just revitalizing the image of pawn shops in the physical realm, we are changing the face of online pawn shopping too! There was once a stigma about pawn shops that they were dark dingy places with bad reputations and worse selections of merchandise. Today, that couldn't be farther from the truth. We invite you to come check out our newly remodeled storefront, and browse around our soon to be finished website. We guarantee, you will never look at pawning the same again.","Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"discover, visa, check, debit, paypal, mastercard",,,http://www.agmpawn.com,"Parking: Lot","Desiree B.",06/11/2016,four,"Really cheap on movies. Good customer service. The place is kept clean all the time. They have a huge movie selection, most of them are a dollar. Sometimes you will find a new movie in there.",eta-atkins,10/01/2012,one,"If you have a 150$ dollar item like new excpect 10-15$ dollars from these people. They don't care if it's brand new I'n a box, it's like they always have a set price when I walk in ranging from 10-15$ dollars even if I have a 500$ dollar item."
126341,48237,"2020-09-27 02:34:29","Pawn & Sell",http://www.queenspawnbrokers.com,pawnandsell@aol.com,"(929) 356-9407","20406 Hillside Ave",Hollis,NY,11423,"20406 Hillside Ave,Hollis,NY 11423","Gold, Silver & Platinum Buyers & Dealers, Diamond Buyers, Diamonds, Financial Services, Jewelers, Jewelry Appraisers, Jewelry Buyers, Loans, Pawnbrokers, Payday Loans",,,,40.72029,-73.76088,,,"Pawn & Sell is a pawn shop in Queens, New York, offers instant cash for your unwanted gold, diamonds, jewelry, and other unwanted valuables. We also offer quick loans when you are short on money. Our pawn shop offers cash on-the-spot for your unwanted valuables. Call us today for more information.","Mon - Fri: 10:00 am - 8:00 pm Sat - Sun: 11:00 am - 5:00 pm",,,,,,http://www.queenspawnbrokers.com,,,,,,,,,
134427,49948,"2020-09-27 02:34:32","Mr Money Inc",http://moneytrustax.com,jlopez559@yahoo.com,"(305) 774-9222","5169 SW 8th St","Coral Gables",FL,33134,"5169 SW 8th St,Coral Gables,FL 33134","Diamonds, Check Cashing Service, Diamond Buyers, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Pawnbrokers, Payday Loans, Watch Repair, Watches",,,,25.76406,-80.27898,,,"Pawn Shop (Jewelry Only) Gold, Jewelry and Estate Buyers Jewelry Store","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Fax: (305) 445-1383",,"all major credit cards",,,http://moneytrustax.com,"Parking: Lot",,,,,,,,
142846,51783,"2020-09-27 02:34:40","Cash America",http://www.cashamerica.com,customerfeedback@cashamerica.com,"(504) 241-1656","5771 Crowder Blvd","New Orleans",LA,70127,"5771 Crowder Blvd,New Orleans,LA 70127","Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers, Payday Loans",,,,30.02886,-89.99221,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"master card, visa, cash, check, amex",,,"http://www.cashamerica.com http://t.co/P48C6hI0RV","Specialties: Office Equipment, Memorabilia",,,,,,,,
142865,51787,"2020-09-27 02:34:40","Cash America Pawn - Pawn Shops & Loans",http://www.cashamerica.com,customerfeedback@cashamerica.com,"(502) 964-6906","6410 Preston Hwy",Louisville,KY,40219,"6410 Preston Hwy,Louisville,KY 40219","Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers, Payday Loans",,,,38.15832,-85.69829,https://i1.ypcdn.com/blob/63e4d8512c65c6b20b3b4ba81d02b9dcd690d9aa_100x100_crop.jpg?cbd0284,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun Closed",,,"amex, check, master card, visa, cash, discover, all major credit cards",,,http://www.cashamerica.com,,,,,,,,,
142969,51811,"2020-09-27 02:34:40",CashLand,http://www.cashamerica.com/cashland-stores,,"(419) 535-5533","2222 N Reynolds Rd",Toledo,OH,43615,"2222 N Reynolds Rd,Toledo,OH 43615","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service",,,,41.6627,-83.66738,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm","Phone: (419) 386-0812 Phone: (419) 386-0814 Fax: (419) 535-4965 TollFree: (877) 690-2274",,"amex, cash, check, master card, visa",,,http://www.cashamerica.com/cashland-stores,,,,,,,,,
142995,51816,"2020-09-27 02:34:40","Cash America Pawn",http://www.cashamerica.com,employ_us@cashamerica.com,"(713) 450-3195","717 Normandy St",Houston,TX,77015,"717 Normandy St,Houston,TX 77015","Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers, Payday Loans",,,,29.784,-95.20391,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"discover, amex, check, master card, visa, all major credit cards, cash",,,http://www.cashamerica.com,,,,,,,,,