jiaoxue_chanpin.id,jiaoxue_chanpin.ts,jiaoxue_chanpin.title,jiaoxue_chanpin.pinpai,jiaoxue_chanpin.chanpin_xinghao,jiaoxue_chanpin.shiyong_fanwei,jiaoxue_chanpin.chanpin_chandi,jiaoxue_chanpin.weiguan_cishu,jiaoxue_chanpin.xiangxi_shuoming,jiaoxue_chanpin.suozai_diqu,jiaoxue_chanpin.yingyong_yuanxiao,jiaoxue_chanpin.shangjia_shijian,jiaoxue_chanpin.gongsi_mingcheng,jiaoxue_chanpin.chengli_shijian,jiaoxue_chanpin.lianxiren,jiaoxue_chanpin.shoujihao,jiaoxue_chanpin.dianhua,jiaoxue_chanpin.chaunzhen,jiaoxue_chanpin.dizhi
1,"2018-09-11 05:42:20",达思苹果MAC数据恢复软件（D-2006),,,高教,北京,210次,,北京,,2018年06月22日,"﻿ 达思凯瑞技术（北京）有限公司",第7年,吴先生,18600668588,010-62672125,010-62672120,北京市海淀区中关村东路66号世纪科贸大厦B1102
2,"2018-09-11 05:55:33","流星streamstar X4机架式制播系统（四路）",流星,"streamstar X4","高教 职教 幼教",其他,562次,,其他,,2018年04月16日,"﻿ 北京华宇铭通科技有限公司",第8年,张熠冰,18010451049,010-82828147,86-010-82828147,北京市海淀区双清路3号中太大厦6层
3,"2018-09-07 07:31:06",希沃·智慧校园·录播评课,希沃,录播评课,全领域,广东,374次,,广东,,2018年01月30日,"﻿ 广州视睿电子科技有限公司",第10年,,,400-186-2505,020-82075579,"广州市萝岗区科学城科珠路192号视睿科技园 (邮编：510663)"
4,"2018-09-09 23:58:12","PMW-300K1专业云台 — 广播级室内遥控云台",KXWELL,KX-PH491A3,全领域,北京,637次,,北京,,2017年08月01日,"﻿ 北京科旭威尔科技股份有限公司",第4年,赵德银,13811718196,010-51655196,010-51709397,北京市海定区紫竹院路81号北方地产大厦12A05-07
5,"2018-09-11 20:59:25",AVA（奥威亚）高清录播系统AE-A21,AVA(奥威亚),AE-A21,全领域,广东,1006次,,"广东 广州",,2017年05月22日,"﻿ 广州市奥威亚电子科技有限公司",第10年,,,020-37885228,020-37785338,广州市黄埔区科学大道中绿地中央广场A1栋13楼
6,"2018-09-11 05:38:11",小型喷雾干燥机,顺仪,SP-1500,全领域,上海,457次,,上海,,2018年08月09日,"﻿ 上海顺仪实验设备有限公司",第7年,,,021-58147152,021-58147153,"上海 浦东区航头镇下沙街58号"
7,"2018-09-11 21:08:10","音乐放松室智能身心反馈训练系统 京师博仁专业放松按摩椅设备",京师博仁,BRFS,全领域,北京,195次,,"北京 海淀区",,2018年08月09日,"﻿ 京师博仁（北京）科技发展股份公司",第9年,王丽,13370118958,010-59201656,010-59201668,北京师范大学（南院）京师科技大厦A座10层
8,"2018-09-11 06:15:02","Copperlink 2302-BOX 3G/HD/SD-SDI 分配器（1分2）",CSI,"Copperlink 2302-BOX",全领域,北京,282次,,北京,,2018年07月27日,"﻿ 中国教育装备采购网",咨询电话：010-82090500,,,010-82090500,,
9,"2018-09-11 21:09:46","蔡司研究级正立万能偏光显微镜Axio Lab.A1 pol",卡尔蔡司（ZEISS）,"Axio Lab.A1 pol",高教,德国,331次,,德国,,2018年08月10日,"﻿ 北京欧波同光学技术有限公司",第10年,张小姐,13126536208,400-1001-303,010-87777702,北京市朝阳区惠河南街1069号水南庄壹号21栋
10,"2018-09-11 21:06:13",壁挂式视频展台PB500S,良田,PB500S,全领域,广东,979次,,广东,,2018年07月25日,"﻿ 中国教育装备采购网",咨询电话：010-82090500,,,010-82090500,,
11,"2018-08-09 22:42:42",易尚3D+人体彩色扫描仪,易尚展示,RT-700D,全领域,广东,169次,　　易尚3D+人体彩色扫描仪,"广东 深圳 福田区",,2018年07月18日,"﻿ 中国教育装备采购网",咨询电话：010-82090500,,,010-82090500,,
12,"2018-09-11 05:33:41",混合现实交互系统（Z-​MIS）,,1,"高教 职教 基教",北京,161次,,北京,,2018年07月18日,"﻿ 北京知感科技有限公司",第1年,蒙先生,18600977781,010-82737190,,北京市海淀区西三旗昌临813号10B101室
13,"2018-09-11 20:59:25","学生平板电脑 10.1英寸2G 32G原笔迹IWIFI 触屏平板带触笔",KNC,D7,"高教 职教 基教",广东,237次,,"广东 深圳","湖南长沙周南中学,东莞市丽晶小学,东莞市万江中心小学",2018年07月17日,"﻿ 深圳市华瑞安科技有限公司",第1年,刘强,13612969100,,,深圳市宝安区福海街道和平社区永和路31号晖信工业园A栋二、三、四层
14,"2018-09-09 06:39:57","北京万控 wk-20806 (JH5002) 光纤通信实验系统",万控,"wk-20806 (JH5002)","高教 职教 基教",北京,2293次,,北京,北京邮电,2018年07月16日,"﻿ 北京万控科技有限公司",第14年,于雷,13810046164,010-62543322,010-62543322,北京市海淀区上地信息路1号1号楼2004
15,"2018-09-11 05:39:59","HOUND 多气体分析仪",,,全领域,北京,336次,,北京,,2018年08月09日,"﻿ 北京安洲科技有限公司",第7年,,,010-62111182/62112652,010-62112602-8007,北京市海淀区上地三街9号F座8层802
16,"2018-09-11 21:06:30",读卡器,迪进,000,全领域,广东,1190次,,"广东 广州",,2018年07月25日,"﻿ 广州耘宇电子科技有限公司",第1年,,,"020-85260622,020-88385482",020-88465088,广州市科学城光谱西路69号TCL文化产业园二期B218-B221
17,"2018-09-11 05:38:38",多功能教学终端,PowerCreator,T2,全领域,北京,184次,,北京,,2018年07月12日,"﻿ 北京翰博尔信息技术股份有限公司",第15年,,,010-51298081,010-82000690,北京市海淀区宝盛南路1号院奥北科技园24号楼
18,"2018-09-11 05:37:54",创客教室,汇诚科技,专业厂家生产,"高教 职教 基教",广东,261次,,广东,"惠州市第三中学,邵阳市第五中学,广州市第二十一中学",2018年08月09日,"﻿ 广东汇诚科技有限公司",第1年,,13922524098,0769-22200090,0769-22200090,东莞市企石镇铁岗村江南路红棉工业区第二区
19,"2018-09-11 05:58:20","图像跟踪一体机T3 嵌入式录播 录播系统 录播教室",文香,WX-T3,基教,北京,783次,,北京,,2018年07月11日,"﻿ 北京文香信息技术有限公司",第5年,,,400-860-8282，010-81028190/91/92/93/94,57915758-108,北京市经济技术开发区荣华南路15号中航技广场B座11层
20,"2018-09-11 05:33:41",户外行廊,鑫特乐,XTL1716,幼教,北京,310次,,"北京 顺义区",,2018年07月10日,"﻿ 北京鑫特乐教玩具有限公司",第5年,,,010-57259922,010-57259922,北京市顺义区高丽营镇三村村委会对面
