business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
328155,108720,"2020-09-27 02:40:40","Alcom Corp",,,"(954) 435-9058","10631 Glenleigh Dr",Duluth,GA,30097,"10631 Glenleigh Dr,Duluth,GA 30097","Coin & Bill Counting, Sorting & Wrapping Machines, Bank Equipment & Supplies, Check Protection, Signing & Endorsing Equipment, Coin & Bill Counting, Sorting & Wrapping, Paper Shredding Machines, Time Clocks & Recorders",,,,34.039,-84.16034,,,"With over 30 years of service experience in Dade, Broward, & West Palm Beach, we are primarily a service oriented company. We sell new & reconditioned equipment.","Mon - Sun: 8:00 am - 8:00 pm",,,"all major credit cards",,,,,,,,,,,,
331845,109737,"2020-09-27 02:40:50","Louisiana Check, Currency & Security Machines",,,"(318) 741-6414","P O Box 708",Shreveport,LA,71162,"P O Box 708,Shreveport,LA 71162","Check Protection, Signing & Endorsing Equipment, Bank Equipment & Supplies, Coin & Bill Counting, Sorting & Wrapping Machines, Paper Shredding Machines",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 924-7930",,"check, paypal, cash",,,,,,,,,,,,
333420,110183,"2020-09-27 02:40:53","New Phoenix Inc",https://new-phoenix.com,,"(815) 935-1642","5 Arthur Industrial Park",Bradley,IL,60915,"5 Arthur Industrial Park,Bradley,IL 60915","Bank Equipment & Supplies, Check Protection, Signing & Endorsing Equipment, Coin & Bill Counting, Sorting & Wrapping Machines, Office Equipment & Supplies, Paper Shredding Machines",,,,41.13964,-87.85099,,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (888) 835-4618",,"master card, amex, paypal, visa",,,https://new-phoenix.com,"Parking: Lot",,,,,,,,
347483,114343,"2020-09-27 02:41:15","WCP Solutions",http://www.wcpsolutions.com,admin@wcpc.co.za,"(530) 691-0789","4041 Eastside Rd",Redding,CA,96001,"4041 Eastside Rd,Redding,CA 96001","Paper Products, Bank Equipment & Supplies, Boxes-Corrugated & Fiber, Cleaning Contractors, Coin & Bill Counting, Sorting & Wrapping Machines, Corrugated Paper, Janitors Equipment & Supplies, Packaging Machinery, Packaging Materials, Paper & Plastic Cups, Containers & Utensils, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Safety Equipment & Clothing, Shipping Room Supplies",,,,40.55789,-122.38682,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, amex, discover, all major credit cards, visa",,"West Coast Paper ProductsWest Coast Paper Products",http://www.wcpsolutions.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
348864,114746,"2020-09-27 02:41:15","Cummins Allison Inc",http://www.cumminsallison.com,WhiteS@cumminsallison.com,"(405) 321-1411","680 24th Ave SW Suite 100",Norman,OK,73069,"680 24th Ave SW Suite 100,Norman,OK 73069","Paper Shredding Machines, Coin & Bill Counting, Sorting & Wrapping Machines",,,,35.2094,-97.47736,,,"currency, coin, and check processing equipment","Mon - Fri: 8:00 am - 5:00 pm","main number: (405) 321-1411",,,,,http://www.cumminsallison.com,,,,,,,,,
355201,116706,"2020-09-27 02:41:29","Hiram J Hash & Sons Inc",http://www.hashinc.com,hashinc@comcast.net,"(317) 784-9385","1200 Bethel Ave","Beech Grove",IN,46107,"1200 Bethel Ave,Beech Grove,IN 46107","Office Equipment & Supplies, Bank Equipment & Supplies, Bookbinders Equipment & Supplies, Clock Repair, Coin & Bill Counting, Sorting & Wrapping Machines, Computers & Computer Equipment-Service & Repair, Folding Machines, Paper Cutting & Drilling Machines, Paper Shredding Machines, Paper Shredding Machines-Service & Repair, Time Clocks & Recorders",,,,39.7327,-86.09544,,"Quality Office Equipment Since 1938!","Hiram J Hash and Sons Inc is your one-stop-shop for all your business needs. From check writers to time clocks to laser printer repair and even hard drives punches, we offer the products and services every business needs to run smoothly. We have been a sales and service company from the beginning. We service everything we sell. We also service equipment sold by other firms. We offer on site annual maintenance contracts to our customers within our service area (The State Of Indiana). We have a 24 hour response time and in most cases have a technician on site the same day. For our customers out of our on site service area we offer a ship and repair service. You choose the priority level of your repair. We can often give same day service with next day air delivery. All maintenance and repair quotes are given on an individual basis to better fit your needs. Please feel free to call or E mail us with you equipment service needs even if your machine was not originally purchased from our company.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (317) 784-9565 TollFree: (800) 882-4325",,"check, mastercard, all major credit cards, amex, visa, discover",,,"local firm sell and service office equipment and offers supplies also",,,,,,,,,
1784339,534359,"2020-09-27 03:23:11","Burns Industrial Equipment",http://www.burnslift.com,,"(304) 755-9333","156 Mesa Dr","Saint Albans",WV,25177,"156 Mesa Dr,Saint Albans,WV 25177","Forklifts & Trucks, Coin & Bill Counting, Sorting & Wrapping Machines, Contractors Equipment Rental, Conveyors & Conveying Equipment, Forklifts & Trucks-Rental, Forklifts & Trucks-Repair, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Industrial Forklifts & Lift Trucks, Loading Dock Equipment, Machinery, Material Handling Equipment, Material Handling Equipment-Wholesale & Manufacturers, Overhead Doors, Sweepers-Power, Trucks-Industrial, Utility Companies",,,,38.44573,-81.84773,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Toll Free: (800) 980-9253",,"visa, amex, mastercard, discover",,,http://www.burnslift.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
15868741,1978433,"2020-09-27 05:42:50","Sunshine Vending",http://www.sunshinevendoakland.com,sales@sunshine-vending.com,"(248) 556-2736","215 E Lincoln Ave","Madison Heights",MI,48071,"215 E Lincoln Ave,Madison Heights,MI 48071","Coffee & Tea, Bank Equipment & Supplies, Beverage Dispensing Equipment & Repair, Coffee Break Service & Supplies, Coin & Bill Counting, Sorting & Wrapping Machines, Vending Machines, Vending Machines-Repairing",,,,42.48379,-83.10339,,"Vending Service & Repair","Full Line Vending...Top Quality Food Vending Products...National Brand Products including Health Smart Foods. * Please Contact Us For More Information","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.sunshinevendoakland.com,,,,,,,,,
16904683,2350731,"2020-09-27 06:18:45","Pioneer Office Machines & Co.",http://www.pioneerofficemachines.com,info@pioneerofficemachines.com,"(915) 584-2367","4776 Doniphan Dr","El Paso",TX,79922,"4776 Doniphan Dr,El Paso,TX 79922","Time Clocks & Recorders, Bank Equipment & Supplies, Cash Registers & Supplies, Coin & Bill Counting, Sorting & Wrapping Machines, Computers & Computer Equipment-Service & Repair, Copy Machines & Supplies, FAX Equipment & Supplies-Repair & Service, Office Equipment & Supplies, Point Of Sale Equipment & Supplies, Printers-Equipment & Supplies, Typewriters, Typewriters-Repairing",,,A+,31.83461,-106.57558,https://i4.ypcdn.com/blob/947bfce24c7c3c4d59bebcbc6993dc719dbf00e0_100x100_crop.jpg?41e4770,"We Service, Repair and have supplies for all your Office Machine Needs.","Sales-Service-Supplies-Repair on Most Brands including Dell, Samsung, Cas-Scale, Royal and Digi. We Care About GREEN!!! Pioneer Office Machines & Co. was established in 1985 by Frank Savina as a calculator and cash register service shop. Over the years, we have been able to expand ourselves to keep up with the ever changing technology industry. We now service and sell high capacity printers, copiers, registers among other business equipment and supplies.","Mon - Fri: 9:00 am - 5:00 pm","Fax: (915) 833-9518",,"amex, master card, visa",,,http://www.pioneerofficemachines.com,,,,,,,,,
17048763,2388556,"2020-09-27 06:22:46","Cummins-Allison Corp",http://www.cumminsallison.com,andrea@outlookmarketingsrv.com,"(314) 427-5681","1998 Innerbelt Business Center Dr","Saint Louis",MO,63114,"1998 Innerbelt Business Center Dr,Saint Louis,MO 63114","Office Equipment & Supplies, Coin & Bill Counting, Sorting & Wrapping Machines",,,,38.69187,-90.35455,,,,,"Fax: (314) 427-6678",,,,"Cummins Allison Inc",http://www.cumminsallison.com,,,,,,,,,
23619179,4002703,"2020-09-27 09:02:53","New Haven Cash Register",http://www.nhcrct.com,arthurr@nhcrct.com,"(203) 800-7216","2546 State St",Hamden,CT,06517,"2546 State St,Hamden,CT 06517","Credit Card-Merchant Services, Bank Equipment & Supplies, Cash Registers & Supplies, Coin & Bill Counting, Sorting & Wrapping Machines, Consignment Service, Point Of Sale Equipment & Supplies, Security Control Systems & Monitoring, Surveillance Equipment",1,"1 Review",,41.35055,-72.89274,,"POS Specialists Since 1949!","Founded in 1949 as a cash register servicing organization, today NHCR (New Haven Cash Register Company) is dedicated to providing innovative, superior point of sale products to both restaurant and retail businesses. Our dedication to personalized service is a constant that we have provided our customers throughout the decades we have been in business. NHCR is a total solution provider. Our experienced staff collectively has over one hundred years of experience in the point of sale industry. Our system specialists work with your staff to define your requirements and tailor a system specifically designed to meet your exact needs. We conduct training sessions for your staff, provide services and support before and after installation and do whatever is necessary to ensure a smooth transition to your new P.O.S. system. NHCR's only business is selling and supporting point of sale solutions. We are experts in understanding what is required to get the job done and are dedicated to achieving superior results for our customers.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (203) 287-2977",,"master card, debit, cash, financing available, travelers checks, visa, amex, discover, check",,NHCR,"http://www.nhcrct.com http://www.newhavencashregister.com","Wheelchair Accessible: Yes Parking: Lot, Free","Jimin M.",03/25/2014,one,"I'd give 1/4 star if i can, after a year its $100 to make phone call to them! I got charged $100 to be told ""unplug data tren power"". and they don't even know how their program works since i showed them how to work some of the features that they didn't even know it existed",,,,
32106638,6893428,"2020-09-27 13:48:24","David Sise",http://www.its-davesise.com,dave@its-davesise.com,"(505) 274-9370","49 Juniper Hills",edgewood,NM,87015,"49 Juniper Hills,edgewood,NM 87015","Telephone Equipment & Systems-Repair & Service, ATM Sales & Service, Coin & Bill Counting, Sorting & Wrapping Machines, Computers & Computer Equipment-Service & Repair, Electronic Equipment & Supplies-Repair & Service",,,,35.03483,-106.20872,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"Business site",,,,,,,,,
41951803,10379157,"2020-09-27 19:22:00","Gateway Changer Services",,,"(636) 464-2424","2040 Southway Dr",Arnold,MO,63010,"2040 Southway Dr,Arnold,MO 63010","Coin & Bill Counting, Sorting & Wrapping, Automobile Parts & Supplies, Bank Equipment & Supplies, Car Washing & Polishing Equipment & Supplies, Coin & Bill Counting, Sorting & Wrapping Machines",,,,38.40138,-90.38432,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
45926541,12069522,"2020-09-27 22:16:27","Bill Payment Center of Las Vegas PAY ALL BILLS HERE",,kaylagattiypr@gmail.com,"(702) 481-1669","3441 W Sahara Ave","Las Vegas",NV,89102,"3441 W Sahara Ave,Las Vegas,NV 89102","Billing Service, Coin & Bill Counting, Sorting & Wrapping Machines, Financial Services, Money Order Service, Money Transfer Service",,,,36.14348,-115.18737,,,,"Mon - Sat: 10:00 am - 6:00 pm",,,"debit, check, paypal, cash, all major credit cards, financing available, insurance",,,,,,,,,,,,
58783649,16580162,"2020-09-28 05:44:39",Coinstar,https://www.coinstar.com,,"(800) 928-2274","586 Lower Pln",Bradford,VT,05033,"586 Lower Pln,Bradford,VT 05033","Coin & Bill Counting, Sorting & Wrapping Machines",,,,43.98446,-72.12205,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58783663,16580171,"2020-09-28 05:44:39",Coinstar,https://www.coinstar.com,,"(800) 928-2274","370 Munson Ave",Morrisville,VT,05661,"370 Munson Ave,Morrisville,VT 05661","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.57336,-72.59069,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58784010,16580406,"2020-09-28 05:44:39",Coinstar,https://www.coinstar.com,,"(800) 928-2274","66 Mountain View Dr",Colchester,VT,05446,"66 Mountain View Dr,Colchester,VT 05446","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.51093,-73.18435,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58784217,16580499,"2020-09-28 05:44:39",Coinstar,https://www.coinstar.com,,"(800) 928-2274","570 Shelburne Rd",Burlington,VT,05401,"570 Shelburne Rd,Burlington,VT 05401","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.44937,-73.2077,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58784813,16580851,"2020-09-28 05:44:39",Coinstar,https://www.coinstar.com,,"(800) 928-2274","700 Tuckers Way","Saint Albans",VT,05478,"700 Tuckers Way,Saint Albans,VT 05478","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.84148,-73.09044,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58785225,16581078,"2020-09-28 05:44:49",Coinstar,https://www.coinstar.com,,"(800) 928-2274","499 Canal St",Brattleboro,VT,05301,"499 Canal St,Brattleboro,VT 05301","Coin & Bill Counting, Sorting & Wrapping Machines",,,,42.83924,-72.56684,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58787709,16582545,"2020-09-28 05:44:53",Coinstar,https://www.coinstar.com,,"(800) 928-2274","141 Hannaford Sq",Bennington,VT,05201,"141 Hannaford Sq,Bennington,VT 05201","Coin & Bill Counting, Sorting & Wrapping Machines",,,,42.90698,-73.22273,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58787725,16582555,"2020-09-28 05:44:53",Coinstar,https://www.coinstar.com,,"(800) 928-2274","2725 Us Route 5 N",Windsor,VT,05089,"2725 Us Route 5 N,Windsor,VT 05089","Coin & Bill Counting, Sorting & Wrapping Machines",,,,43.43626,-72.39654,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58788472,16582993,"2020-09-28 05:44:53",Coinstar,https://www.coinstar.com,,"(800) 928-2274","751 Maple St",Stowe,VT,05672,"751 Maple St,Stowe,VT 05672","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.47156,-72.674,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58788660,16583104,"2020-09-28 05:45:00",Coinstar,https://www.coinstar.com,,"(800) 928-2274","5 Main St","West Rutland",VT,05777,"5 Main St,West Rutland,VT 05777","Coin & Bill Counting, Sorting & Wrapping Machines",,,,43.59399,-73.03932,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58789001,16583312,"2020-09-28 05:45:00",Coinstar,https://www.coinstar.com,,"(800) 928-2274","217 Dorset St","South Burlington",VT,05403,"217 Dorset St,South Burlington,VT 05403","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.46315,-73.18074,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58789110,16583369,"2020-09-28 05:45:00",Coinstar,https://www.coinstar.com,,"(800) 928-2274","210 Northside Dr",Bennington,VT,05201,"210 Northside Dr,Bennington,VT 05201","Coin & Bill Counting, Sorting & Wrapping Machines",,,,42.89928,-73.20991,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58790054,16583942,"2020-09-28 05:45:00",Coinstar,https://www.coinstar.com,,"(800) 928-2274","2 Chester Rd",Springfield,VT,05156,"2 Chester Rd,Springfield,VT 05156","Coin & Bill Counting, Sorting & Wrapping Machines",,,,43.30327,-72.49253,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58790786,16584372,"2020-09-28 05:45:07",Coinstar,https://www.coinstar.com,,"(800) 928-2274","127 Vt Route 12 S",Randolph,VT,05060,"127 Vt Route 12 S,Randolph,VT 05060","Coin & Bill Counting, Sorting & Wrapping Machines",,,,43.91207,-72.66309,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58791638,16584865,"2020-09-28 05:45:07",Coinstar,https://www.coinstar.com,,"(800) 928-2274","213 Main St",Ludlow,VT,05149,"213 Main St,Ludlow,VT 05149","Coin & Bill Counting, Sorting & Wrapping Machines",,,,43.39602,-72.70329,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58793559,16586030,"2020-09-28 05:45:21",Coinstar,https://www.coinstar.com,,"(800) 928-2274","214 Northside Dr",Bennington,VT,05201,"214 Northside Dr,Bennington,VT 05201","Coin & Bill Counting, Sorting & Wrapping Machines",,,,42.89934,-73.20998,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58794811,16586752,"2020-09-28 05:45:22",Coinstar,https://www.coinstar.com,,"(800) 928-2274","1127 North Ave",Burlington,VT,05408,"1127 North Ave,Burlington,VT 05408","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.50685,-73.24514,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,"Mon - Sat: 5:00 am - 11:00 pm Sun: 7:00 am - 11:00 pm",,,,,,https://www.coinstar.com,,,,,,,,,
58796113,16587513,"2020-09-28 05:45:26",Coinstar,https://www.coinstar.com,,"(800) 928-2274","205 E Montpelier Rd",Barre,VT,05641,"205 E Montpelier Rd,Barre,VT 05641","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.21446,-72.49584,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58796127,16587524,"2020-09-28 05:45:26",Coinstar,https://www.coinstar.com,,"(800) 928-2274","595 Shelburne Rd",Burlington,VT,05401,"595 Shelburne Rd,Burlington,VT 05401","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.44883,-73.20932,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58796874,16587966,"2020-09-28 05:45:26",Coinstar,https://www.coinstar.com,,"(800) 928-2274","141 Harvest Ln",Williston,VT,05495,"141 Harvest Ln,Williston,VT 05495","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.45184,-73.11709,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58797087,16588088,"2020-09-28 05:45:31",Coinstar,https://www.coinstar.com,,"(800) 928-2274","27 Mad Ellen Rd",Waitsfield,VT,05673,"27 Mad Ellen Rd,Waitsfield,VT 05673","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.18871,-72.83731,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58797781,16588502,"2020-09-28 05:45:31",Coinstar,https://www.coinstar.com,,"(800) 928-2274","857 Memorial Dr","Saint Johnsbury",VT,05819,"857 Memorial Dr,Saint Johnsbury,VT 05819","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.4446,-72.01652,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58798539,16588955,"2020-09-28 05:45:31",Coinstar,https://www.coinstar.com,,"(800) 928-2274","139 1st St",Swanton,VT,05488,"139 1st St,Swanton,VT 05488","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.92148,-73.11183,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58799766,16589705,"2020-09-28 05:45:42",Coinstar,https://www.coinstar.com,,"(800) 928-2274","1 Union St",Brandon,VT,05733,"1 Union St,Brandon,VT 05733","Coin & Bill Counting, Sorting & Wrapping Machines",,,,43.79762,-73.08825,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58800329,16590002,"2020-09-28 05:45:48",Coinstar,https://www.coinstar.com,,"(800) 928-2274","80 Fairgrounds Plz",Morrisville,VT,05661,"80 Fairgrounds Plz,Morrisville,VT 05661","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.5728,-72.59666,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58800878,16590313,"2020-09-28 05:45:48",Coinstar,https://www.coinstar.com,,"(800) 928-2274","115 Monkton Rd",Vergennes,VT,05491,"115 Monkton Rd,Vergennes,VT 05491","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.17176,-73.24077,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58801574,16590734,"2020-09-28 05:45:48",Coinstar,https://www.coinstar.com,,"(800) 928-2274","820 Waterbury Stowe Rd",Waterbury,VT,05676,"820 Waterbury Stowe Rd,Waterbury,VT 05676","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.34682,-72.74547,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58801833,16590888,"2020-09-28 05:45:48",Coinstar,https://www.coinstar.com,,"(800) 928-2274","862 Harvest Ln",Williston,VT,05495,"862 Harvest Ln,Williston,VT 05495","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.436745,-73.0957,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58801931,16590944,"2020-09-28 05:45:48",Coinstar,https://www.coinstar.com,,"(800) 928-2274","259 Route 7 S",Milton,VT,05468,"259 Route 7 S,Milton,VT 05468","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.62379,-73.1223,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58803672,16591967,"2020-09-28 05:45:58",Coinstar,https://www.coinstar.com,,"(800) 928-2274","170 Swanton Rd","Saint Albans",VT,05478,"170 Swanton Rd,Saint Albans,VT 05478","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.83608,-73.08705,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,