business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4539,1518,"2020-09-27 02:30:39","Hodge Army & Navy Stores",http://www.hodgearmynavy.com,info@hodgearmynavy.com,"(770) 428-6922","507 Cobb Pkwy S",Marietta,GA,30060,"507 Cobb Pkwy S,Marietta,GA 30060","Army & Navy Goods, Bags-Burlap, Canvas & Cotton, Boot Stores, Camping Equipment, Canoes & Kayaks, Cookware & Utensils, Cutlery, Foam & Sponge Rubber, Tarps, Tents, Uniforms",3,"9 Reviews",,33.93993,-84.5139,https://i3.ypcdn.com/blob/56710ad601af69665a7ff61f5fe8ab1464af50e8_100x100_crop.jpg?efea793,,"|Year Established: 1955.","Mon - Sat: 9:00 am - 7:00 pm Sun Closed",,,"mastercard, discover, debit, cash, visa, amex",,,http://www.hodgearmynavy.com,,"Thomas C.","Edited: 04/18/2018",one,"no customer service , employees are rude and don't want to assist you if they can get away from it. Was trying to place a $400 order for our honor guard but couldnt get anyone to help us and the ones we did get to help us was very rude.",admirer,04/29/2012,three,"I was there a couple of years ago,and there was this black guy there.He wore a big gun(must have been security) and he was quite intimidating,but he turned out to be so sweet and nice( think he was british or jamaican). He had been in special forces or something but he was the """"real deal"""" and he helped us so much and my kid just loved him.I can't remember his name, and I don't know if he's there anymore but he was really sweet and really cool(kinda cute and muscular)..Look for him!-Blonde customer."
41187,18788,"2020-09-27 02:31:40","Jazmin's Spices",,,"(281) 919-2753","9030 North Fwy Ste 209",Houston,TX,77037,"9030 North Fwy Ste 209,Houston,TX 77037","Candles, Candy & Confectionery, Cookware & Utensils, Glassware, Kitchen Accessories, Plastic & Glass Jars, Psychics & Mediums, Spices, Spiritual Consultants",,,,29.89007,-95.40974,,,,,,,"cash only",,,,"Parking: Self, Free",,,,,,,,
161111,55771,"2020-09-27 02:35:11",Gold-ATM,,,"(713) 269-5771","6317 N Eldridge Pkwy",Houston,TX,77041,"6317 N Eldridge Pkwy,Houston,TX 77041","Gold, Silver & Platinum Buyers & Dealers, Cookware & Utensils",,,,29.86382,-95.60863,https://i1.ypcdn.com/blob/063db36d48ef6c1d14e4cf282ca0f9c1854bbb83_100x100_crop.jpg?cbd0284,"Gold Buyers we buy gold cash for gold",,"Mon - Fri: 9:00 am - 5:00 pm",,,amex,,,,,,,,,,,,
250754,82498,"2020-09-27 02:37:40","The Pampered Chef, (independent consultant)",http://www.pamperedchef.biz/ilovemyjob,,"(248) 589-0217",,Clawson,MI,48017,"Clawson,MI 48017","Bridal Registries, Cookware & Utensils, Cutlery, Employment Opportunities, Kitchen Accessories",,,,,,,"Ask me how just 11 hours per week = $1,000 per month... Could $1,000 per month make a DIFFERENCE in your life? www.pamperedchef.biz/ilovemyjob","We carry about 500 high-quality cooking tools (including Stoneware, Cookware, Cutlery, etc.) and pantry (food) items....HALF are under $15. Cooking Shows...FUN quick & easy recipe demonstrations and tastings with your friends Fund-Raisers for group or individual need (CASH) Bridal Registry and/or Bridal Shower (ask me!) CAREER opportunity--our very best product! Part-Time, Full-Time, or Hobbyist...(no experience necessary) EARN while you Learn. Make $20+ per hour (on average)...right from the start. Would you like to get out of the house one or two weekday evenings or weekend afternoons per week to party? Could $1,000 per month make a DIFFERENCE in your life? Ask me how just 11 hours per week = $1,000 per month. Please visit my website to view our current catalog, and feel free to contact me... www.pamperedchef.biz/ilovemyjob",,,,"amex, discover, master card, visa",,,http://www.pamperedchef.biz/ilovemyjob,,,,,,,,,
250833,82515,"2020-09-27 02:37:40","NAPA KETTLE INC",http://www.facebook.com/napakettle,,"(916) 764-3663","1215 K St Ste 1700",Sacramento,CA,95814,"1215 K St Ste 1700,Sacramento,CA 95814","Mail-Order Fulfillment Service, Art Goods, Art Supplies, Arts & Crafts Supplies, Beer Dispensing & Cooling Equipment, Beer Homebrewing Equipment & Supplies, Beverage Coolers, Bridal Registries, Bridal Shops, Cake Decorating Equipment & Supplies, Caterers Equipment & Supplies, Children's Party Planning & Entertainment, China, Crystal & Glassware, Chinaware & Glassware-Renting, Coffee & Tea, Coffee Brewing Devices, Cookies & Crackers, Cookware & Utensils, Decoration Supply, Decorative Ceramic Products, Etched Products-Metal, Glass, Etc, Food & Beverage Consultants, Food Products, Games & Supplies, Gift Baskets, Gift Shops, Gift Wrapping Materials, Glassware, Glassware Decorators, Gourmet Shops, Greeting Cards, Holiday Lights & Decorations, Interior Decorators & Designers Supplies, Kitchen Accessories, Meeting & Event Planning Services, News Service, Online & Mail Order Shopping, Paper & Plastic Cups, Containers & Utensils, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Patio & Outdoor Furniture, Picnic Grounds, Silverware, Straws-Drinking, Tea Rooms, Wedding Supplies & Services, Wine Bars, Wine Brokers, Wineries, Winery Equipment & Supplies",5,"1 Review",,38.57847,-121.48988,https://i2.ypcdn.com/blob/89ec1fd8f1b3b873437b8ed911da3fb54ef6cd0a_100x100_crop.jpg?e66d351,"Escape Ordinary! Make Your Mark in Modern Rustic Elegance by Napa Kettle","Hello! How are you dining?&#10.Escape Ordinary! Make Your Mark with Modern, Rustic Elegance by Napa Kettle&#10.&#10.Like us on http://facebook.com/napakettle for you chance to win any number of ongoing goodies&#10.&#10.Keep your guests talking long after your soiree is over. Napa Kettle is a family of local artisan &amp. specialty shops. Partnering with the best future-driven artists at the very best pricing, we take the stress out of entertaining and gift giving all year round. We pride ourselves on Exquisite Service and carefully curating unique quality For Your Home life and Office environment! We carry cutting-edge Housewares, Kitchenware&.s, Coffee &amp. Tea products, Premium Wine Accessories, Craft Beer Products, Gourmet,Picnic Basket, Good Reads, Fun for the whole family. We have abundant free guides for entertaining and travel. &#10.&#10.By customizing our products with names or business logos give you the pleasure of becoming the artist and taking your gifts to another level.&#10.&#10.Napa Kettle Sells its products through select catalogs, events and retail throughout the United States. Internet and direct operations are comprised of websites and mail order catalogs We also have business to business sales and sales to corporate customers and the hospitality industry designed to feature displays of abundant premium fair trade products.&#10.&#10.Are you a Downton Abbey Fan? Do you consider yoursel a Holiday Gourmet? Shop our Exclusive Collections Now.Collections&#10.&#10.We are a Military Family, Minority and Women Owned Business","Sat - Sun: 11:00 am - 5:00 pm Appointment Only Hours Mon - Fri 11:00 am - 5:00 pm",,,"all major credit cards, cash, paypal, visa, financing available",,,"http://www.facebook.com/napakettle http://www.stumbleupon.com/stumbler/napakettle",,"Dr C.",11/16/2015,five,"I wont go into too much detail. But I will be a life long fan of Napa Kettle. I was ordering a few quick items for dinner party gifts... glasses that stay cool for hours, and the put together a great Downton Abbey collection. My collegues are still talking about the crazy tea diffusers. Then I learned more about etiquette and the wine country than I'd ever thought I'd be interested In. Good luck with your biz! I'll see if some of the other guests will leave feedback, but you know people :-( Refreshing to be able to leave good feedback.",,,,
252271,82979,"2020-09-27 02:37:40","Pacific Treasures & Gourmet",http://www.pacifictreasuresvisalia.com,pacifictreasures@sbcglobal.net,"(559) 733-0213","114 East Main",Visalia,CA,93291,"114 East Main,Visalia,CA 93291","Gift Baskets, Bridal Registries, Candles, Children & Infants Clothing, Children's Furniture, Cookware & Utensils, Furniture Stores, Garden Ornaments, Gift Shops, Gourmet Shops, Grocery Stores, Home Decor, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Kitchen Accessories, Patio Equipment & Supplies, Wedding Supplies & Services",5,"1 Review",A+,36.33042,-119.2918,https://i2.ypcdn.com/blob/b0ed24372829f8d408c172e4ab69b76a3d22ee79_100x100_crop.jpg?e66d351,,"Kitchen - Patio - Bath - Bath & Body - Candles - Baby Gifts - Pet Gifts - Great Gifts for All!","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,"all major credit cards, check, debit",,"Pacific Treasures","http://www.pacifictreasuresvisalia.com https://www.instagram.com/pacifictreasures","Parking: Garage, Street Wheelchair Accessible: Yes Specialties: All Occasions, Every Occasion","Janet M.",10/16/2015,five,"My ""go to"" store for gifts of all kinds, gourmet kitchen gadgets, candles galore and beautifully scented lotions and soaps. The ladies who work there are always helpful and the owner is knowledgeable and friendly.",,,,
256523,84299,"2020-09-27 02:38:02","Tupperware Consultant",,,"(713) 397-7317",,,,,,"Bridal Registries, Cookware & Utensils, Employment Opportunities, Fund Raising Service, Sales Organizations",,,,,,,,,"Mon - Sat: 8:30 am - 6:00 pm",,,"visa, master card, discover, paypal",,,,,,,,,,,,
257286,84548,"2020-09-27 02:38:02","Kitchen Essentials",http://kitchenessentials.net,,"(479) 280-1933","407 N Arkansas Ave Ste 10",Russellville,AR,72801,"407 N Arkansas Ave Ste 10,Russellville,AR 72801","Cookware & Utensils, Bridal Registries, Coffee & Tea, Cutlery, Gift Shops, Gourmet Shops, Kitchen Accessories",5,"1 Review",,35.28222,-93.13396,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,"cash only",,"Kitchen Essentials, Inc.",http://kitchenessentials.net,,"Jim H.",07/14/2016,five,"Kitchen Essentials is truly your one stop shop! They have all the kitchen needs covered! Any accessory you need, they have it! And if they don't have it in stock, they go above and beyond to get it for you! There isn't another kitchen store that compares!! We love going to see what they have in weekly, as well as their special sales and promotions! They have the BEST A+++++++ service!! And they always serve you with a smile and coffee!! Shop Kitchen Essentials you will not regret it!!!",,,,
258311,84876,"2020-09-27 02:38:02","Pampered Chef",http://pamperedchef.biz/Sarahcline527,,"(810) 515-6743","10147 S Bray Rd",Clio,MI,48420,"10147 S Bray Rd,Clio,MI 48420","Cookware & Utensils, Bridal Registries, Cooking Instruction & Schools, Online & Mail Order Shopping, Party Planning",,,,43.23225,-83.66095,https://i2.ypcdn.com/blob/96d3c0c2d18a20bd046cfd3a81f1fe28d8515186_100x100_crop.jpg?f9d23e1,,,,,,"check, all major credit cards, debit, paypal, amex, visa, discover, mastercard",,,"High Quality Kitchen Tools! My Facebook Party Group",,,,,,,,,
261286,85824,"2020-09-27 02:38:13","Heritage House Inc.",,leod@heritagehouse.net,"(415) 285-1331","2190 Palou Ave","San Francisco",CA,94124,"2190 Palou Ave,San Francisco,CA 94124","Cookware & Utensils, Bridal Registries, China, Crystal & Glassware, Chinaware & Glassware-Renting, Cutlery, Gift Shops, Glassware, Silverware, Wedding Supplies & Services",,,,37.74049,-122.40175,,"San Francisco Since 1963","Heritage House hosts the most spectacular array of china, crystal, and silverware you'll ever see. Over 1800 patterns from over 100 manufacturers on display in our showroom. Located in San Francisco, Heritage House has been the premier spot for finding stunning tabletop and flatware in the Bay Area. Perfect for new couples, Heritage House has helped more than 50,000 brides since 1963.","Mon - Fri: 11:00 am - 6:00 pm Sat: 11:00 am - 5:00 pm",,,,,,,,,,,,,,,
263256,86436,"2020-09-27 02:38:20","Home Thyme",http://www.homethymeonthemile.com,,"(209) 451-3986","2111 Pacific Ave",Stockton,CA,95204,"2111 Pacific Ave,Stockton,CA 95204","Bridal Registries, Cooking Instruction & Schools, Cookware & Utensils, Home Decor, Kitchen Accessories",5,"1 Review",,37.97122,-121.30057,,,,"Mon Closed Tue - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"visa, master card, amex, discover, debit, cash",,,http://www.homethymeonthemile.com,"Parking: Street, Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Pets Allowed: No","Debby B.",10/15/2015,five,"I love Home Thyme on the mile I am in the cooking club and have taken several cooking classes here also my 6 yr old grand daughter loves Home Thyme cooking classes for kids ! And if your looking for a special gift there is so much to choose from sometimes I just can't make up my mind so I buy a Gift Certificate. Thanks for all the good times and great gifts Debby B",,,,
264854,86956,"2020-09-27 02:38:20","Tupperware Consultant",,jemmarocks@live.com,"(256) 499-5303",,,,,,"Bridal Registries, Cookware & Utensils, Fund Raising Service, Kitchen Accessories, Online & Mail Order Shopping",,,,,,,,,,,,"discover, visa, debit, master card",,"Tupperware-Jennifer Alford",,,,,,,,,,
272625,89506,"2020-09-27 02:38:35","Pampered Chef",http://www.pamperedchef.biz/christinasnook,,"(775) 247-2588","1322 Nevada Pacific Pkwy",Fernley,NV,89408,"1322 Nevada Pacific Pkwy,Fernley,NV 89408","Bridal Registries, Cookware & Utensils, Employment Consultants, Employment Opportunities, Family & Business Entertainers",,,,39.601887,-119.23505,,"Discover the chef in you!!!",,"Mon - Sun: Open 24 Hours",,,,,,"http://www.pamperedchef.biz/christinasnook http://www.pamperedchef.biz/hncpc",,,,,,,,,
274821,90239,"2020-09-27 02:38:40","The Pampered Chef",http://www.pamperedchef.com,jeaninekowalski08@gmail.com,"(412) 480-7032",,Warrendale,PA,15086,"Warrendale,PA 15086","Bridal Registries, Cooking Instruction & Schools, Cookware & Utensils, Fund Raising Service, Kitchen Accessories",,,,,,,,,,,,"amex, discover, mastercard, visa",,,http://www.pamperedchef.com,,,,,,,,,
277019,90955,"2020-09-27 02:38:40","Compleat Gourmet & Gifts",http://www.compleatlifestyles.com,Info@CompleatLifestyles.com,"(303) 290-9222","7592 S University Blvd",Littleton,CO,80122,"7592 S University Blvd,Littleton,CO 80122","China, Crystal & Glassware, Bridal Registries, Cookware & Utensils, Gift Shops",,,,39.578445,-104.96037,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed","Fax Number: (303) 290-6023",,"all major credit cards",,"Compleat Lifestyles Gourmet & Gifts","http://www.compleatlifestyles.com http://compleatgourmet.com","Parking: Lot, Private Price Range : Average Bike Parking: Yes",,,,,,,,
277385,91080,"2020-09-27 02:38:44","Pampered Chef Consultant",http://www.pamperedchef.biz/kstilwell,kstilw21@gmail.com,"(810) 955-4132","5209 Thornridge Dr","Grand Blanc",MI,48439,"5209 Thornridge Dr,Grand Blanc,MI 48439","Bridal Registries, Cookware & Utensils, Food Products, Fund Raising Service, Party Planning",,,,42.92238,-83.68681,,,,"Mon - Sun: Open 24 Hours",,,"debit, check, cash, all major credit cards",,,http://www.pamperedchef.biz/kstilwell,,,,,,,,,
279466,91776,"2020-09-27 02:38:44","Heritage House Tableware Showcase",http://www.heritagechina.com,,"(415) 285-1331","2190 Palou Ave","San Francisco",CA,94124,"2190 Palou Ave,San Francisco,CA 94124","China, Crystal & Glassware, Bridal Registries, Chinaware & Glassware-Renting, Cookware & Utensils, Cutlery, Glassware, Silverware, Wedding Supplies & Services",,,,37.74049,-122.40175,https://i2.ypcdn.com/blob/8e185746cabf8497b060d912f30f8811ce2fb8ba_100x100_crop.jpg?e66d351,"Setting Bay Area Tables Since 1963","Heritage House hosts the most spectacular array of china, crystal, and silverware you'll ever see. Over 1800 patterns from over 100 manufacturers on display in our showroom. Located in San Francisco, Heritage House has been the premier spot for finding stunning tabletop and flatware in the Bay Area. Perfect for new couples, Heritage House has helped more than 50,000 brides since 1963.","Hours Appointment Only Hours Mon - Fri 5:00 pm - 9:00 pm Regular Hours Mon - Fri: 11:00 am - 6:00 pm Sat: 11:00 am - 5:00 pm Sun Closed",,,"all major credit cards, paypal, check, debit",,,"http://www.heritagechina.com http://www.heritagehousetableware.com","Parking: Street Wheelchair Accessible: No Services: China & Glassware Repair",,,,,,,,
323185,107364,"2020-09-27 02:40:32","Cookie Express",,janetpurcell@yahoo.com,"(412) 939-3655",,,,,,"Bakers Equipment & Supplies, Cookware & Utensils, Display Fixtures & Materials, Paper Products, Restaurant Equipment & Supplies-Refrigeration Equipment",,,,,,,,,,"Phone: (412) 716-8021",,,,,,,,,,,,,,
323639,107496,"2020-09-27 02:40:32","Rosie's Wholesale",http://www.rosieswholesale.com,Rosies@usa.com,"(813) 740-9765","5817 N 56th St",Tampa,FL,33610,"5817 N 56th St,Tampa,FL 33610","Janitors Equipment & Supplies-Wholesale & Manufacturers, Cookware & Utensils, Janitors Equipment & Supplies, Kitchen Cabinets & Equipment-Household, Paper Manufacturers",,,,28.00215,-82.39295,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (813) 741-9977 Phone: (813) 740-9977",,"all major credit cards",,,http://www.rosieswholesale.com,"Parking: Lot Bike Parking: No Price Range : Below Average",,,,,,,,
333819,110288,"2020-09-27 02:40:53","Bertarelli Cutlery",http://bertarellico.com,contact@bertarellico.com,"(314) 664-4005","1927 Marconi Ave","Saint Louis",MO,63110,"1927 Marconi Ave,Saint Louis,MO 63110","Paper Products, Cookware & Utensils, Cutlery, Housewares, Kitchen Accessories, Knives-Machine, Lawn Mowers-Sharpening & Repairing, Major Appliances, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Restaurant Equipment & Supplies, Restaurant Equipment-Repair & Service, Sharpening Service",,,,38.61711,-90.27284,https://i3.ypcdn.com/blob/f4abf16c4ca51159e5b0378545a7ab2af6771e40_100x100_crop.jpg?63f80dd,,"Keeping St. Louis Sharp for Over 40 Years","Mon - Fri: 7:30 am - 4:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"all major credit cards",,,http://bertarellico.com,"Parking: Street Specialties: Sales, Commercial Equipment, Retail, Homes",,,,,,,,
351651,115615,"2020-09-27 02:41:26","Hiawatha Chef, Bar and Janitorial Supply",http://www.hiawathachef.com,tracy@hiawathachef.com,"(920) 734-0275","2604 W Wisconsin Ave",Appleton,WI,54914,"2604 W Wisconsin Ave,Appleton,WI 54914","Restaurant Equipment & Supplies, Bar Fixtures & Supplies, Bar Stools, Cookware & Utensils, Janitors Equipment & Supplies, Paper Products",,,,44.27381,-88.44833,https://i3.ypcdn.com/blob/3909917c505d94ebfb5471b40d79cfd2a9f46932_100x100_crop.jpg?63f80dd,"Big Enough To Serve You, Small Enough To Know You!","Hiawatha Chef, Bar and Janitorial Supply, in Appleton, WI, is the area's stocking dealer of bar, restaurant, and janitorial equipment and supplies since 2010. We sell new and used equipment and supplies, including cooking equipment, refrigeration, food prep, glassware, cookware, chemicals and much more. For all your chef supply needs, contact Hiawatha Chef, Bar and Janitorial Supply in Appleton.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (906) 420-0621 Fax: (920) 560-5859",,"check, discover, amex, visa, mastercard, cash",,,"Primary Website Facebook",,,,,,,,,
767954,263983,"2020-09-27 02:55:59","Red Geranium Antiques",,,"(925) 685-8930","5807 Pacheco Blvd",Pacheco,CA,94553,"5807 Pacheco Blvd,Pacheco,CA 94553","Antiques, Boutique Items, China, Crystal & Glassware, Clocks, Collectible Dolls, Collectibles, Cookware & Utensils, Glassware, Kitchen Accessories, Pearls, Precious & Semi-Precious Stones, Resale Shops, Second Hand Dealers, Shopping Centers & Malls, Silverware, Sports Cards & Memorabilia, Thrift Shops, Watches",,,,37.98415,-122.06736,,,,"Mon Closed Tue - Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 4:00 pm",,,"all major credit cards",,,,"Parking: Street, Lot, On Site, Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
771179,264952,"2020-09-27 02:56:06","Goodwill Stores",http://www.goodwill.org,contactus@goodwill.org,"(704) 528-6806","666 N Main St",Troutman,NC,28166,"666 N Main St,Troutman,NC 28166","Thrift Shops, Antiques, Beauty Supplies & Equipment, Book Stores, Clothing Stores, Consignment Service, Cookware & Utensils, Cutlery, General Merchandise, Glassware, Kitchen Accessories, Lamps & Shades, Lighting Fixtures, Lighting Systems & Equipment, Music Stores, Musical Instruments, Office Equipment & Supplies, Plastic & Glass Jars, Resale Shops, Second Hand Dealers, Shoe Stores, Silverware, Sporting Goods, Toy Stores, Used Furniture, Video Games",,,,35.71638,-80.89738,https://i2.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 6:00 pm","TollFree: (800) 741-0186",,"all major credit cards, amex, discover, master card, visa",,"Goodwill Retail Store Goodwill Industries International Inc. Goodwill Industries of NW North Carolina",http://www.goodwill.org,"Parking: Lot, Self Bike Parking: No Wheelchair Accessible: Yes",,,,,,,,
785249,269184,"2020-09-27 02:56:37","The Cupboard",http://shopthecupboard.com,gcobl@hotmail.com,"(256) 686-4500","504 Bank Street NE",Decatur,AL,35601,"504 Bank Street NE,Decatur,AL 35601","Kitchen Accessories, Cookware & Utensils, Resale Shops, Thrift Shops",,,,34.61095,-86.98631,https://i1.ypcdn.com/blob/4e3adcb7cf91c5bef5b4305447d1bcfc2bc044c1_100x100_crop.jpg?f9d23e1,"Decatur's Only Gourmet Kitchen Shop","The Cupboard, in Decatur, Alabama, is the area's leading kitchen store serving Decatur, Huntsville, Athens and surrounding areas since 2013. We offer cutlery, cookbooks, herbs, balsamic vinegars, local art, cookware, spices, kitchen gadgets, linens and more. For all your kitchen supply needs, visit The Cupboard in Decatur today!","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"amex, visa, mastercard, discover, cash, check",,,"Primary Website Facebook",,,,,,,,,
786338,269514,"2020-09-27 02:56:37",Rejunkery,,rejunkery@gmail.com,"(775) 392-4015","1758 Us Highway 395 N",Minden,NV,89423,"1758 Us Highway 395 N,Minden,NV 89423","Junk Dealers, Antiques, Baskets, Book Stores, Clocks, Clothing Stores, Collectibles, Cookware & Utensils, Department Stores, Furniture Stores, General Merchandise, Gift Shops, Glassware, Hardware Stores, Home Decor, Home Furnishings, Housewares, Kitchen Accessories, Plastic & Glass Jars, Resale Shops, Second Hand Dealers, Shopping Centers & Malls, Thrift Shops",,,,38.9623,-119.78104,https://i1.ypcdn.com/blob/95a41546e313467292ecadbb011a64e47dda8980_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,"all major credit cards",,,,"Parking: Lot",,,,,,,,