business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
573,213,"2020-09-27 02:30:36","Connecticut Cellar Doors",http://ctcellardoors.com,craffin@ctcellardoors.com,"(866) 483-0576",,,,,,"Doors, Frames, & Accessories, Rubber Products, Storm Windows & Doors, Windows",,,A+,,,https://i4.ypcdn.com/blob/d95b202d460962e99f982ed76e0eb4134ca6e9b9_100x100_crop.jpg?efea793,"One Call, One Day, DONE!","CT Cellar Doors sells and installs top quality cellar doors, hatchways and bulkheads in a variety of sizes and options. We have all brands of cellar doors to fit any budget including Gordon, Bilco and Steelway all manufactured here in the USA. With standard size doors and custom doors available we have the right size to fit your cellar entry way needs. We perform new cellar door installations as well as replacement cellar door installations. We can provide a second entry to your basement with a brand new cellar door or enhance the beauty and value of your home while improving safety and security by replacing that old rusty door. Innovative Concrete Repair (ICR), a division of CT Cellar Doors, LLC, LLC is pleased to announce the roll out of a new product for 2015. ICR has penned a deal with Sierra Stone and Rubber Rock to represent all of Connecticut. Sierra Stone has been Covering Ugly Concrete and proving its durability throughout North America for more than a quarter century. It withstands the harshness of Canadian winters and the unforgiving heat of Phoenix sunshine. Whatever the conditions, Sierra Stone is strong enough to stand up to weather extremes without compromising elegant beauty. As it does all while adding value to your property and saves you demolition costs and the expense of pouring new concrete.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (203) 591-9507",,"check, visa, discover, mastercard, all major credit cards",,,"CT Cellar Doors, LLC provides cellar door installation services throughout the state of Connecticut. We will install hatchway doors of any shape, size and material including steel sided hatchways as well custom wood cellar doors. Every door comes with a WRITTEN WATER-TIGHT GUARANTEE.",,,,,,,,,
599,220,"2020-09-27 02:30:36","Northern Energy Solutions",http://www.northernenergy.biz,,"(906) 226-5006","308 State Highway M553 Unit A",Marquette,MI,49855,"308 State Highway M553 Unit A,Marquette,MI 49855","Foam & Sponge Rubber, Building Contractors, Energy Conservation Consultants, General Contractors, Insulation Contractors, Insulation Materials, Windows",5,"2 Reviews",,46.46531,-87.42424,,,"- Save Up To 50 On Energy Costs! - Affordable, Safe Injected Foam Insulation - 80 Outside Noise Reduction - Mold, Pest & Fire Resistant - Lifetime Warranty - Fully Insured - Lowers Utility Bills - Eliminates Drafts","Mon - Fri: 8:00 am - 5:30 pm Sun Closed",,,"cash, all major credit cards, check",,,http://www.northernenergy.biz,,"Dean D.",02/25/2016,five,"Paul was excellent and professional in every way. The Retrofoam product is as good as advertised.Our house is so much warmer and quieter. We have logging trucks driving by daily, but they no longer wake me up at 4AM! Their sound is cut way down. My dog rarely barks at the coyotes howling, and the other creatures outside anymore. Our new windows never frost up again at sub zero temps. Definitely the best method to insulate an existing home. Bobby and his crew were done in less than one day! His work team is well trained, hard working, methodical, and they left a clean site. I couldn't be more satisfied with Northern Energy Solutions.",winger1,06/20/2013,five,"Awesome job. Very fair price with the best product line for all types of insulation."
1659,529,"2020-09-27 02:30:36","Foam N Fabrics",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579007458423.e281a817&ADID=196619&DEST=http%3A%2F%2Ffoam-and-fabrics.mydex.com%2FknPLCYUjmzw&C=rubber&T=Bellflower&S=CA&PH=(949)%20354-0487&FL=url&TL=off&position=27&PS=30&PI=1&Results=FEED_CLCK&uid=e281a817-1588-4ee9-a50f-77a6368643f1&REF=&IP=117.252.66.220&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.102%20Safari%2F537.36,info@foam-and-fabrics.com,"(949) 354-0487","15115 Bellflower Blvd",Bellflower,CA,90706,"15115 Bellflower Blvd,Bellflower,CA 90706","Foam & Sponge Rubber, Draperies, Curtains & Window Treatments, Drapery & Curtain Fabrics, Furniture Repair & Refinish, Furniture Stores, Home Decor, Plastics, Polymers & Rubber Labs, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Textiles, Textiles-Manufacturers, Upholsterers, Upholstery Fabrics, Window Shades-Cleaning & Repairing, Windows",3,"2 Reviews",,33.89606,-118.12565,https://i3.ypcdn.com/blob/e74ed326e852cbb46f904cd839da68a7105e87c6_100x100_crop.jpg?efea793,"Huge Inventory at Wholesale Prices!","At Foam 'N Fabrics, we have more than 50 years of experience and opened the business to provide customers with quality products. We've been serving the community since 1969. We have a huge inventory at wholesale prices! Because we perform custom work based on your requests, we make sure that you are satisfied with the results from the start of the process. Contact us in Bellflower, California, for more information about how we can restore your worn-out furniture fabrics.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"all major credit cards",,,"http://www.foam-and-fabrics.com http://www.foam-and-fabrics.com","Price Range : Average Bike Parking: No","C H.",08/19/2017,five,"This place is awesome. I have to wonder what the other reviewer on here did.... I've purchased custom foam products here twice - over several years! The owners bend over backwards to make sure I'm getting the type of foam I actually need, and that it's cut to exact specs. Prices are more than fair. This may be an out-of-the-way place, but they actually service many designers, and have upholstery skills that are hard to find anymore. No, it's not a showcase, it's a place where people do real work, and do it really well!",robdell,10/27/2012,one,"Forget this place. I went there to buy 50 yds of upholstery fabric. The place is very small, dim, filthy and smells of homeless people. The selection is very outdated and limited. The prices are DOUBLE that of other sellers in the area. But the worst part is the snippy little man who works there. Needlessy snide and rude. There are plenty of other fabric sellers out there. I left and bought what I needed at M&L Fabric in Cypress with zero hassle. Don't waste your time or gasoline on a trip to Foam N Fabric."
7526,2594,"2020-09-27 02:30:41","S Tillim Upholstery Company",https://www.stillimcustomdecorating.com,MKasten@Stillimtextiles.com,"(845) 414-3229","24 Western Hwy","West Nyack",NY,10994,"24 Western Hwy,West Nyack,NY 10994","Drapery & Curtain Fabrics, Arts & Crafts Supplies, Draperies, Curtains & Window Treatments, Fabric Shops, Foam & Sponge Rubber, Furniture Repair & Refinish, Furniture Stores, Home Decor, Textiles, Textiles-Manufacturers, Upholsterers, Upholstery Fabrics, Window Shades-Cleaning & Repairing, Windows",,,,41.09355,-73.9655,https://i4.ypcdn.com/blob/b5d207dd1ed8b28d4bced880389f2c058d204e9f_100x100_crop.jpg?efea793,,"Take your interior design into your own hands with custom-upholstered furniture and made-to-order window coverings offered by our company. Stop by our showroom today and speak to our friendly, in-house design consultants. You won't believe the incredible selection of fabrics and accessories that we offer to the public, all available at excellent prices. We are open on Sunday to better serve your needs.","Mon - Thu: 10:30 am - 5:30 pm Fri: 10:30 am - 1:30 pm Sat Closed Sun: 11:00 am - 5:00 pm",,,"check, all major credit cards, discover",,,"https://www.stillimcustomdecorating.com http://stillimcustomdecorating.com http://stillim.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
107314,44348,"2020-09-27 02:34:05","Diamond Hill Builders",http://diamondhillbuilders.com,chris@diamondhillbuilders.com,"(603) 235-9526","21 Gifford Farm Rd",Stratham,NH,03885,"21 Gifford Farm Rd,Stratham,NH 03885","Diamond Setters, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Construction Consultants, Deck Builders, Diamonds, Gardeners, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Patio Builders, Real Estate Inspection Service, Roofing Contractors, Roofing Equipment & Supplies, Siding Contractors, Siding Materials, Windows",,,,43.0287,-70.88029,,,"The focus of our company is to provide residents and businesses with high quality construction services and assure we make the building process as smooth as possible for our customers. Located in Stratham, New Hampshire we are ideally suited for projects near Exeter and along the New Hampshire seacoast. From additions to all new construction and from rooftop to deck, we have the expertise to execute every job on time, within budget, and to your complete satisfaction. We pride ourselves on going the extra mile on every remodeling project: big, small, residential, or commercial.","Mon - Fri: 8:00 am - 4:00 pm",,,,,,http://diamondhillbuilders.com,,,,,,,,,
114536,45837,"2020-09-27 02:34:13","Diamond Hill Builders",https://www.diamondhillbuilders2.com,info@diamondhillbuilders.com,"(603) 775-4275","92 Portsmouth Ave Ste 17",Exeter,NH,03833,"92 Portsmouth Ave Ste 17,Exeter,NH 03833","Construction Consultants, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Deck Builders, Diamonds, Gardeners, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Patio Builders, Real Estate Inspection Service, Roofing Contractors, Roofing Equipment & Supplies, Siding Contractors, Siding Materials, Windows",,,A+,42.98719,-70.93595,https://i1.ypcdn.com/blob/1e357f3a546dda8338caca3e05a544701343dd67_100x100_crop.jpg?cbd0284,"Best Home Restoration of the Seacost.","The focus of our company is to provide residents and businesses with high quality construction services and assure we make the building process as smooth as possible for our customers. Located in Stratham, New Hampshire we are ideally suited for projects near Exeter and along the New Hampshire seacoast. From additions to all new construction and from rooftop to deck, we have the expertise to execute every job on time, within budget, and to your complete satisfaction. We pride ourselves on going the extra mile on every remodeling project: big, small, residential, or commercial. Call us today at (603) 580-5368!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://www.diamondhillbuilders2.com,,,,,,,,,
200455,66768,"2020-09-27 02:35:54","Sewing by Phyllis Rumfield",http://www.sewing-alterations-lehigh-valley.com,phyllisrumfield@yahoo.com,"(484) 262-3398","6114 Elton Ct",Slatington,PA,18080,"6114 Elton Ct,Slatington,PA 18080","Tailors, Bridal Shops, Clothing Alterations, Clothing Stores, Draperies, Curtains & Window Treatments, Dressmakers, Formal Wear Rental & Sales, Home Decor, Sewing Contractors, Wedding Supplies & Services, Wedding Tailoring & Alterations, Window Shades-Cleaning & Repairing, Windows",,,,40.70551,-75.61128,https://i4.ypcdn.com/blob/69a31c14f3227db2c56fc5b61510e6dc04387847_100x100_crop.jpg?912a958,,"I specialize in ""hard-to-fit"" clothing, alter & replace zippers in leather chaps/jackets, sell/sew M/C patches, make alterations on formal wear & bridal gowns, I alter & design window treatments. Centrally located between Lehigh, Carbon & Berks Cos.","Mon: 7:00 pm - 9:00 pm Tue Closed Wed - Thu: 7:00 pm - 9:00 pm Fri Closed Sat: 9:00 am - 11:00 am Sun Closed",,,"check, cash only",,,http://www.sewing-alterations-lehigh-valley.com,,,,,,,,,
249365,82064,"2020-09-27 02:37:40","Ina's Workshop",http://www.inasworkshop.com,inasworkshop@gmail.com,"(801) 997-6152","4208 W Nike Dr","West Jordan",UT,84088,"4208 W Nike Dr,West Jordan,UT 84088","Bedding-Wholesale & Manufacturers, Bridal Shops, Cabinet Makers, Cabinets, Contractor Referral Services, Draperies, Curtains & Shades-Wholesale & Manufacturers, Draperies, Curtains & Window Treatments, Fence Materials, Florists, Formal Wear Rental & Sales, Furniture Stores, Home Improvements, Home Repair & Maintenance, License Services, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Patio & Outdoor Furniture, Plumbers, Quilts & Quilting, Wedding Planning & Consultants, Wedding Supplies & Services, Window Shades-Equipment & Supplies, Windows",,,A+,40.60155,-111.9916,,,"What we Offer: Draperies Valances Roman Shades Swags and Cascades Duvet Covers Bedspreads Coverlets Comforters Custom Quilts Dust Skirts Designer Pillows and Cushions We are always happy to help figure yardage to maximize the use of your fabric, while maintaining the quality of your design. If you have an exceptionally large commercial order, we can offer a bulk rate, to help keep costs down during the bidding process. Our lead time is between two - three weeks depending on the size of the order. We do not do assembly line work, because it keeps our employees happy, which leads to a better product.",,,,"master card, visa, amex, cash, discover",,,"http://www.inasworkshop.com http://beautifulweddings.biz https://www.inasworkshop.com",,,,,,,,,
331014,109511,"2020-09-27 02:40:50","Hill's Interiors & Hill's Warehouse",http://www.athillsinteriors.com,hill@athillsinteriors.com,"(419) 668-2748","39 Benedict Ave",Norwalk,OH,44857,"39 Benedict Ave,Norwalk,OH 44857","Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment & Supplies, Carpet & Rug Dealers, Cleaning Contractors, Draperies, Curtains & Window Treatments, Drapery & Curtain Fabrics, Flooring Contractors, Hardwoods, Home Decor, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Paper Manufacturers, Paper Products, Rugs, Upholstery Cleaners, Window Shades-Cleaning & Repairing, Windows, Wood Products",,,,41.24116,-82.61439,https://i4.ypcdn.com/blob/0b06a3aef72334e736aa8db776374828a5a53a7e_100x100_crop.jpg?63f80dd,,"Hill's Interiors & Hill's Warehouse has been a family-owned business. It is rooted in Norwalk since 1952. As a loyal member of the community, Hill?s Interiors will do its best to make your experience easy and enjoyable. Whether you are building a new home or business, or simply remodeling a single room, your project is important to us. In addition to the listed business hours for the warehouse, other hours are available by appointment.","Mon - Fri: 10:00 am - 5:00 pm Sat: 9:30 am - 2:00 pm Sun Closed","Phone: (419) 668-4828",,"discover, master card, visa",,,http://www.athillsinteriors.com,,,,,,,,,
332211,109846,"2020-09-27 02:40:50","Evergreen Janitorial Supply",http://www.evergreenjanitorialsupply.net/,,"(530) 229-0000","4665 Mountain Lakes Blvd",Redding,CA,96003,"4665 Mountain Lakes Blvd,Redding,CA 96003","Carpet & Rug Cleaning Equipment & Supplies, Cleaners Supplies, Gloves, Gloves-Work & Industrial, Janitors Equipment & Supplies, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Manufacturers, Paper Products, Plastic Bags, Window Cleaning Equipment & Supplies, Window Shades-Equipment & Supplies, Windows",,,,40.63156,-122.38239,https://i3.ypcdn.com/blob/1cd574b48eb61643a96c080b8aace8d9e0fc5ddc_100x100_crop.jpg?63f80dd,"We strive to be your one-stop janitorial supply.","Are you looking for a janitorial supply company with a variety of green products? Do you want to find a cleaning equipment wholesale company that will provide you with the service you need? Evergreen Janitorial Supply offers everything you are looking for and more.","Mon - Fri: 8:00 am - 5:00 pm",,,"check, amex, debit, visa, mastercard, cash",,,"http://www.evergreenjanitorialsupply.net http://norcaljanitorialsupply.com","Services: Window Washing",,,,,,,,
336086,110940,"2020-09-27 02:40:53","Maher Lumber - Millwork",http://maherlumberco.com,r.maher@maherlumberco.com,"(630) 766-8440","301 W Irving Park Rd","Wood Dale",IL,60191,"301 W Irving Park Rd,Wood Dale,IL 60191","Paper Products, Building Contractors, Building Materials, Concrete Contractors, Deck Builders, Door & Window Screens, Fine Art Artists, Foundation Contractors, General Contractors, Glass Blowers, Lumber, Lumber-Wholesale, Masonry Contractors, Millwork, Paint, Paper Manufacturers, Patio Builders, Shutters, Windows, Wood Products",2,"5 Reviews",A+,41.96492,-87.98729,https://i3.ypcdn.com/blob/42b05434416efd8d7efdb3eafd7f74712628aee7_100x100_crop.jpg?63f80dd,"Buy Where the Pros Buy!","Way back in 1945, our family founded Maher Lumber - Millwork in order to better serve contractors, architects, homeowners, and anyone else involved in a construction project. Nearly 70 years later, we're still family owned and operated - and still dedicated to great service. From brand-name tools and quality materials to the hard-to-find pieces that you can't get anywhere else, you can trust us to have what you need for your next project. With our 20,000 square foot millshop, we can whip up the exact materials that you're looking for.","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 1:00 pm Sun Closed",,,"discover, master card, visa",,,http://maherlumberco.com,"Parking: Lot","Joseph D.",10/04/2018,one,"I agree with the other reviews, they don't have any idea how to provide customer service. I walk in and a guy says high but never leaves his desk. I walking around paint dept trying to find a specific brand and wanted a sample card. Found paint on my own never got any help. Bought a gallon of paint for 56 dollars and would have spent another 100 bucks or more on paint supplies but had no help. All brushes are behind counter so I couldn't even look at them. I rarely need help at a hardware store and the time that I did, could not get it. Another employee kept walking out of an office talking on the phone and I could tell it wasn't a business call, saw me 3 times but never came to help me. Needless to say, I will never be back you can find better hardware stores anywhere.","Frank R.",03/14/2018,one,"Walked in and waited about 35 minutes no responce from the three persons working there asked for assistance and was told cant u see I'm busy. So I left located another lumber company and bought my lumber else where I guess my money is good somewhere else. So now I notified everyone that I build with to go else where. I hope everyone else does the same."
337218,111285,"2020-09-27 02:40:58","Turning Point Woodworks",https://www.contractorstoday.com/window-contractors-near-me,,"(612) 940-7591","1270 Grand Ave","Saint Paul",MN,55105,"1270 Grand Ave,Saint Paul,MN 55105","Paper Products, Art Restoration & Conservation, Arts & Crafts Supplies, Arts Organizations & Information, Building Contractors, Carpenters, Columns, Deck Builders, Engraving, General Contractors, Home Decor, Jalousies, Jewelry Engravers, Masonry Contractors, Paper Manufacturers, Patio Builders, Windows, Wood Carving, Wood Finishing, Wood Products, Woodworking, Woodworking Equipment & Supplies",,,A+,44.93971,-93.15376,https://i4.ypcdn.com/blob/ec47021ef2ac920fcc7d5790c21ba1231eef65ca_100x100_crop.jpg?63f80dd,"Minnesota's Vintage Architectural Parts Experts!","The Turning Point Woodworks is a mid-sized woodworking company specializing in architectural replication, repairs and installations of parts on vintage homes. We also make storm windows, repair windows, make and restore doors, take custom orders and will make furniture parts, fix and refinish furniture. Wood repair on vintage homes go hand in hand with painting. The Turning Point Woodworks can paint as good, if not better than the other painting companies. We know our primers & paints, epoxies, caulk and lumber like no others. We know our colors, characteristics of those colors, whether they are long lasting, fade resistant and covering abilities. Tom Guelcher is a master at giving his clients color schemes that match not only his clients tastes, but go with the architecture of the house as well. The Turning Point has won the American Painting Contractor top job award in 1997 taking home the Grand prize, and again in 2010, with first place. The Turning Point Woodworks also makes a line of art easels, plant stands, tobacco pipe accessories and can turn lamps, fruit bowls, tobacco pipes and a host of other products. We can make flower boxes, trellises, benches, gun racks, wine racks, spice racks, paper towel holders, counter tops, and lots of other things from wood. If you need something made from wood, and/or repaired, or nice colors for your home and/or painting, give us a call.","Mon - Tue: 9:00 am - 8:30 pm Wed: 9:00 am - 8:00 pm Thu: 9:00 am - 8:30 pm Fri: 9:00 am - 3:00 pm Sat - Sun: 9:00 am - 12:00 pm",,,"cash, check",,,https://www.contractorstoday.com/window-contractors-near-me,"Services: Woodwork, Window Repair",,,,,,,,
398734,134845,"2020-09-27 02:43:24","Gordy's Body Shop",http://www.gordysbodyshop.com,gordysbs@gmail.com,"(541) 687-1755","2620 W 5th Ave",Eugene,OR,97402,"2620 W 5th Ave,Eugene,OR 97402","Condominiums, Auto Repair & Service, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Door & Window Screens, Fine Art Artists, Glass Blowers, Glass-Auto, Plate, Window, Etc, Real Estate Consultants, Shutters, Windows",,,,44.05418,-123.13495,https://i3.ypcdn.com/blob/aa40f8c39647fd100c6853112d1e99184d1f53ad_100x100_crop.jpg?d9a04b5,"Cerfified Collision Repair Specialist.","Gordy's Body Shop is a certified auto and truck collision repair specialist in Eugene, OR. What sets us apart is our highly trained technical staff, coupled with our state of the art repair facilities. Our objective is to provide high quality collision repair in an honest, ethical and efficient manner. Services include: RV repair, Auto repair, Truck repair, Fiberglass repair, Custom repairs, Auto glass repair, Whether you've been in a minor fender-bender or a major accident, our technicians are fully equipped to handle all damages. Our goal at Gordy's Body Shop is not just repairing automobiles, trucks and RV's but about taking care of the process of claims handling and loss management. This is part of the overall goal of providing maximum value and satisfaction to all of our customers and their insurers. Give Gordy's Body Shop a call for all your collision repair services!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, cash, check, debit, paypal, master card",,,"http://www.gordysbodyshop.com https://www.hugedomains.com/domain_profile.cfm?d=gordysbodyshop&e=com","Specialties: 4WD Repair.Car Glass.Custom Paint and Body, Fiberglass, Aluminum, Trucks",,,,,,,,