business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
343955,113292,"2020-09-27 02:41:10",Blankenstein's,http://blankensteins.com,,"(601) 445-5618","503 N Broadway St",Natchez,MS,39120,"503 N Broadway St,Natchez,MS 39120","Swimming Pool Repair & Service, Building Specialties, Food Processing Equipment & Supplies, Ice Making Equipment & Machines, Janitors Equipment & Supplies, Paper Manufacturers, Paper Products, Restaurant Equipment & Supplies, Swimming Pool Construction, Swimming Pool Dealers, Swimming Pool Equipment & Supplies, Water Filtration & Purification Equipment, Water Softening & Conditioning Equipment & Service",,,,31.56448,-91.40375,,"Blankenstein's - a home-town store with big store benefits!",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, discover",,"Blankenstein's Supplies & Equipment",http://blankensteins.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
706503,243397,"2020-09-27 02:53:52","Four Lakes Paving Co Inc",,info@fourlakespaving.net,"(608) 241-8825","5489 Circle Close",Madison,WI,53705,"5489 Circle Close,Madison,WI 53705","Paving Contractors, Asphalt Paving & Sealcoating, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Business Coaches & Consultants, Driveway Contractors, General Contractors, Heating Contractors & Specialties, Mulches, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Physicians & Surgeons, Physicians & Surgeons, Urology, Plumbers, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Cleaning Equipment & Supplies, Sewer Contractors, Snow Removal Service, Utility Contractors, Water Filtration & Purification Equipment, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies",5,"1 Review",A+,43.072998,-89.45282,,,"Proudly Serving Madison and the Surrounding Area Since 1995 We?re 4 Lakes Plumbing, and we're glad to serve the Madison and surrounding area with fast, reliable and guaranteed service for all of your plumbing needs. We provide residential and commercial service, repairs and installation. We represent Moen, Kohler and Insinkerator products, and stand behind our products 110%. When you call us, you will always get a live, friendly person on the other line, not a machine or a computer. We offer in-house financing, and don't forget to ask about our senior's discount. Have an emergency? If you have a plumbing emergency (there?s nothing worse than coming home to find a water leak?or worse, flood), call our service number and we?we'll get someone out as soon as possible, often within the hour. Our service You can expect our servicemen to be professional and courteous, to always make sure your questions are answered, and to do the highest quality work. We offer free estimates, and we?re confident you?'you'll find our prices to be incredibly reasonable. We?re specialists in the service and installation of plumbing systems for both residential and commercial properties. Our guarantee We guarantee that you?'you'll be satisfied with the work we do. Should any of our products fail within a year of service, we?'we'll fix them for you at no charge. Set up your service call today. We look forward to working with you. We?re the area?s plumbing specialists ? quality and customer satisfaction are our top priorities. Our wide range of products and services include: 1.Major and Minor Remodeling 2.New Construction (Residential & Commercial) 3.Hot Water Heaters (Gas & Electric) 4.Water Softeners (Rental Options) 5.Repairs 6.Re-piping 7.Low Water-Pressure Problems 8.Leaks and Drips 9.Faucets 10.Toilets 11.Clogged Water Lines 12.Copper Repiping We provide both Residential and Commercial Services. Customers Served Residential, Commercial, Industrial","Mon - Fri: 7:30 am - 5:00 pm","Phone: (608) 241-5184",,"mastercard, visa",,"4 Lakes Plumbing Inc",,,"Kim O.",06/03/2015,five,"4 Lakes Plumbing is great! They installed a new shower fixture in our old claw foot tub and fixed the leak too. We love our new shower! Highly recommended. Thanks! - Kim and Brian",,,,
1038365,332243,"2020-09-27 03:03:05","SIA Home Services",,,"(832) 880-6200","4022 Oakrun Dr",Humble,TX,77396,"4022 Oakrun Dr,Humble,TX 77396","Home Repair & Maintenance, Granite, Water Softening & Conditioning Equipment & Service",,,,29.97729,-95.21266,,,,"Mon - Fri: Open 24 Hours",,,,,,,,,,,,,,,
1213886,390406,"2020-09-27 03:08:59","Al's Water Service",http://www.alswaterservices.com,alswater@comcast.net,"(724) 222-9059","2699 Jefferson Ave",Washington,PA,15301,"2699 Jefferson Ave,Washington,PA 15301","Water Companies-Bottled, Bulk, Etc, Air Conditioning Equipment & Systems-Wholesale & Manufacturers, Business Coaches & Consultants, Demolition Contractors, Drilling & Boring Contractors, Excavation Contractors, Filters-Air & Gas, Fire & Water Damage Restoration, Freight Brokers, Grading Contractors, Oil & Gas Exploration & Development, Oil Field Service, Oil Well Drilling, Physicians & Surgeons, Physicians & Surgeons, Urology, Professional Organizations, Rubbish & Garbage Removal & Containers, Swimming Pool Equipment & Supplies, Swimming Pool Water Delivery, Transportation Consultants, Trucking, Trucking-Heavy Hauling, Trucking-Liquid Or Dry Bulk, Utility Companies, Water Consultants, Water Coolers, Fountains & Filters, Water Dealers, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies, Water Well Drilling & Pump Contractors",,,A+,40.19692,-80.30062,,"Please Click the More Info button below for Detailed Information.","Al's Water Service offers water for pools and cisterns. We also provide well service, water well drilling, and excavation services. We have a large fleet of trucks available for delivery services. We also offer premium roaring spring bottled water. Emergency Services are available. Call us today for more information.","Mon - Sun: Open 24 Hours","Fax: (724) 222-9180",,"discover, visa, debit, mastercard",,,http://www.alswaterservices.com,"Specialties: Swimming Pools, Tanks, Water",,,,,,,,
1353184,430434,"2020-09-27 03:12:14","Oak Lane Structures",http://oaklanestructures.com,lamaroaklane@outlook.com,"(574) 967-3233","101 N Sycamore St",Flora,IN,46929,"101 N Sycamore St,Flora,IN 46929","Sheds, Bird Feeders & Houses, Gazebos, Lawn & Garden Equipment & Supplies, Metals, Mulches, Patio & Outdoor Furniture, Playground Equipment, Portable Storage Units, Sand & Gravel, Steel Distributors & Warehouses, Stone-Retail, Water Softening & Conditioning Equipment & Service",,,,40.54867,-86.52954,https://i3.ypcdn.com/blob/9986698bbaac950a36e37d3261d82bb1c845cd88_100x100_crop.jpg?63f80dd,"Everyone Needs A Little Structure In Their Life","Oak Lane Structures, in Flora, IN, is the area's leading storage shed and mini barn supplier serving all of Flora, Logansport, Monticello, Kokomo and the surrounding areas since 2006. We sell storage sheds, mini barns, portable buildings, lawn furniture, cabins, mulch, swing sets and more! Stop by Oak Lane Structures in Flora today to shop for your next storage shed or mini barn!","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","MobilePhone: (765) 437-0511",,"cash, check, discover, visa, mastercard",,,"Primary Website Facebook",,,,,,,,,
1582848,494303,"2020-09-27 03:19:09","Weilhammer Plumbing Co Inc",http://www.weilhammerplumbing.com,weilhammermark@yahoo.com,"(317) 784-1870","1819 Shelby St",Indianapolis,IN,46203,"1819 Shelby St,Indianapolis,IN 46203","Home Improvements, Bathroom Remodeling, Building Contractors-Commercial & Industrial, Home Repair & Maintenance, Plumbers, Plumbing-Drain & Sewer Cleaning, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service",5,"8 Reviews",A+,39.74347,-86.13958,,,"When you need plumbing service and repair you can trust, count on Weilhammer Plumbing Company to put your mind at ease and provide affordable plumbing diagnostics and solutions that work for your home. We offer plumbing repair, service, maintenance, installation, replacement, sales, and more for residential properties in Indianapolis. From Avon to Broadripple, our licensed plumbers provide punctual and speedy services all throughout the city. We are highly trained, licensed, and qualified to fix any plumbing problem or provide any plumbing service. such as water leak repair, frozen pipes, sump pumps, water heaters, water heater flush, faucets, and more! Contact us today to learn more about the plumbing services and products we offer in Indianapolis, IN.","Mon - Sun: Open 24 Hours",,,"visa, mastercard",,,http://www.weilhammerplumbing.com,,"Lynne H.",11/22/2016,five,"Fast, courteous & fair. Very knowledgeable! Call with a problem & you will receive a return call promptly.","Mark K.",03/05/2015,five,"When we had our house built 1991 Weilhammer Plumbing was our builderВ’s choice for plumbing. That was 23 years ago and we still use Weilhammer to this day. We had Weilhammer install a new gas water heater about 10 years ago. This year we had them install a water softener system, a new water heater, 3 new toilets, and updated shower heads and controls. Mark Weilhammer has, in my opinion, never tried to sell me something I did not need. The work we had completed this year was very professional and at a very reasonable cost. I recommend Weilhammer Plumbing to anyone that wants reasonable and quality work."
1583221,494364,"2020-09-27 03:19:09","Complete Plumbing",,,"(937) 299-7044","3060 Springboro Pike",Moraine,OH,45439,"3060 Springboro Pike,Moraine,OH 45439","Water Heaters, Backflow Prevention Devices & Services, Bathroom Remodeling, Cabinet Makers, Cabinets, General Contractors, Home Improvements, Home Repair & Maintenance, Leak Detecting Service, Plumbers, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Sewer Contractors, Sump Pumps, Water Damage Emergency Service, Water Heater Repair, Water Softening & Conditioning Equipment & Service",,,,39.70578,-84.21726,,,"*Serving the Entire Dayton & Miami Valley Including Springboro *Family Owned & Operated *Over 15 Years Experience *Commercial and Residential *Sales & Service *Radio Dispatched","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","North: (937) 233-2260 Kettering / Oakwood / Dayton: (937) 296-1952 South: (937) 885-2858",,"all major credit cards",,,,,,,,,,,,
1595855,496396,"2020-09-27 03:19:16","Croteau Plumbing",http://www.croteauplumbing.com,croteauplumbing@hotmail.com,"(320) 249-0713","307 Maple Dr",Foley,MN,56329,"307 Maple Dr,Foley,MN 56329","Plumbers, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Heating Contractors & Specialties, Home Improvements, Leak Detecting Service, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Water Heater Repair, Water Softening & Conditioning Equipment & Service",,,A+,45.65728,-93.91155,,,,"Mon - Sun: Open 24 Hours","Phone: (320) 310-0011",,"cash, master card, visa, discover",,"Croteau Plumbing LLC","http://www.croteauplumbing.com https://www.croteauplumbing.com",,,,,,,,,
1601217,497278,"2020-09-27 03:19:17","JCM Water Treatment",,jmillerh2o.jm@gmail.com,"(570) 801-0987",,"Pocono Summit",PA,18346,"Pocono Summit,PA 18346","Home Improvements, Heating Equipment & Systems, Home Repair & Maintenance, Plumbers, Water Consultants, Water Filtration & Purification Equipment, Water Heaters, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies",,,,,,https://i1.ypcdn.com/blob/f55836466903a428971da6ee63fffa7f041de6f2_100x100_crop.jpg?f832250,,,"Mon - Sun: Open 24 Hours",,,"check, cash, no credit cards",,,,,,,,,,,,
1601399,497304,"2020-09-27 03:19:17","Albiero Plumbing Inc",http://www.albieroplumbing.com,jason@albieroplumbing.com,"(262) 923-1853","1940 N Main St","West Bend",WI,53090,"1940 N Main St,West Bend,WI 53090","Plumbers, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Backflow Prevention Devices & Services, Bathroom Remodeling, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Building Contractors-Commercial & Industrial, Furnaces-Heating, General Contractors, Geothermal Heating & Cooling Contractors, Handyman Services, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Leak Detecting Service, Pipe Thawing, Piping Contractors, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps, Radiators-Heating Sales, Service & Supplies, Refrigeration Equipment-Commercial & Industrial, Refrigeration Equipment-Parts & Supplies, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Small Appliances, Swimming Pool Repair & Service, Tanks-Removal & Installation, Tile-Contractors & Dealers, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies, Water Well Drilling & Pump Contractors","4,5","21 Reviews",A+,43.4443,-88.18955,//i3.ypcdn.com/videos/SA696000690453/SA696000690453.png?f832250,"SERVICE ON ALL MAKES|THERE'S COMFORT IN STRENGTH","* Residential - Commercial - Industrial Remodeling * 24-Hour Emergency Service * Sales - Repair - Installation * Visit Our Showroom","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Emergency Hours Mon - Sun Open 24 Hours",,,"discover, master card, visa",,,http://www.albieroplumbing.com,"Parking: Lot Specialties: Tubs, Pumps, Ceramic Tile, Pool Heaters, Lavatories Services: Pool Cleaners, Wells, Boiler Repair, Sewer Cleaning, Bathroom & Kitchen Remodeling, Water Softeners, Ceramic Tile, Heating & Air Conditioning/hvac, Water Heaters, Pipe Thawing, Drain Cleaning, Septic Tank Cleaning, Septic Tanks, Leak Detection, Sewer Main Clearing, Septic System Repair, Sewer Main Repair, Faucet Repair, Kitchen Remodeling, Handyman, Bathroom Remodeling, Drain Cleaning, Septic Tank","Pamela S.",01/23/2019,five,"Thank you for coming after a big snowstorm and helping us with our reverse osmosis system. And especially working with our work schedule I called and made an appointment and you came the next day. You arrived very promptly when you said you were going to you are very helpful thank you for explaining things to us and we found the shut-off valve to the dishwasher","Krystal M.",05/30/2018,one,"After 2 months of cancelling and rescheduling, the guy came and recharged my hvac system, i tried to explain the next day that it wasnВ’t running right and he came and was extremely rude and disrespectful. Now iВ’m left with an air conditioner that isnВ’t cooling to the correct temperature and no one to fix it as i rent and they always go through the same dumb place. Very disrespectful, could not believe it."
1603823,497705,"2020-09-27 03:19:17","Haynes Well and Pump Service",http://hayneswell.com/,Dallas@HaynesBuilding.com,"(540) 605-9063","980 Roanoke St",Christiansburg,VA,24073,"980 Roanoke St,Christiansburg,VA 24073","Water Treatment Equipment-Service & Supplies, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Water Filtration & Purification Equipment, Water Softening & Conditioning Equipment & Service, Water Treatment Systems-Equipment, Service & Supplies-Commercial & Industrial, Water Well Drilling & Pump Contractors",,,,37.13397,-80.39051,https://i3.ypcdn.com/blob/804a2d5970eb80783099f5d60f7691c606030f56_100x100_crop.jpg?f832250,"Over 30 Years Experience","Dallas Haynes can get your job done right as a naturally talented individual. He is a Master Electrician, Master Plumber, Licensed Water Well System Service Provider, General Contractor and has over 20 years of experience in all of these areas of expertise. Haynes Custom builders can assist you in planning, obtaining permits, estimating costs, and completing any construction project, both residential and commercial",,"MobilePhone: (540) 449-3932",,"mastercard, check, debit, discover, financing available, insurance, visa",,,"http://hayneswell.com http://www.haynesbuilding.com",,,,,,,,,
1605272,497950,"2020-09-27 03:19:17","Bearcat Plumbing",http://bearcatplumbing.com,bearcatplmg@gmail.com,"(682) 999-8777","417 Hillside Dr",Aledo,TX,76008,"417 Hillside Dr,Aledo,TX 76008","Plumbers, Bathroom Remodeling, Building Contractors, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Leak Detecting Service, Plumbing-Drain & Sewer Cleaning, Water Heater Repair, Water Softening & Conditioning Equipment & Service",,,A+,32.69809,-97.59748,https://i1.ypcdn.com/blob/f4fe127928f6037325489fb88d8d5cd4a81e43ea_100x100_crop.jpg?f832250,,"Plumbers are experts in all things related to plumbing. They are an integral part of the US service industry as their role is indispensable in both residential & commercial markets. Plumbers provide various services including backflow prevention, blocked drain repairs, toilet & tap repairs and more.","Mon - Sun: Open 24 Hours",,,"amex, cash, check, discover, master card, visa",,,http://bearcatplumbing.com,,,,,,,,,
1614549,499493,"2020-09-27 03:19:21","B&G Plumbing & Heating Co.",http://b-gplumbing.com,bgplumbing@hostidaho.com,"(208) 745-2796","625 W Center St",Pocatello,ID,83204,"625 W Center St,Pocatello,ID 83204","Sewer Cleaners & Repairers, Altering & Remodeling Contractors, Bathroom Remodeling, Boiler Dealers, Boilers Equipment, Parts & Supplies, Building Contractors, Building Contractors-Commercial & Industrial, General Contractors, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Leak Detecting Service, Plumbers, Plumbing Contractors-Commercial & Industrial, Sewer Contractors, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service",,,A+,42.85982,-112.45375,,"We Can Handle Any Plumbing Problem.","Welcome to B&G Plumbing located in Pocatello, Idaho! At B&G, we'll handle any plumbing problem. We do more than just plug leaks. we are a full service plumbing contractor who will take on the big stuff (boiler systems, heaters and tanks) as well as the regular plumbing. Whether you need a new toilet or an entirely new plumbing system, trust in the experience and elbow grease at B&G Plumbing. We specialize in: * New Construction * Home and Business Remodeling * Repair and Service Work * Water Lines * Hydronic Heat * Floor Heat * Water Heater Replacements If your basement is flooding, give us a call. If your heater is giving you a cold shower, give us call. If you are remodeling a home, it needs plumbing, so give us a call. Count on the plumbers who will do the job right. Give B& Plumbing a call today for your estimate. B & G Plumbing is quality staffed for quality work.","Mon - Fri: 8:00 am - 5:00 pm",,,"master card, visa",,,http://b-gplumbing.com,,,,,,,,,
1615187,499603,"2020-09-27 03:19:21","Raponi Plumbing",,,"(570) 646-2967","806 Locust Lake Vlg","Pocono Lake",PA,18347,"806 Locust Lake Vlg,Pocono Lake,PA 18347","Plumbers, Home Improvements, Water Heaters, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies",,,,41.11866,-75.55586,,,,"24 Hours Emergency","Phone: (570) 243-1301",,,,"Raponi Plumbing & Drain Cleaning",,,,,,,,,,