business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
7694,2668,"2020-09-27 02:30:41","Electriduct Inc",http://www.electriduct.com,sales@electriduct.com,"(866) 673-9590","6250 NW 27th Way","Fort Lauderdale",FL,33309,"6250 NW 27th Way,Fort Lauderdale,FL 33309","Online & Mail Order Shopping, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Supply-Manufacturers, Electronic Testing Equipment, Industrial Equipment & Supplies, Network Communications, Plastics & Plastic Products, Plastics-Finished-Wholesale & Manufacturers, Plastics-Rods, Tubes, Sheets, Etc-Supply Centers, Rubber Products-Molded, Tapes-Industrial, Tool & Die Makers, Wire & Cable-Non-Electric, Wire Products",,,,26.2039,-80.18029,https://i4.ypcdn.com/blob/3031c38eee777c640e131ac0b0ca0aa7de8666a1_100x100_crop.jpg?efea793,,,"Mon - Thu: 9:30 am - 6:30 pm Fri: 9:30 am - 5:30 pm","Local Number: (954) 867-9100 Fax: (954) 206-0799",,amex,,,http://www.electriduct.com,,,,,,,,,
12198,4757,"2020-09-27 02:30:50","NightOwl Entertainment Talent Management",,admmgr.nightowlentmgr@yahoo.com,"(720) 525-9626","314 Adams St",Richland,MS,39218,"314 Adams St,Richland,MS 39218","Event Ticket Sales, Advertising-Promotional Products, Entertainment Agencies & Bureaus, Online & Mail Order Shopping, Talent Agencies",,,,32.21167,-90.15863,,,,"Mon - Sun: Open 24 Hours","Administration Manager: (850) 281-6842",,"paypal, all major credit cards",,,,,,,,,,,,
14581,5968,"2020-09-27 02:30:57","VSLZ Fashun Group",http://www.vslzfashungroup.com,,"(623) 498-9343","Po Box 8482",Surprise,AZ,85374,"Po Box 8482,Surprise,AZ 85374","Fashion Designers, Fashion Consultants, Modeling Schools, Online & Mail Order Shopping, Sewing Instruction",5,"1 Review",,33.630028,-112.33143,https://i3.ypcdn.com/blob/98e096ed180b50f4fe25485269d4626f7c7b4beb_100x100_crop.jpg?11da137,,"VSLZ Fashun Group (vessels fashion group) is a contemporary women's fashion company that focuses on bringing an inspirational Christian side to the fashion industry through various outlets such as innovative apparel, photography, and fashion shows. VSLZ was formed in 2012, as a platform for independent fashion professionals to collaborate and create faith inspired artistic work. We offer made-to-order clothing/costumes, custom made outfits, and runway model training.The VSLZ look is edgy, but sophisticated with pieces that are comfortable, versatile, and easy to wear. Our customer is fashion forward, unique, and always ready to make a positive fashion statement.",,,,"paypal, visa, discover, mastercard, all major credit cards, debit, amex, financing available",,,"http://www.vslzfashungroup.com Facebook Instagram Twitter",,"Amber L.",08/02/2017,five,"Great clothing and customer service!",,,,
21318,9080,"2020-09-27 02:31:12",Solutions2Share,http://www.shop.com/Solutions2Share,Solutions2Share@gmail.com,"(201) 486-1064",,Dover,NJ,07801,"Dover,NJ 07801","Skin Care, Credit Repair Service, Online & Mail Order Shopping, Vitamins & Food Supplements, Weight Control Services",,,,,,,"It's Not What You Make, It's What You Keep!",,"Mon - Fri: 12:00 pm - 12:00 am",,,"paypal, mastercard, debit, visa",,,http://www.shop.com/Solutions2Share,,,,,,,,,
28361,11811,"2020-09-27 02:31:18","Ladybug, LLC",,,"(316) 304-8933",,,,,,"Credit Card Companies, Billing Service, Commercial & Savings Banks, Credit Repair Service, Online & Mail Order Shopping",,,,,,,,"We issue prepaid visa and mastercards to employees, businesses, and individuals. Repair your credit, get cash-advance priveledges, and earn money for referrals. Call us Today! Licensed by BBB.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
31554,13520,"2020-09-27 02:31:23","On Angels Wings MM,LLC",http://www.onangelswing.com,onangelswingsmm@gmail.com,"(609) 733-3699","229 High St",Burlington,NJ,08016,"229 High St,Burlington,NJ 08016","Health & Wellness Products, Book Stores, Gift Shops, Metaphysical Products & Services, Occult Supplies, Online & Mail Order Shopping, Psychics & Mediums, Religious Goods, Rock Shops, Tapestries",,,,40.0801,-74.85879,,"Angelic metaphysical & spiritual products & services.","On Angel's wings provides individualized alternative options to modern medicine. Starting with a healthy mind and soul. OUR products and services help treat the whole person. Mind. Body and soul. NOT just individual ailments. We believe that OUR guides & angels help US to help YOU promote a better well being. Through the guidance we receive we provide the tools and guidance to help the client help THEMSELF.","Mon: 11:00 am - 7:00 pm Wed - Thu: 11:00 am - 7:00 pm Fri: 11:00 am - 8:00 pm Sat: 11:00 am - 5:00 pm Sun: 11:00 am - 3:00 pm",,,"discover, mastercard, visa",,,"http://www.onangelswing.com https://www.onangelswing.com",,,,,,,,,
41837,19145,"2020-09-27 02:31:43","Mystic Wendy Telephone Tarot & Psychic Advice",http://mysticwendy.com/blog.html,mysticwendy@mysticwendy.com,"(954) 598-4263","100 E 21st Street Anx",Indianapolis,IN,46202,"100 E 21st Street Anx,Indianapolis,IN 46202","Psychics & Mediums, Astrologers, Entertainment Agencies & Bureaus, Online & Mail Order Shopping, Spiritualists",,,,39.785065,-86.1595,,"You have Questions * We Have Answers! We Love What We Do *So Will You!","We provide pay per call online, email and telephone Spiritual advice, including Psychic consults, tarot readings, Dream divination and a free website with a blog for Monthly Zodiac and lunar reports.","Hours Appointment Only Hours Tue - Fri 6:00 pm - 11:00 pm Regular Hours Mon - Fri: 7:00 am - 12:30 pm Sat - Sun: Open 24 Hours",,,"debit, paypal, all major credit cards, visa, mastercard, amex, discover",,,"Zodiac forecasts online and Telephone Tarot Emailed Zodiac forecasts online and Telephone Tarot",,,,,,,,,
43079,19829,"2020-09-27 02:31:43","Heartlove Energy",,kim@heartloveenergy.com,"(352) 340-5444","2375 Canfield dr","Spring Hill",FL,34609,"2375 Canfield dr,Spring Hill,FL 34609","Psychics & Mediums, Computer Online Services, Online & Mail Order Shopping, Spiritual Consultants, Spiritualists",,,,28.46827,-82.54092,,,,,"24 hours a day: (352) 340-5444",,paypal,,,,,,,,,,,,
63775,28094,"2020-09-27 02:32:29","Laura Grisham Designs",,lauralgrisham@yahoo.com,"(501) 413-9642",,Benton,AR,72019,"Benton,AR 72019","Shoe Repair, Custom Made Shoes & Boots, Online & Mail Order Shopping",,,,,,,"Special Things",,,,,"visa, check, all major credit cards, mastercard, amex, discover, debit",,,,,,,,,,,,
70866,30846,"2020-09-27 02:32:42","Hale Heel co",http://haleheel.com,haleheel@gmail.com,"(484) 393-2253","PO Box 1362",Southeastern,PA,19399,"PO Box 1362,Southeastern,PA 19399","Skin Care, Online & Mail Order Shopping, Senior Citizens Services & Organizations, Shoe Repair",5,"2 Reviews",,40.0704,-75.4251,https://i1.ypcdn.com/blob/3c6b77eb05a41da1d25fa09c85d2ff426c3d6f83_100x100_crop.jpg?f9d23e1,"Where the Savings are in Saving Your Favorite Shoes!","Hale Heel Co has been providing Heel Taps for Shoes for over 50 years. We also supply foot care, and skin care products.We are Family Owned and Proudly MADE in AMERICA. Originally based in Middlefield Mass, Hale Heel and Footcare Co had moved to Connecticut in 2003, and now we based in Southeastern PA right in the Heart of Valley Forge where America was made! Visit our website for our Online Store with specials or call us now.","Mon - Sun: Open 24 Hours",,,"mastercard, visa, amex, discover, debit, check, paypal",,,"No-Noise Taps & More",,"Dl W.",10/25/2014,five,"Hale Heel noiseless heel taps are easy to apply and last a long time! They've saved me so much money in shoe repairs, which is helpful because I like expensive shoes! Now I have more money to spend on shoes...less money needed for costly maintenance! I learned about Hale Heel from my mother...second generation customer here with a positive review! Highly recommended!","Link M.",07/24/2014,five,"Heel Taps from Hale Heel are great. Been using them for over 30 years. Easy to put on and they last longer too."
85944,37038,"2020-09-27 02:33:18","Et Tu Tutu, Inc",,,"(800) 531-6306","450 Main St",Catskill,NY,12414,"450 Main St,Catskill,NY 12414","Online & Mail Order Shopping, Dance Companies, Girls Clothing, Shoe Stores",,,,42.22139,-73.86608,,,,"Mon - Fri: 10:00 am - 4:00 pm Sat - Sun Closed",,,"master card, discover, paypal, cash, visa",,,,,,,,,,,,
122913,47519,"2020-09-27 02:34:29","Big Savings Online",,,"(256) 758-1020","211 Piney Point Dr NW",Cullman,AL,35055,"211 Piney Point Dr NW,Cullman,AL 35055","Discount Stores, Consumer Electronics, Diamonds, Online & Mail Order Shopping, Travel Clubs",,,,34.17922,-86.86825,,,,,,,,,,,,,,,,,,,
122970,47529,"2020-09-27 02:34:29","Four Cccc Diamonds.com",,onlinecustomerservice12472441@yahoo.com,"(800) 981-9684",,Orange,CT,06477,"Orange,CT 06477","Watches, Diamonds, Jewelers, Online & Mail Order Shopping, Precious & Semi-Precious Stones",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 981-9684",,"financing available, paypal, all major credit cards",,,,,,,,,,,,
131919,49422,"2020-09-27 02:34:32","HalfOff Diamonds",http://halfoff-diamonds.com,halfoffdiamonds@gmail.com,"(732) 395-7060",,,,,,"Bridal Shops, Diamonds, Jewelers, Jewelers-Wholesale & Manufacturers, Online & Mail Order Shopping",,,,,,,,,,,,"all major credit cards, debit",,,"Black Friday Deals Every Day",,,,,,,,,
137347,50578,"2020-09-27 02:34:33","Diamonds by wire",,diamondsbywire@gmail.com,"(702) 727-3331","451 Kansas st","San francisco",CA,94107,"451 Kansas st,San francisco,CA 94107","Jewelers-Wholesale & Manufacturers, Diamonds, Jewelers, Jewelry Designers, Online & Mail Order Shopping",,,,37.76408,-122.40329,,"Providing Fine Diamonds at Direct prices","Diamonds by wire is a wholeseler of diamonds online,we specialize in fine GIA certified diamonds at direct to the public prices,visit our website and save diamondsbywire.com","Mon - Sun: Open 24 Hours",,,"all major credit cards, check",,,,,,,,,,,,
143345,51887,"2020-09-27 02:34:40","Omega Coin",,,"(314) 600-5559",,,,,,"Gold, Silver & Platinum Buyers & Dealers, Online & Mail Order Shopping",,,,,,,,,"Mon - Sun: Open 24 Hours","Phone: (314) 600-6734",,,,,,,,,,,,,,
144608,52154,"2020-09-27 02:34:46","Coins Plus",http://www.coinspluscincy.com,,"(513) 385-0550","10196 Colerain Ave",Cincinnati,OH,45251,"10196 Colerain Ave,Cincinnati,OH 45251","Coin Dealers & Supplies, Games & Supplies, Gold, Silver & Platinum Buyers & Dealers, Hobby & Model Shops, Online & Mail Order Shopping, Stamp Dealers",,,A+,39.26041,-84.60278,,,,"Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 4:00 pm",,,"mastercard, visa",,,http://www.coinspluscincy.com,,,,,,,,,
149127,53110,"2020-09-27 02:34:50","Prime Time Shopping Network",http://www.primetimeshopping.com,customerservice@4shoppts.com,"(855) 474-6778","6430 W Sunset Blvd Ste 1210","Los Angeles",CA,90028,"6430 W Sunset Blvd Ste 1210,Los Angeles,CA 90028","Online & Mail Order Shopping, Gemologists, Gold, Silver & Platinum Buyers & Dealers, Jewelers",,,,34.09766,-118.32992,,,,"Mon: 4:00 pm - 8:00 pm Tue: 7:00 pm - 10:00 pm Thu: 7:00 pm - 10:00 pm","Phone: (323) 461-4800",,"all major credit cards, amex, discover, mastercard, visa",,,http://www.primetimeshopping.com,"Wheelchair Accessible: Yes",,,,,,,,
150371,53365,"2020-09-27 02:34:50","High Desert Coins, LLC",,,"(866) 533-8228","116 S 2nd St Ste 205",Raton,NM,87740,"116 S 2nd St Ste 205,Raton,NM 87740","Coin Dealers & Supplies, Antiques, Auctions Online, Gold, Silver & Platinum Buyers & Dealers, Online & Mail Order Shopping",,,,36.90174,-104.43979,,,,,,,,,,,,,,,,,,,
156604,54766,"2020-09-27 02:35:00","Independent Sales Rep.",http://www.youravon.com/rlinstrom,Islandtita1@aol.com,"(714) 299-7574",,,,,,"Clothing Stores, Cosmetics & Perfumes, Gold, Silver & Platinum Buyers & Dealers, Health & Wellness Products, Online & Mail Order Shopping",,,,,,,Avon,"Make Up, Skin Care, Perfume, Personal Care, Clothing, Jewelry, Holiday Theme Stuff, Children's Product's, Teen Product's, Shoe's","Mon - Sun: Open 24 Hours",,,,,,http://www.youravon.com/rlinstrom,,,,,,,,,
156665,54776,"2020-09-27 02:35:00","JM Bullion, Inc.",http://www.jmbullion.com,support@jmbullion.com,"(800) 276-6508","11700 Preston Rd Ste 660153",Dallas,TX,75230,"11700 Preston Rd Ste 660153,Dallas,TX 75230","Coin Dealers & Supplies, Gold, Silver & Platinum Buyers & Dealers, Online & Mail Order Shopping, Precious Metals",,,A+,32.90832,-96.80184,,"Free shipping on all orders over $100","JM Bullion is an online retailer of precious metals","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, amex, check, paypal",,,"online precious metals retailer",,,,,,,,,
158346,55166,"2020-09-27 02:35:11","Chattanooga Coin",http://www.chattanoogacoins.com,chris@chattanoogacoins.com,"(800) 444-2646","100 Bailey Ave",Rossville,GA,30741,"100 Bailey Ave,Rossville,GA 30741","Coin Dealers & Supplies, Collectibles, Gold, Silver & Platinum Buyers & Dealers, Online & Mail Order Shopping, Stamp Dealers",,,A+,34.97849,-85.28959,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm",,,"cash, check, amex, discover, master card, visa, money order",,,http://www.chattanoogacoins.com,,,,,,,,,
161599,55874,"2020-09-27 02:35:11","Mount Vernon Coin Company",http://mountvernoncoinco.com/index,admin@mountvernoncoinco.com,"(410) 266-9990","45 Old Solomons Island Rd Ste 106",Annapolis,MD,21401,"45 Old Solomons Island Rd Ste 106,Annapolis,MD 21401","Coin Dealers & Supplies, Gold, Silver & Platinum Buyers & Dealers, Online & Mail Order Shopping",,,A+,38.97984,-76.53526,https://i1.ypcdn.com/blob/97dcc93666e8f5164ed460fabd6208318f16eb83_100x100_crop.jpg?cbd0284,"Add value to your collection",,"Mon - Fri: 10:00 am - 5:00 pm",,,"debit, check, paypal, cash, all major credit cards",,,"We offer collectors and investors coins, currency,",,,,,,,,,
163020,56188,"2020-09-27 02:35:11","P & J Pawn Shop",http://www.facebook.com/pjpawnshop,,"(757) 758-5888","1111 Paseo Del Pueblo Sur",Taos,NM,87571,"1111 Paseo Del Pueblo Sur,Taos,NM 87571","Consignment Service, Barter & Trade Exchanges, Gold, Silver & Platinum Buyers & Dealers, Online & Mail Order Shopping, Pawnbrokers",,,,36.38188,-105.58783,https://i2.ypcdn.com/blob/c10aa0322f0ea9325db9ed86b3dd5f3333d29cd7_100x100_crop.jpg?cbd0284,,,"Mon - Sat: 10:30 am - 5:30 pm Sun Closed","Phone: (505) 699-6303",,"debit, master card, paypal, visa",,,http://www.facebook.com/pjpawnshop,"Parking: Lot",,,,,,,,
164822,56593,"2020-09-27 02:35:12","Causeway Coin",http://www.causewaycoinco.com,causewaycoin@yahoo.com,"(504) 832-8050","3031 N Causeway Blvd",Metairie,LA,70002,"3031 N Causeway Blvd,Metairie,LA 70002","Coin Dealers & Supplies, Antiques, Collectibles, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelry Buyers, Online & Mail Order Shopping, Stamp Dealers, Watches",3,"2 Reviews",A+,30.00625,-90.1547,,,"Here at Causeway Coin Co. we deal in gold, silver, and platinum coins. Similarly we also deal in collectibles such as rare watches and elegant flatware. We have been operating for over 40 years and have one of the most reputable collections in the state of Louisiana. Beyond carrying an eclectic set of valuable collectibles Causeway Coin Co. pays top dollar for the precious metals that you are willing to part with. Our areas of interest and expertise are the following: Rare World and U.S. Coins Rare Watches Flatware Do your homework...shop the jewelry stores and pawn shops then come to Causeway Coin Company and sell to the professionals. We guarantee that you WILL get more money for your gold or silver coins, jewelry and collectibles. Causeway Coin Company is located at 3023 N. Causeway Blvd. in Metairie and on the Westbank at 2940 General De Gaulle Drive. We also have a location on the Northshore...our original Deep South Gold store located at 1326 Corporate Square Dr. in Slidell. We are available Monday-Friday and are happy to set up a free consultation regarding your precious metals! Call us today!","Mon - Fri: 10:30 am - 4:30 pm",,,check,,"Causeway Coin Company Main Number Causeway Coin Company Causeway Coin Co",http://www.causewaycoinco.com,"Parking: Lot","Mr M.",11/19/2018,one,"Father and son work here. I dealt with the son. I came in with 3 storage containers of PF69 or better proof coins. I had quite a few high grade buffalo nickels and walking half dollars. I had many high grade coins. The first thing Mike said was ""you don't have the quarters do you?"" So obviously he didn't want any of the silver proof state quarters I had for every year. I then showed him a PF69 buffalo silver dollar I had. I told him I had about 25 of these. He said ""I already have a bunch of those in the back"" So again no interest. NICE. I also keep all my coins in dessicant to keep the moisture out and the coins in fine condition. He then picked out one PF70 gold coin I had. He made me an offer so I agreed. He was ""cherry picking"" He didn't care one bit about the customer or the coin collecting community in general. He was only out for himself. I think he was too lazy to go through my collection. He showed no interest in any of my coins except the PF70 gold coin so I very GLADLY took it back. He then recommended me to another coin shop. I was treated horribly at the shop he recommended and I was offered close to spot silver for my high graded coins. I talked to the Father at Causeway Coin about his son and his recommendation. He told me they NEVER recommend that particular coin shop to anyone! Don't do business with Causeway Coin!",nolawth,11/06/2011,five,"When you have gold or silver items to sell, I highly recommend taking your stuff to this company! We've sold some precious metal knick knacks to a few other local gold and silver dealers over the years, but Mike (Causeway Coin's owner) was by far the most fair, the friendliest and the most professional of all. He offered a reasonable price without hassle, and he was very knowledgeable about the jewelry trade. He's been in business for +30 years, and it shows. I also recommend stopping there first if you're looking to buy gold, silver or coins as well!"
164905,56612,"2020-09-27 02:35:12","Links and Loops",http://www.linksandloops.com,info@linksandloops.com,"(530) 693-9907",,Oroville,CA,95965,"Oroville,CA 95965","Online & Mail Order Shopping, Jewelry Designers, Silversmiths & Goldsmiths",,,,,,,,"Hi my name is Tina Richter & I am the owner and Designer of Links & Loops. I am the mother of three wonderful boys and the wife of an amazing man. I started making jewelry in the mid 1990's as a hobby and something to do with my niece when she came to visit. Early 2001 My hobby became a business I started learning all I could about working with different types of metal wire and wraping stones, or just making chains. This became a passion for me. In March 2011 I took a silver smith class here locally and a whole new world has opened for me with a ton of creativity along with it. I am happy to share with you some of my new designs and will be adding more as I go along. I hope you enjoy my creations as much as I enjoy making them for you.","Mon - Fri Closed Sat: 10:00 am - 5:00 pm Sun: 1:30 pm - 6:00 pm","MobilePhone: (530) 693-9907",,"debit, paypal, cash, all major credit cards",,,"Hand Crafted Metal and Wire Jewelry",,,,,,,,,
169307,57535,"2020-09-27 02:35:14","Silver Towne, L.P.",http://www.silvertowne.com,cindy.howell@silvertowne.com,"(765) 584-7481","120 E Union City Pike",Winchester,IN,47394,"120 E Union City Pike,Winchester,IN 47394","Coin Dealers & Supplies, Gift Shops, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Jewelry Repairing, Online & Mail Order Shopping, Stamp Dealers",,,,40.18352,-84.97329,,,"Silver Towne has been providing precious metal gifts and collectibles to customers since 1949. It specializes in creating original handcrafted precious metal designs and carries a selection of rare coins. The company s jewelry shop maintains an inventory of gold, sterling silver, diamonds and precious gems. Silver Towne offers engravings, silver bullion, bronze ingots, certified currencies, and silver and bronze medallions. It specializes in gifts items, such as crystal, candles, frames, shining stars, and Willow Tree and woven products. Additionally, it offers coins depicting the portraits of erstwhile first wives, such as Abigail Adams, Dolley Madison, and Martha Washington. Silver Towne is located in Winchester, Ind.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm",,,"amex, discover, master card, paypal, visa, cash, all major credit cards",,,website,"Parking: Lot By Appointment Only: No Bike Parking: No",,,,,,,,
170009,57694,"2020-09-27 02:35:15","Southernmost Silver",http://southernmostsilver.com,,"(305) 922-2587","425 Front Street Ste 1","Key West",FL,33040,"425 Front Street Ste 1,Key West,FL 33040","Jewelers, Gold, Silver & Platinum Buyers & Dealers, Jewelry Designers, Jewelry Repairing, Online & Mail Order Shopping, Shopping Centers & Malls, Silversmiths & Goldsmiths",5,"1 Review",,24.56009,-81.80639,https://i2.ypcdn.com/blob/e81bdc7306513e6314f16643b381aaad813911e6_100x100_crop.jpg?cbd0284,"""Legendary Passion Turned Into Art""","All of our silver jewelry comes from our family workshops in Taxco, Mexico (the Silver Capital of the World!) Each piece is handcrafted and selected from a collection of about 50 different silver artisans in my workshops back home. We have the largest selection of handcrafted silver jewelry in the Florida Keys!! Please stop by the store and check out the Sunset Celebration while you visit us in Key West, Florida! It's Paradise!","Mon - Sun: 10:00 am - 9:00 pm",,,"visa, discover, mastercard, all major credit cards, debit, amex",,,"Handcrafted Sterling Silver jewelry. The largest selection of silver in the Florida Keys. All handmade in our workshops in Taxco, Mexico (the silver jewelry Capital of the World)",,"Amy B.",04/04/2017,five,"Largest selection of jewelry in the keys! Come on down and check out the huge selection of Handcrafted silver jewelry!",,,,
171391,58000,"2020-09-27 02:35:15","DMD Collection",http://www.dmdcollection.com,support@dmdcollection.com,"(610) 265-4277","115 Crockett Rd","King Of Prussia",PA,19406,"115 Crockett Rd,King Of Prussia,PA 19406","Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Designers, Jewels-Imitation Stones, Online & Mail Order Shopping",,,,40.08529,-75.38702,,"Fine Gifts And Jewelry",,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (610) 992-9520",,"visa, discover, mastercard, amex",,,http://www.dmdcollection.com,,,,,,,,,
174053,58597,"2020-09-27 02:35:24","Southern Coins And Precious Metals",http://www.scpm.com,sales@scpm.com,"(504) 887-0000","4513 Zenith St Ste 100",Metairie,LA,70001,"4513 Zenith St Ste 100,Metairie,LA 70001","Coin Dealers & Supplies, Collectibles, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Online & Mail Order Shopping, Stamp Dealers, Watches",5,"1 Review",A+,29.99523,-90.18118,,,"please see our web site for informtion..www.scpm.com","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards",,,http://www.scpm.com,,"Brandon G.","Edited: 10/02/2018",five,"I would highly recommend this coin shop. Beth is super knowledgeable and professional. She really cares about each and every customer.",,,,