business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1599287,496945,"2020-09-27 03:19:16","S & S Painting Co",http://www.serliothepainter.com,skaraujo@ct2.nai.net,"(203) 750-0119","67 Wolfpit Ave",Norwalk,CT,06851,"67 Wolfpit Ave,Norwalk,CT 06851","Painting Contractors, Faux Painting & Finishing, General Contractors, Home Improvements, House Washing, Painting Contractors-Commercial & Industrial, Power Washing, Wallpaper Removing Equipment, Wallpapers & Wallcoverings",,,A+,41.12872,-73.39279,,,,,,,,,"S & S Painting Co., LLC",http://www.serliothepainter.com,,,,,,,,,
1599567,496998,"2020-09-27 03:19:16","Queen Anne Painting",http://www.queenannepainting.com,dougw@queenannepainting.com,"(206) 522-5152","4200 24th Ave W",Seattle,WA,98199,"4200 24th Ave W,Seattle,WA 98199","Painting Contractors, Building Contractors, Drywall Contractors, Home Improvements, Wall Coatings, Wallpaper Removing Equipment",,,A+,47.65779,-122.38711,https://i3.ypcdn.com/blob/3193443828925faad9744dddbb2606738a60e5f5_100x100_crop.jpg?f832250,,"Established in 1977, Queen Anne Painting Company specializes in interior and exterior painting. Based in Seattle, Wash., the company offers a variety of services, such as color consultancy, drywall/plasters repair, carpentry repair, roof and gutter cleaning, window tune-ups, power washing, paint removal/restoration and deck cleaning/refinishing among others. Queen Anne Painting Company is a partner of the American Society of Interior Designers and is a member of the Painting & Decorating Contractors of America. The company serves customers in the greater Seattle area.","Mon - Fri: 8:00 am - 4:00 pm","Phone: (206) 522-5133 Primary Phone: (206) 522-5133 Fax: (206) 522-5133 TollFree: (800) 647-0982",,"visa, all major credit cards",,"Queen Anne Painting Company Inc","http://www.queenannepainting.com https://www.queenannepainting.com",,,,,,,,,
1610405,498779,"2020-09-27 03:19:18","James River Painters",http://jamesriverpainters.com,8044901775@tmomail.net,"(804) 562-2853",,,,,,"Painting Contractors, Drywall Contractors, Faux Painting & Finishing, Home Improvements, Painting Contractors-Commercial & Industrial, Wallpaper Removing Equipment, Wallpapers & Wallcoverings-Installation",,,,,,,"Williamsburg's Premier Painter.","Count on James River Painters to give your home or place of business a colorful new look with our home improvement and remodeling services. For 15 years, our painters have lent their experience and skills to making your decorating requests come true. Our crews can and will handle everything from drywall installation to custom painting and light carpentry. Contact us today.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm","Phone: (804) 767-3776 Phone: (804) 562-0362 Phone: (804) 708-7720",,"amex, check, mastercard, visa",,,www.jamesriverpainters.com,,,,,,,,,
1613959,499394,"2020-09-27 03:19:21","Awe Painting and Improvements",http://www.awepaint.com,Joe@AwePaint.com,"(302) 898-0863","37116 Fairway Dr",Frankford,DE,19945,"37116 Fairway Dr,Frankford,DE 19945","Painting Contractors, Altering & Remodeling Contractors, Building Contractors, Drywall Contractors, General Contractors, Home Improvements, Wallpaper Removing Equipment",,,,38.52269,-75.11301,https://i3.ypcdn.com/blob/42d9f77c92a5d50b94e17690ead0beb110cb6f9b_100x100_crop.jpg?f832250,,"Painting, Painter, painter near me, power washing, painting contractor, residential painter, custom painting,","Mon - Sun: 7:00 am - 7:00 pm","Phone: (717) 951-4300 MobilePhone: (302) 898-0863",,"visa, cash, check, discover, master card, paypal",,,http://www.awepaint.com,,,,,,,,,
1622289,500753,"2020-09-27 03:19:31","Affordable Painting & Home Repair",,affordablepaintinghomerepair@gmail.com,"(256) 851-6131","2211 N Rose Dr SW",Huntsville,AL,35805,"2211 N Rose Dr SW,Huntsville,AL 35805","Painting Contractors, Altering & Remodeling Contractors, Drywall Contractors, Home Improvements, Wallpaper Removing Equipment",,,A+,34.71793,-86.62396,,,,,,,,,"Affordable Painting and Home Repair",,,,,,,,,,
1623732,500973,"2020-09-27 03:19:31","BJ's Remodeling & Repairs",,,"(210) 533-0603","1447 Greer St","San Antonio",TX,78210,"1447 Greer St,San Antonio,TX 78210","Home Improvements, Construction Consultants, Painting Contractors, Wallpaper Removing Equipment",,,A+,29.38922,-98.44849,,,,,,,,,,,,,,,,,,,
1627163,501570,"2020-09-27 03:19:40","Dave Steinbach Painting",http://www.davesteinbachpainting.com,steinbachsm@aol.com,"(330) 497-1922","6824 Wise Ave NW","North Canton",OH,44720,"6824 Wise Ave NW,North Canton,OH 44720","Home Improvements, Building Contractors-Commercial & Industrial, Cleaning Contractors, Contractors Equipment & Supplies, Deck Cleaning & Treatment, Fire & Water Damage Restoration, Floor Waxing, Polishing & Cleaning, Home Repair & Maintenance, Janitorial Service, Painting Contractors, Painting Contractors-Commercial & Industrial, Power Washing, Wallpaper Hanging Equipment & Supplies, Wallpaper Removing Equipment",,,,40.88131,-81.42145,,,,,"Phone: (330) 497-5959",,"discover, visa, check, mastercard",,,http://www.davesteinbachpainting.com,"Parking: Lot Services: Fire Damage Restoration, Patio & Deck Cleaning & Restoration",,,,,,,,
1643865,504333,"2020-09-27 03:19:59","Flickinger Painting Inc",http://www.flickingerpaintinginc.com,Luisa@FlickingerPaintingInc.com,"(805) 466-2859","12100 El Camino Real",Atascadero,CA,93422,"12100 El Camino Real,Atascadero,CA 93422","Painting Contractors, Altering & Remodeling Contractors, Drywall Contractors, Drywall Contractors Equipment & Supplies, Faux Painting & Finishing, General Contractors, Home Improvements, House Washing, Painting Contractors-Commercial & Industrial, Power Washing, Wallpaper Removing Equipment",,,A+,35.44694,-120.63391,,,"Flickinger Painting Inc. is a family owned and operated painting company in Atascadero, CA serving San Luis Obispo, Paso Robles, Arroyo Grande and surrounding areas. President, Corie Flickinger, has over 16 years experience in the painting industry. He established Flickinger Painting in 2000 as the President and CEO, with Luisa Flickinger as the Vice President and Secretary. Our professional painters offer reliable residential and commercial painting services for jobs large and small. We are ready to transform your home or office into the elegant space you've always wanted. Call 805-466-2859 today for a free estimate!","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash",,,http://www.flickingerpaintinginc.com,,,,,,,,,
1644227,504393,"2020-09-27 03:19:59","Levine Painting",http://www.levinepainting.com,nathan@levinepainting.com,"(401) 736-0600","46 Kilvert St",Warwick,RI,02886,"46 Kilvert St,Warwick,RI 02886","Painting Contractors, Faux Painting & Finishing, General Contractors, Home Builders, Home Improvements, House Washing, Paint, Paint Removing, Painting Contractors-Commercial & Industrial, Power Washing, Wallpaper Removing Equipment, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,A+,41.72881,-71.43978,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (401) 323-6100 Phone: (401) 203-3194 Phone: (401) 268-4944 Phone: (401) 283-1274",,"discover, visa",,"Levine Painting Company, Inc.","http://www.levinepainting.com https://www.levinepainting.com",,,,,,,,,
1646218,504723,"2020-09-27 03:19:59","All Phase Drywall",http://ww1.allphasedrywallllcaz.com,allphasedrywall@yahoo.com,"(602) 689-3530","3809 W Augusta Ave",Phoenix,AZ,85051,"3809 W Augusta Ave,Phoenix,AZ 85051","Drywall Contractors, Building Contractors, Ceilings-Supplies, Repair & Installation, Home Improvements, Plastering Contractors, Wall Coatings, Wallboard & Plasterboard, Wallpaper Removing Equipment, Wallpapers & Wallcoverings-Installation",,,A+,33.55156,-112.14112,,,,,"Phone: (602) 828-2323",,,,"All Phase Drywall, LLC",http://ww1.allphasedrywallllcaz.com,,,,,,,,,
1657402,506617,"2020-09-27 03:20:21","J W A Robles Painting",http://jwaroblespainting.com,jwarobles@yahoo.com,"(404) 751-7384","733 Ives Way NW",Lilburn,GA,30047,"733 Ives Way NW,Lilburn,GA 30047","Painting Contractors, Drywall Contractors, Faux Painting & Finishing, Home Improvements, Stucco & Exterior Coating Contractors, Wallpaper Removing Equipment",,,,33.91501,-84.10939,,"jwa robles painting have been in bussines for two decade my priority is when I finish the job is lea",,,,,,,,http://jwaroblespainting.com,,,,,,,,,
1665725,507991,"2020-09-27 03:20:30","Master Craftsman",http://www.mastercraftsmanllc.com,,"(417) 527-3969","597 Compton Ridge Rd",Branson,MO,65616,"597 Compton Ridge Rd,Branson,MO 65616","Home Improvements, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Cabinet Makers, Carpenters, Carports, Concrete Contractors, Deck Builders, Deck Cleaning & Treatment, Drywall Contractors, Electric Contractors-Commercial & Industrial, Electricians, Faux Painting & Finishing, Garages-Building & Repairing, General Contractors, Hand Painting & Decorating, Handyman Services, Home Builders, Kitchen Planning & Remodeling Service, Masonry Contractors-Commercial & Industrial, Painting Contractors, Plastering Contractors, Plumbers, Roofing Contractors, Siding Contractors, Storm Shelters, Tile-Contractors & Dealers, Wallpaper Removing Equipment, Wallpapers & Wallcoverings-Installation, Water Heaters, Windows-Repair, Replacement & Installation",,,A+,36.64682,-93.32599,,,,,"Phone: (417) 334-5772",,,,"Master Craftsman LLC",http://www.mastercraftsmanllc.com,"Services: Wood Siding Repair, Wood Siding Installation, Install Metal Siding, Repair Metal Siding, Synthetic Stucco Siding Installation, Stucco Repair, Synthetic Stucco Siding Repair, Vinyl Siding Repair, Vinyl Siding Installation, Water Main Repair, Install Water Heater, Faux Finishes, Textured Painting, Concrete Foundation Installation, Patio & Deck Cleaning & Restoration, Handyman, Kitchen Remodeling, Disability Remodeling, Carport Construction, Bathroom Remodeling, Basement Remodeling, Door Hanging, Window Replacement, Storm Window Repair, Window Repair, Install Thermostats, Panel Upgrades, Electrical Wiring",,,,,,,,
1667568,508282,"2020-09-27 03:20:35","CertaPro Painters of Syracuse, NY",http://syracuse.certapro.com,customersforlife@certapro.com,"(315) 288-0181","5701 E Circle Dr",Cicero,NY,13039,"5701 E Circle Dr,Cicero,NY 13039","Painting Contractors, Altering & Remodeling Contractors, Drywall Contractors, Faux Painting & Finishing, Home Improvements, Wallpaper Removing Equipment",,,A+,43.14908,-76.12267,,"We Do Painting. You Do Life.",,,"Phone: (315) 203-1852 TollFree: (866) 274-8242",,"financing available",,"Just Paint It!",http://syracuse.certapro.com,,,,,,,,,
1678577,510100,"2020-09-27 03:20:49","Jamie Reed, Inc.",http://jamiereedinc.com,jri118@comcast.net,"(847) 426-4773","19n695 Lundstrom Ln",Dundee,IL,60118,"19n695 Lundstrom Ln,Dundee,IL 60118","Painting Contractors, Altering & Remodeling Contractors, Drywall Contractors, Faux Painting & Finishing, General Contractors, Hand Painting & Decorating, Home Improvements, Painting Contractors-Commercial & Industrial, Wallpaper Removing Equipment, Wallpapers & Wallcoverings-Installation",,,A+,42.14987,-88.29587,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm","Phone: (815) 578-0147",,"amex, discover, visa",,"Reed Jamie Inc",http://jamiereedinc.com,"Services: Faux Finishes, Textured Painting",,,,,,,,
1679084,510189,"2020-09-27 03:20:49","Perfecto's Painting",,perfectogodinez@gmail.com,"(203) 589-9853","220 Poplar St","New Haven",CT,06513,"220 Poplar St,New Haven,CT 06513","Painting Contractors, Altering & Remodeling Contractors, Building Contractors, Deck Cleaning & Treatment, Drywall Contractors, General Contractors, Home Improvements, Roofing Contractors, Wallpaper Removing Equipment",,,A+,41.30775,-72.89714,,,,,,,,,"Perfecto's Painting LLC",,,,,,,,,,
1681275,510557,"2020-09-27 03:20:49","Dennis Moffitt Painting",http://www.dennismoffittpainting.com,mike@experiencedmp.com,"(401) 789-2181","1428 Kingstown Rd",Wakefield,RI,02879,"1428 Kingstown Rd,Wakefield,RI 02879","Painting Contractors, Deck Cleaning & Treatment, Faux Painting & Finishing, General Contractors, Handyman Services, Home Improvements, House Washing, Painting Contractors-Commercial & Industrial, Power Washing, Wallpaper Removing Equipment, Wallpapers & Wallcoverings",,,A+,41.45396,-71.50539,,,,"Tue - Sat: 7:00 am - 5:00 pm","Phone: (401) 284-4092",,"master card, visa",,"Dennis Moffit Painting Dennis Moffitt Painting Ltd Dennis Moffitt Painting LLC Dennis Moffit Painting Ltd Dennis Moffit Painting Llc","http://www.dennismoffittpainting.com http://www.experiencedmp.com https://www.experiencedmp.com","Services: Patio & Deck Cleaning & Restoration",,,,,,,,
1685227,511214,"2020-09-27 03:20:50","Dalia Home Improvement",http://www.maffinihomeimprovement.com,daliahomeimprovementcorp@gmail.com,"(203) 540-2383","324 Anton St",Bridgeport,CT,06606,"324 Anton St,Bridgeport,CT 06606","Home Improvements, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Cabinets, Concrete Contractors, Construction Consultants, Deck Builders, Deck Cleaning & Treatment, Door Repair, Doors, Frames, & Accessories, Drywall Contractors, Flooring Contractors, General Contractors, Gutters & Downspouts, Gutters & Downspouts Cleaning, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Masonry Contractors, Painting Contractors, Patio Builders, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Siding Contractors, Tile-Contractors & Dealers, Wallpaper Removing Equipment, Windows, Windows-Repair, Replacement & Installation",,,A+,41.21831,-73.22129,,,"Roofing - Painting - Carpentry - Clean Ups - Stonemason - Powerwashing - Floor Refinishing - All Tile & Marble - Kitchen Remodeling - Bathroom Remodeling - Plumbing","Mon - Sun: 9:00 am - 4:00 am",,,,,,"http://www.maffinihomeimprovement.com https://www.facebook.com/daliahomeimprovement/photos_stream?tab=photos_albums","Services: Handyman, Patio & Deck Cleaning & Restoration, Window Repair, Vinyl Siding Repair, Wood Siding Repair, Door Hanging",,,,,,,,
1686622,511445,"2020-09-27 03:20:50","ZP Painting LLC",http://zppaint.com,,"(609) 270-1566","17 Forest Hill Drive,","Cherry Hill",NJ,08003,"17 Forest Hill Drive,,Cherry Hill,NJ 08003","Tile-Contractors & Dealers, Bathroom Remodeling, Building Contractors, Cabinets-Refinishing, Refacing & Resurfacing, Cleaning Contractors, Contractors Equipment & Supplies, Deck Cleaning & Treatment, Deck Cleaning-Commercial & Industrial, Drywall Contractors, Fire & Water Damage Restoration, Home Improvements, Home Repair & Maintenance, Painting Contractors, Painting Contractors-Commercial & Industrial, Power Washing, Wallpaper Hanging Equipment & Supplies, Wallpaper Removing Equipment, Water Damage Restoration",5,"3 Reviews",,39.91113,-74.96458,,,"Zach's Precise painting is located out of Mount Laurel, NJ. We take pride in finish painting. We don't just come in and slap paint on your walls like most painters out there. Custom finish painting is our trade. This means we customize your surfaces walls, woodwork, doors, trim, ceilings and exterior to be prepared for finish coats of paint. -Quality work at an affordable price -Free estimates -Guaranteed when we leave your home it will be cleaner than when we entered -Reliable workers with over 40 years of combined experience.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"check, cash, debit, paypal, all major credit cards",,,http://zppaint.com,,"Nicole G.",07/07/2017,five,"I highly recommend them!!!! A pleasure to deal with and they did an amazing job!!!! Zach and his team were on time, neat, clean, and awesome personalities !! Will use them again and again for all My painting needs.","Caitlin M.",11/20/2016,five,"Zach and his crew are the real deal! They came all the way down to Wildwood and painted the entire interior of our 2 bedroom house, our separate 1 bedroom cottage house in the back, and the exterior of our house next door. All 3 houses look amazing and we are so happy with all of his work!!!! His crew was on time, professional, and detail oriented. We will definitely be using ZPP in the future for all of our painting needs and we recommend ZPP to everyone. Thank you so much to Zach and his crew- you guys are the best!!!!"
1706680,514779,"2020-09-27 03:21:06","Proffitt's Painting",http://www.proffittspainting.com,iwsdc@sbcglobal.net,"(530) 301-5740","515 Miller St","Yuba City",CA,95991,"515 Miller St,Yuba City,CA 95991","Painting Contractors, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Contractors Equipment & Supplies, Fire & Water Damage Restoration, Home Improvements, Home Repair & Maintenance, Painting Contractors-Commercial & Industrial, Wallpaper Hanging Equipment & Supplies, Wallpaper Removing Equipment",,,A+,39.14636,-121.62127,,,,,,,"amex, discover, visa, mastercard",,,http://www.proffittspainting.com,"Specialties: Water Remediation, Commercial, Business, Industrial, Residential, Homebuilding, Water Restoration, Sheetrock, Stucco Commercial: Yes Licensed: Yes Residential: Yes",,,,,,,,
1712886,515796,"2020-09-27 03:21:09","Quality Preferred Painting",http://qualitypreferred.com,qualitypreferred@gmail.com,"(781) 356-2050","29 Adams St",Braintree,MA,02184,"29 Adams St,Braintree,MA 02184","Painting Contractors, Altering & Remodeling Contractors, Building Contractors, Drywall Contractors, General Contractors, Home Improvements, House Washing, Painting Contractors-Commercial & Industrial, Plastering Contractors, Power Washing, Pressure Cleaning Equipment & Supplies, Roofing Contractors, Wallpaper Hanging Equipment & Supplies, Wallpaper Removing Equipment, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,A+,42.22443,-70.99521,,,"When you call on a professional to do your painting for you then you are ensuring that your paint job will be done with the best quality. Let us show you why our customers love the work that we do.","Mon - Sun: Open 24 Hours",,,"discover, visa",,,http://qualitypreferred.com,"Services: Wood Gutter Installation",,,,,,,,
1717344,516568,"2020-09-27 03:21:12","Royall Painting",,royallpainting@yahoo.com,"(888) 211-5460","4217 Oliver Ct Apt 9","San Diego",CA,92109,"4217 Oliver Ct Apt 9,San Diego,CA 92109","Home Improvements, Painting Contractors, Pressure Washing Equipment & Services, Real Estate Rental Service, Wallpaper Removing Equipment",5,"1 Review",,32.79188,-117.25526,https://i3.ypcdn.com/blob/c20896b961b9e0421c2b20bf31200ead0b0f4770_100x100_crop.jpg?f832250,,,,,,"all major credit cards, check, debit",,,,,realestateguru,02/11/2012,five,"Royall painting was a first class act!! They have worked for several of my real estate clients and I have heard nothing but positive comments. One of my clients even went out of their way to send me a hand written thank you note thanking me for getting them in contact with Royall Painting. They have painted everything from small kitchens and bathrooms to whole exteriors with their tall ladders and all. I even had them spruce up one of my listings by power washing the deck and roof.They are affordable and are quick to return calls and show up when they are scheduled. I highly recommend them.",,,,
1726184,518025,"2020-09-27 03:21:47","Macumber's Home Maintenance Services",http://www.macumbers.com,info@macumbers.com,"(602) 810-0015","1046 E Fawn Cir",Mesa,AZ,85203,"1046 E Fawn Cir,Mesa,AZ 85203","Home Improvements, Bathtubs & Sinks-Repair & Refinish, Deck Cleaning & Treatment, Door Repair, Flooring Contractors, Handyman Services, Wallpaper Removing Equipment, Windows-Repair, Replacement & Installation",,,A+,33.43395,-111.80814,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"debit, check, amex, visa, discover, mastercard",,,http://www.macumbers.com,,,,,,,,,
2419329,761125,"2020-09-27 03:44:55","Master Painting and Remodeling INC",http://www.masterpaintingandremodeling.com/index.html,sales@masterpaintingandremodeling.com,"(954) 999-7899","2108 NE 18th Ave","Wilton Manors",FL,33305,"2108 NE 18th Ave,Wilton Manors,FL 33305","Painting Contractors, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Faux Painting & Finishing, Handyman Services, Kitchen Planning & Remodeling Service, Painting Contractors-Commercial & Industrial, Power Washing, Pressure Washing Equipment & Services, Wallpaper Removing Equipment","3,5","6 Reviews",,26.15485,-80.1226,https://i1.ypcdn.com/blob/fbd9858bf4aed73bd7bd7575960b8b8d08745405_100x100_crop.jpg?8ad0f92,"Serving South Florida since 2006","Master Painting & Remodeling INC is a premier painting and remodeling company serving all South Florida. Owned and operated by Rod M, Master Painting & Remodeling INC has been providing businesses and residents with exceptional residential and commercial painting services since 2006. The company now offers not only superb painting services, but offers clients quality complete remodeling services as well. Dedicated to creating beautiful, efficient, and functional environments at affordable rates and with exceptional workmanship, we are committed to 100% customer satisfaction.","Mon - Fri: 8:00 am - 7:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"all major credit cards, check, cash",,"Painting Contractors",http://www.masterpaintingandremodeling.com/index.html,,"Christian A.",02/12/2018,one,"This company did not complete the job as promised, ruined my project and failed to deliver multiple times. Master Painting & remodeling, Inc. failed to complete the project on time and dragged it out and it is still not completed. Worker showed up unequipped and with not enough materials for the job with no supplies. Workers were sloppy and company employees continually lie about project progress. Owner refused to take calls and properly address the issues. Very disappointed!","Michael N.",05/20/2017,one,"Paid a 33% deposit a month in advance. The day they were scheduled to start they never showed up or called. 3 days later they sent a painter that did not speak English. He spent on day on job and did not complete 1 bedroom. Next day we decided to end our agreement and hire someone else. We agreed to pay for the material they bought and the labor for the day and they agreed to do this. A refund amount was agreed to. Refund has never come. I called weekly about the refund and was told numerous times they would mail it out that day but it never happened. They agreed to the refund but in 2 months has never refunded even a dime. This is a dishonest company and all should stay away. Totally unprofessional. In the end we paid $1040 for painting half a bedroom. A total rip off company."