business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
49782,22665,"2020-09-27 02:32:04","Alpine Shop",https://www.alpineshop.com,customercare@alpineshop.com,"(314) 962-7715","440 N Kirkwood Rd","Saint Louis",MO,63122,"440 N Kirkwood Rd,Saint Louis,MO 63122","Bicycle Shops, Bicycle Racks & Security Systems, Bicycle Repair, Camping Equipment, Canoes & Kayaks, Climbing Equipment, Clothing Stores, Shoe Repair, Shoe Stores, Ski Equipment & Snowboard Rentals, Skiing Equipment, Snowboards, Sporting Goods",4,"8 Reviews",,38.58606,-90.40563,https://i1.ypcdn.com/blob/d59dabbfcbf4702c9d5e415dbf7f64aa0c6fa90d_100x100_crop.jpg?f9d23e1,"""Transforming Generations Through Discovery Outdoors""",,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"all major credit cards, check, debit",,,"Primary Website","Parking: Lot Bike Parking: Yes Wheelchair Accessible: Yes Pets Allowed: Yes","Erik T.",02/28/2016,four,"Great variety of outdoor gear. Sales staff has hands on experience with the products and can give you first-hand reviews. They run great deals too!",tcarroll6699,03/01/2013,three,"Alpine shop use to be a place I loved to go now it's below average and seems like some corporate chain, customer service not as serious. Plus it seems like a store just interested in the profit, not the sport. What's really sad is I had to go to DICKS to get what I needed. They lost the old school Mystic that made it the best mountain shop like a real mountain shop from a remote location."
64607,28427,"2020-09-27 02:32:29","Wheels Of Wellington",http://woodyswellington.com,,"(561) 795-3038","12794 Forest Hill Blvd",Wellington,FL,33414,"12794 Forest Hill Blvd,Wellington,FL 33414","Shoe Repair, Belts & Suspenders, Bicycle Racks & Security Systems, Bicycle Rental, Bicycle Repair, Bicycle Shops, Boot Stores, Leather, Leather Goods Repair, Men's Clothing, Riding Apparel & Equipment, Shoe Stores, Sporting Goods",,,,26.67154,-80.24704,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, check, debit, discover, financing available, mastercard, visa",,,http://woodyswellington.com,,,,,,,,,
124795,47921,"2020-09-27 02:34:29","First Choice Pawn",https://www.facebook.com/1stChoicePawn?ref=br_tf,firstchoicepawn@gmail.com,"(479) 646-4444","4011 Towson Ave","Fort Smith",AR,72901,"4011 Towson Ave,Fort Smith,AR 72901","Bicycle Shops, Antiques, Archery Equipment & Supplies, Collectibles, Consumer Electronics, Diamonds, General Merchandise, Gold, Silver & Platinum Buyers & Dealers, Golf Equipment & Supplies, Guns & Gunsmiths, Jewelry Buyers, Musical Instruments, Pawnbrokers, Sporting Goods, Tents, Trampolines, Video Games",3,"5 Reviews",,35.34484,-94.4217,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 4:00 pm",,,,,,https://www.facebook.com/1stChoicePawn?ref=br_tf,"Parking: Lot","Craig M.",09/25/2019,one,"I have been a customer for over 2 years in and out I made so many pawns over the last year its ridiculous. I was personally in on 9/6 /19 and dealt with MATT I specifically asked about both my computer's stating we still have them and so I thought I was making payments to keep from loosing he failed to bring my 700.00 hp desktop current with a payment or two and told him soon as I get my disability check I will be in around the 26th to 27th yup ok see ya then on 9 /25 I happened to view the receipt and didn't see my desktop called and said they sold it upon checking I see the sold out on buya site for 341.00 on 9 /11 /19 very frustrated over this as I was in that store to take care of it but was failed to be presented or looked up correctly this could have been stopped. I will not stop I'm very very ticked off","James H.",05/10/2016,four,"QUESTION! Does this Company take Vinyl Records? I have Michael Jackson Thriller and Michael Jackson Bad And I Jonny Cash"
138171,50752,"2020-09-27 02:34:33","Lizzy's Jewelry",http://www.lizzysjewelryinc.com,marysvillepawn@gmail.com,"(360) 657-5276","1050 State Avenue",Marysville,WA,98270,"1050 State Avenue,Marysville,WA 98270","Jewelers, Antiques, Bicycle Shops, Coin Dealers & Supplies, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Jewelry Repairing, Musical Instrument Supplies & Accessories, Pawnbrokers, Used Tools, Watches",,,A+,48.05886,-122.17598,,"""You'll love Lizzy's!"" The biggest little jewelry store in the west.","We are a BUY, SELL, TRADE and PAWN company. Formerly known as Lizzy's Jewelry, Jerry's American Loan & A Plus Pawn, we have now combined three businesses into one! Family owned and operated since 2001! We now do loans on jewelry and have an expert jewelry repair service, re-sizing and feature a broad and unique selection of engagement and wedding sets. We buy all kinds of jewelry including gold, sterling silver, diamonds, fine costume jewelry and much more.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Gun Store: (360) 629-4698 Marysville Pawn: (360) 653-8484",,debit,,"Lizzy's Jewelry, Inc. Jerry's American Loan A Plus Pawn",http://www.lizzysjewelryinc.com/,,,,,,,,,
147005,52648,"2020-09-27 02:34:46","Dicker And Deal Lansing",http://www.dickeranddeal.com,dickerndeal@hotmail.com,"(517) 487-3886","2408 S Cedar St",Lansing,MI,48910,"2408 S Cedar St,Lansing,MI 48910","Stereo, Audio & Video Equipment-Dealers, Automobile Accessories, Automobile Parts & Supplies, Automobile Radios & Stereo Systems, Bicycle Shops, Check Cashing Service, Computer & Equipment Dealers, Consumer Electronics, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelry Buyers, Loans, Pawnbrokers, Second Hand Dealers, Sporting Goods, Used Computers, Video Equipment & Supplies",,,,42.70674,-84.5486,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"amex, cash, discover, master card, visa",,,"http://www.dickeranddeal.com https://dickeranddeal.com",,,,,,,,,
148702,53019,"2020-09-27 02:34:50","HighDesert Collectors",,HighDesertCollectors@yahoo.com,"(661) 435-1772","38220 6th St E",Palmdale,CA,93550,"38220 6th St E,Palmdale,CA 93550","Bicycle Shops, Antiques, Clothing-Collectible, Period, Vintage, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers",,,,34.57576,-118.11757,,,,"Mon: 10:00 am - 3:00 pm Tue Closed Wed - Thu: 10:00 am - 3:00 pm Fri - Sun: 10:00 am - 5:00 pm",,,"mastercard, all major credit cards, amex, visa, discover, cash",,,,,,,,,,,,
167156,57090,"2020-09-27 02:35:14","Classic Pawn & Jewelry",http://www.classicpawn.com,classicpawn@hotmail.com,"(954) 716-8912","2720 W Broward Blvd","Fort Lauderdale",FL,33312,"2720 W Broward Blvd,Fort Lauderdale,FL 33312","Gold, Silver & Platinum Buyers & Dealers, Bicycle Shops, Consumer Electronics, Electronic Equipment & Supplies-Repair & Service, Guitars & Amplifiers, Jewelers, Jewelry Appraisers, Jewelry Buyers, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Loans, Musical Instrument Supplies & Accessories, Musical Instruments, Pawnbrokers, Sporting Goods, Watches","4,5","7 Reviews",,26.12119,-80.17898,https://i1.ypcdn.com/blob/112a302294eae801abdb94e30ded3e9d0a44b0ac_100x100_crop.jpg?cbd0284,"Whats your gold worth? Why not come in and see? Need a dollar give us a holler!!!","Welcome to Classic Pawn & Jewelry! Family owned and operated since 1990 for over 23 years. Honest Reliable and trustworthy. Fully Licensed and Insured. Instant Cash Loans. We Buy Sell and Trade. Expert appraisals. We buy and sell all types of valuable merchandise. We also loan top dollar on all your valuable merchandise. In some causes up to 90% of its current value. Our loans are held for 60 days but can be renewed for as long as you need. We are family owned and operated for over 20 years and know most of our clientele by name. We truly stick to our name ""Classic Pawn"". Unlike most Pawnshops we offer warranties on our products. All of our merchandise is thoroughly checked. Verbal Appraisals of jewelry are done on spot free of charge. Our products range from Precious Metals(GOLD/SILVER/PLATINUM), High End Watches(ROLEX/CARTIER/TAG HEUER/AUDEMARS PIGUET/PATEK PHILIPPE/BREITLING/CHOPARD/MICHAELS KORS) etc., Apple Products (IPAD/IPOD/IPHONES/IMAC) etc., Laptops,(HP/DELL/IBM/COMPAQ/MAC) etc. Tools, Fishing EQT, TV's, Bikes, Amps, DJ EQT, Musical Instruments, Tablets, Collectibles, Desktops, Coins. If its got value we take it!!! Do not be fooled by big name pawnshops who charge way to much interest plus fees on there loans. We have some of the lowest rates in the county and truly work with our customers.. Come in and try us out.","Mon - Sat: 9:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm","Phone: (954) 792-7676 fax: (954) 792-7640",,"all major credit cards, paypal, check, debit, cash",,,http://www.classicpawn.com,"Parking: Lot, Self, On Site, Free Bike Parking: No Wheelchair Accessible: Yes","Tracy S.",09/25/2018,five,"I never thought I'd ever be in a position to need a pawn shop and was not even aware of how one worked. I looked up the reviews and decided to give Classic Pawn a try. The store is very clean. I brought a couple of gold chains and they made me a fair offer. They also mentioned they took broken gold. I decided to bring in some single earrings and a broken chain I have not worn in years and was able to keep my chains! They took the time to explain the whole pawn process and made me feel more comfortable. They are a family business and you can tell. This is not something I ever imagined I'd have to do but I feel safe dealing with Classic. Thanks!","Shivaughn C.",05/03/2017,five,"These guys are great.one of the best pawn shops in Broward PERIOD.There always willing to help and determined to help you the best way they know how.im glad this pawn shop exist.very good staff knows how to communicate with the customers.iwill always be back to shop,pawn,or sell thanks guys much appreciation.thanks mr.sebastion.Mr.Tom."
171040,57923,"2020-09-27 02:35:15","Crown Pawn",http://www.crownpawn.com,crownbocaraton@gmail.com,"(561) 367-3433","355 NE Spanish River Blvd","Boca Raton",FL,33431,"355 NE Spanish River Blvd,Boca Raton,FL 33431","Bicycle Shops, Consignment Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Pawnbrokers",5,"2 Reviews",,26.38614,-80.08043,https://i1.ypcdn.com/blob/cbed5c6474c969e0ed56ee350d53a2ba03cf2b20_100x100_crop.jpg?cbd0284,"We treat you like royalty.","Our main goal was to serve our customers with respect, integrity and honesty. With years of experience and knowledge, Crown Pawn Shops have grown to serving the South Florida community with over 7 locations, always providing our customers with our promise to conduct business transactions with respect and confidence","Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 5:00 pm",,,"debit, cash, all major credit cards, visa, mastercard",,,"CROWN PAWN",,"Michael F.",03/25/2015,five,"I bought an iphone 6 there today on layaway, great price and I can pay little by little so it doesn't hurt my pocket! I will recommend them to all my family and friends:)","Ricco D.",03/18/2015,five,"Was getting lunch in the plaza and saw this pawn shop, decided to come in and check it out. Could not resist myself and ended up buying a nice 32"" sony Tv and a ps3 from them. Got a great deal, TV looks like new and the ps3 works great, very happy, Thank you, I will come again!"
230754,76962,"2020-09-27 02:36:53","Regent Pawn & Jewelry",http://regentpawn.com,regentpawn@gmail.com,"(972) 245-3440","1405 E Belt Line Rd",Carrollton,TX,75006,"1405 E Belt Line Rd,Carrollton,TX 75006","Bicycle Shops, Jewelry Buyers, Loans, Pawnbrokers, Used Computers",,,,32.9541,-96.90277,https://i1.ypcdn.com/blob/a8164ae87489723617e3f200ac6039a9534559df_100x100_crop.jpg?f9d23e1,"Regent Pawn & Jewelry, a family owned and operated business, has served the Dallas and surrounding communities for more than 35 years.","We offer a wide variety of all kinds of services for our customers! We offer Pawn Loans, Cash for Gold, Sales of Merchandise, Layaway Plans, and Computer Repair! We also have a wide variety of products for sale such as Lawn Equipment, Jewelry, Collectibles, Electronics, Firearms, Musical Instruments, Sporting Goods and Equipment, and all kinds of unique and miscellaneous items. Since we buy items from our customers to resell you may never know what items well have for sale!","Mon - Fri: 8:30 am - 6:00 pm Sat: 8:30 am - 5:30 pm",,,"master card, amex, discover, debit, cash, visa",,,"Shows inventory and links for social media","Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
241439,79799,"2020-09-27 02:37:17","Ben's Loan Inc",http://www.bensonline.com,,"(425) 255-3638","1005 S 2nd St",Renton,WA,98057,"1005 S 2nd St,Renton,WA 98057","Pawnbrokers, Bicycle Shops, Computer & Equipment Dealers, Consumer Electronics, Guns & Gunsmiths, Jewelers, Jewelry Buyers, Jewelry Repairing, Loans, Musical Instruments","4,5","2 Reviews",A+,47.48094,-122.20386,https://i1.ypcdn.com/blob/fafc005f0d5ac616201969791fbeebb038f6285e_100x100_crop.jpg?f9d23e1,,"Ben's Loan Inc, located in Renton, WA, has been a respected name in the Seattle, WA, area pawn industry for over 40 years. Are you looking to buy, sell, trade or consign some of your old items for cash? Look no further than BenВ’s Loan Inc to get the exchange you want! We offer a wide selection of pawn shop items, provide loans, and buy and sell gold. Our products and services include: В• Televisions В• Hand Tools В• Power Tools В• Computers В• Jewelry В• Stereos В• Music Equiptment В• Amplifiers We also offer layaway options for items with 20% down on your purchase. For our custom jewelry we can fabricate, repair and resize to suit your needs. Visit our website for a complete view of products we carry. Call BenВ’s Loan Inc today to turn your items into cash!","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm","Phone: (425) 255-2757 Phone: (425) 255-1387",,amex,,,"http://www.bensonline.com http://www.bensonline.com/CONTACT_US.html","Parking: Lot, Private Wheelchair Accessible: No","Janice T",08/02/2010,five,"Ben's employees are very nice and professional. The guys in the gun department are friendly and happy to share their knowledge and answer any questions you may have. I have found their selection and prices to be very competitive. Pre-owned gun selection is better than most local gun stores in the area. If they don't have the new gun you are looking for, it is likely they can order it for you. I will definitley go to Ben's before shopping at other gun stores.","Easy going",03/03/2010,four,"Went and bought a little old .22 bolt action rifle for some target shooting..told the salesperson I didnt have a lot of cash to spend,he sold me a used .22 bolt action rifle for 99.00 bucks plus tax-I took it to the local range and wow that little rifle worked just great..thanks Bens ,sure will be going back in the near future..D.J."
279030,91643,"2020-09-27 02:38:44","A Discount Sales",,triplesales1999@gmail.com,"(402) 807-9152",,,,,,"Furniture Stores, Antiques, Artificial Flowers, Plants & Trees, Baby Accessories, Furnishings & Services, Barbecue Grills & Supplies, Bedding, Bedding-Wholesale & Manufacturers, Belts & Suspenders, Bicycle Shops, Boot Stores, Boys Clothing, Bridal Shops, Children & Infants Clothing Wholesalers & Manufacturers, Children's Furniture, Clothing Stores, Collectibles, Curtain Walls, Fish Nets, Fishing Supplies, Fishing Tackle, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Girls Clothing, Home Office Furniture, Indian Goods, Lawn & Garden Equipment & Supplies, Lawn & Garden Furnishings, Leather Apparel, Leather Goods, Leather Goods Wholesale & Manufacturers, Men's Clothing Wholesalers & Manufacturers, Office Equipment & Supplies, Office Furniture & Equipment, Patio & Outdoor Furniture, Rubber Clothing & Footwear, Shelving, Store Fixtures, Store Fixtures-Used, T-Shirts, T-Shirts-Wholesale & Manufacturers, Toy Stores, Toys-Wholesale & Manufacturers, Used & Rare Books, Used Building Materials, Used Tools, Western Apparel & Supplies, Wholesale Antiques, Women's Clothing, Women's Clothing Wholesalers & Manufacturers",,,,,,,"SAVE $$ with us 20% TO 70% off","Discounts of 20% to 70% off Sales of furniture, household items, office or home office furniture and equipent, patio furniture, tools, toys, clothing, shelving, store fixtures.antiques, Buy and sell. cam pickup for free good furnitures, store fixtures ,tools,shelving, antiques,etc.","Mon - Thu: 12:00 pm - 9:00 pm Fri - Sat: 12:00 pm - 7:00 pm Sun: 12:00 pm - 9:00 pm",,,"mastercard, cash, all major credit cards, visa, discover, debit",,,,,,,,,,,,
356987,117391,"2020-09-27 02:41:40","Beech Mountain Resort Inc",http://www.BeechMountainResort.com,connie.brown@skibeech.com,"(800) 438-2093","1007 Beech Mountain Pkwy","Beech Mountain",NC,28604,"1007 Beech Mountain Pkwy,Beech Mountain,NC 28604","Ski Centers & Resorts, Beer & Ale, Beverages, Bicycle Rental, Bicycle Shops, Hotels, Ice Skating Rinks, Liquor Stores, Lodging, Parks, Real Estate Rental Service, Recreation Centers, Resorts, Skating Rinks, Ski Instruction, Skiing Equipment, Snowboards, Sporting Goods, Sports Clubs & Organizations, Sports Instruction, Tourist Information & Attractions, Travel Agencies, Vacation Homes Rentals & Sales, Yoga Instruction",,,A+,36.19383,-81.87813,https://i1.ypcdn.com/blob/fc5d7a9a988e221d6869104c414fab95f764a2f5_100x100_crop.jpg?f832250,,"Beech Mountain Resort offers a winter wonderland of fun and activities for your family or group. Enjoy excellent skiing and riding-day and night, plus a charming alpine village filled with intriguing shops, tasty restaurants and exciting apre`s ski activities. Beech Mountain Resort also offers summertime fun with lift-accessible biking trails, disc golf and scenic lift rides!","Mon - Thu: 9:00 am - 9:00 pm Fri - Sat: 9:00 am - 10:00 pm Sun: 9:00 am - 9:00 pm",,,"discover, cash, master card, visa",,,"http://www.beechmountainresort.com http://skibeech.com https://www.beechmountainresort.com","Price Range : Below Average Parking: Lot, Private Bike Parking: No",,,,,,,,
590166,205137,"2020-09-27 02:50:24","Double Cross Tattoo - Miami",http://www.doublecrosstattoo.com,doublecrossta2@gmail.com,"(305) 371-9744","284 NE 2nd St",Miami,FL,33132,"284 NE 2nd St,Miami,FL 33132","Bicycle Shops, Body Piercing, Clothing Stores, Skateboards & Equipment, Tattoos",,,,25.77616,-80.18893,https://i2.ypcdn.com/blob/3d76269aecc48d554fc7b2476524140eb04353f7_100x100_crop.jpg?8ad0f92,"YOU THINK IT WE INK IT!",,"Mon - Sun: 10:00 am - 10:00 pm","786-4472466: (786) 506-5775",,"visa, master card, discover, debit, cash",,,www.doublecrosstattoo.com,,,,,,,,,
623703,221340,"2020-09-27 02:51:42","Dynamics Cycling Messaging & Courier",,blissfulsoul1@yahoo.com,"(423) 316-9742","1410 N Mack Smith Rd",Chattanooga,TN,37412,"1410 N Mack Smith Rd,Chattanooga,TN 37412","Bicycle Shops, Bicycles-Wholesale & Manufacturers, Courier & Delivery Service, Delivery Service, Express & Transfer Service",,,,34.99227,-85.20683,,,,"Mon - Sun: Open 24 Hours","Phone: (423) 255-7893 MobilePhone: (423) 255-7893",,,,,,,,,,,,,,
745462,256313,"2020-09-27 02:55:36","Tropical Rent-A-Car",http://tropicalrentacar.com,troprent@hotmail.com,"(305) 294-8136","1300 Duval St","Key West",FL,33040,"1300 Duval St,Key West,FL 33040","Bicycle Shops, Bicycle Rental, Car Rental, Electric Cars, Golf Cars & Carts, Mopeds, Motor Scooters, Motorcycles & Motor Scooters-Renting & Leasing, Parking Lots & Garages, Sporting Goods, Tourist Information & Attractions, Wedding Supplies & Services",,,A+,24.54782,-81.79718,https://i4.ypcdn.com/blob/60adecf94cd1daaba316161e04b142c1e4f226eb_100x100_crop.jpg?63f80dd,"Open 365 days to give you what you want.","Family owned and operated since 1982, Tropical excels in maintenance of its vehicles, and in satisfying its customers.","Mon - Sun: 8:30 am - 5:30 pm","please call ahead to fax: (305) 294-6506",,"debit, cash, all major credit cards, travelers checks",,"Tropical Rent A Car Key West Bike Key West Car Rental Key West Electric Car Key West Scooter","Key West electric car and scooter rental","Parking: Free",,,,,,,,
786814,269664,"2020-09-27 02:56:37","The Gear Fix, LLC",http://www.gearfix.com,Info@TheGearFix.com,"(541) 617-0022","550 SW Industrial Way Ste 183",Bend,OR,97702,"550 SW Industrial Way Ste 183,Bend,OR 97702","Sporting Goods, Bicycle Repair, Bicycle Shops, Clothing Stores, Consignment Service, Skiing Equipment, Thrift Shops",,,,44.05092,-121.31522,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat - Sun: 9:00 am - 6:00 pm",,,"discover, mastercard, visa, all major credit cards, amex",,,http://www.gearfix.com,"Parking: Street, Lot, Private Bike Parking: Yes Pets Allowed: Yes Wheelchair Accessible: Yes",,,,,,,,
787063,269748,"2020-09-27 02:56:37","jUNK IN THE TRUNK",http://sites.google.com/site/junkinthetrunklb,pharrpat@gmail.com,"(562) 248-2711","3134 E 7th St","Long Beach",CA,90804,"3134 E 7th St,Long Beach,CA 90804","Bicycle Shops, Second Hand Dealers, Shopping Centers & Malls, Thrift Shops, Women's Fashion Accessories",,,,33.77511,-118.15479,,,,"Mon - Sun: 11:00 am - 7:00 pm",,,"all major credit cards, discover, check, mastercard, amex, visa, debit",,,http://sites.google.com/site/junkinthetrunklb,,,,,,,,,
814140,277914,"2020-09-27 02:57:32","Replay Sports Consignments",http://www.replaysportsconsignments.com,,"(443) 883-3670","550 Crain Hwy N Unit 12/13","Glen Burnie",MD,21061,"550 Crain Hwy N Unit 12/13,Glen Burnie,MD 21061","Resale Shops, Bicycle Shops, Consignment Service, Sporting Goods, Sporting Goods Repair, Thrift Shops",,,,39.17365,-76.62087,https://i1.ypcdn.com/blob/89b038c51763b08be7046a6b725e334f587f3fb6_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 4:00 pm",,,"visa, debit, discover, mastercard, all major credit cards, amex",,,http://www.replaysportsconsignments.com,,,,,,,,,