business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
7573,2610,"2020-09-27 02:30:41","T & C MFG & Operating Inc",http://www.tcmfg.com,t-c@tcmfg.com,"(620) 793-5483","1020 Hoover St","Great Bend",KS,67530,"1020 Hoover St,Great Bend,KS 67530","Irrigation Systems & Equipment, Energy Conservation Consultants, Energy Conservation Products & Services, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Nursery & Growers Equipment & Supplies, Oil Field Service, Rubber Products",,,,38.36284,-98.79768,,"Since 1991.","TC Consulting is an Engineering, Geological, and Environmental Consulting firm offering a broad range of services. Our staff have strong working relationships with Local, State, and Federal regulatory agencies allowing us to expedite all reporting processes.","Mon - Sun: Open 24 Hours",,,"visa, mastercard, check",,,http://www.tcmfg.com,,,,,,,,,
693128,239252,"2020-09-27 02:53:24","BLACK MOUNTAIN LANDSCAPING MICHAEL A. GRECO LANDSCAPING & REPAIR",http://www.facebook.com/deminglandscaping,blkmtnland@yahoo.com,"(575) 694-3877","406 S Platinum ave",Deming,NM,88030,"406 S Platinum ave,Deming,NM 88030","Landscaping & Lawn Services, Artificial Grass, Building Maintenance, Excavation Contractors, Fountains Garden, Display, Etc, Gardeners, Handyman Services, Home Repair & Maintenance, Irrigation Systems & Equipment, Landscape Contractors, Landscape Designers & Consultants, Mobile Home Repair & Service, Parking Lot Maintenance & Marking, Patio Builders, Power Washing, Property Maintenance, Sod & Sodding Service, Tree Service, Welders",,,,32.26565,-107.75568,,,"MICHAEL A. GRECO LANDSCAPING & REPAIR is a full service Landscaping & Home repair service. I take great pride in my work and do not take short cuts. I guarantee all my work against my craftsmanship. Give me a call for a free local estimate!","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 3:00 pm Sun Closed New Year's Day 2020/01/01 Closed Emergency Hours Mon - Sun Open 24 Hours Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed","mike greco: (575) 694-3877",,"debit, check, cash, all major credit cards, travelers checks, visa, mastercard, amex, discover",,"Deming Landscaping",http://www.facebook.com/deminglandscaping,,,,,,,,,
698735,241050,"2020-09-27 02:53:42","MICHAEL GRECO LANDSCAPING & REPAIR LLC",http://www.facebook.com/deminglandscaping,mikeydidit1963@gmail.com,"(575) 694-3877","1100 S Diamond ave",Deming,NM,88030,"1100 S Diamond ave,Deming,NM 88030","Landscaping & Lawn Services, Artificial Grass, Building Maintenance, Excavation Contractors, Fountains Garden, Display, Etc, Gardeners, Handyman Services, Home Repair & Maintenance, Irrigation Systems & Equipment, Landscape Contractors, Landscape Designers & Consultants, Mobile Home Repair & Service, Parking Lot Maintenance & Marking, Patio Builders, Power Washing, Property Maintenance, Sod & Sodding Service, Tree Service, Welders",,,,32.25812,-107.75374,,"You have tried the rest, Now try the best!","MICHAEL A. GRECO LANDSCAPING & REPAIR is a full service Landscaping & Home repair service. I take great pride in my work and do not take short cuts. I guarantee all my work against my craftsmanship. Give me a call for a free local estimate!","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 3:00 pm Sun Closed Emergency Hours Mon - Sun Open 24 Hours New Year's Day 2020/01/01 Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed","mike greco: (575) 694-3877",,"debit, check, cash, all major credit cards, travelers checks, visa, mastercard, amex, discover",,,http://www.facebook.com/deminglandscaping,,,,,,,,,
728591,250442,"2020-09-27 02:54:43","Misty Mountain Sprinkler & Landscape",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583719287039.d2c18585&ADID=11885551&DEST=http%3A%2F%2Fsuperpages.mydex.com%2F2cx-XEOUoao&C=parking&T=Montrose&S=CO&PH=(970)%20765-7637&FL=url&TL=off&position=6&PS=30&PI=1&Results=FEED_CLCK&uid=d2c18585-61f3-440e-9fdd-282531814a3f&REF=&IP=51.158.165.18&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.110%20Safari%2F537.36,mistymountain1@peoplepc.com,"(970) 765-7637","1808 Story Ln",Montrose,CO,81403,"1808 Story Ln,Montrose,CO 81403","Sprinklers-Garden & Lawn, Asphalt Paving & Sealcoating, Backflow Prevention Devices & Services, Brick-Clay-Common & Face, Gardeners, Irrigation Systems & Equipment, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Nursery & Growers Equipment & Supplies, Parking Lot Maintenance & Marking, Sprinklers-Garden & Lawn, Installation & Service",5,"1 Review",A+,38.45717,-107.89257,,,"At Misty Mountain Sprinkler Systems, our landscapes speak for themselves. Our belief that you have more important things to do than baby-sit your landscape, leads us to design and install efficient, water wise and beautiful landscapes. We serve residential and commercial clients throughout the Montrose, CO area.The key to our efficiency is simplicity, and ease of maintenance.","Mon - Fri: 8:00 am - 5:00 pm",,,,,"Misty Mountain Sprinkler Systems and Landscapes","http://superpages.mydex.com/2cx-XEOUoao http://misty-mtn.com",,antony812,10/28/2012,five,"misty mountain was on time, fast, professional, and great to work with. we will use them agian",,,,
730428,251031,"2020-09-27 02:54:54","Primrose Landscape",,,"(210) 291-3875","12354 Capeswood St","San Antonio",TX,78249,"12354 Capeswood St,San Antonio,TX 78249","Landscaping & Lawn Services, Irrigation Systems & Equipment, Landscape Contractors, Lawn Maintenance, Parking Lot Maintenance & Marking, Power Washing, Pressure Washing Equipment & Services, Sprinklers-Garden & Lawn, Sprinklers-Garden & Lawn, Installation & Service, Water Pressure Cleaning",,,,29.56169,-98.60757,,"San Antonio's premier landscape service contractor. Providing high-quality, detailed lawn maintenance service to residential & commercial clients in San Antonio & surrounding areas. Also, providing pressure washing & parking lot striping. Call today at (210) 291-3875..",,"Mon - Sun: Open 24 Hours","Phone: (210) 877-5678",,,,,,,,,,,,,,
956620,312928,"2020-09-27 03:01:11","Evergreen Landscaping & Design",,,"(970) 379-7861",,"Glenwood Springs",CO,81602,"Glenwood Springs,CO 81602","Stone Natural, Irrigation Consultants, Irrigation Systems & Equipment, Landscape Contractors, Masonry Contractors",,,,,,,"We'll Do It - So You Don't Have To.","Welcome to Evergreen Landscaping and Design! We are a locally owned and operated business that takes complete pride in customer satisfaction. We have quite a bit of services we do some of which include: -Design, Installation & Maintenance -Trees, Shrubs, Plants & Sod -Stone, Boulders & Brick Work -Irrigation Systems Design & Service -and much more. Please call us today we would love to talk with you!",,"Fax: (970) 928-9714",,"cash, check",,,,,,,,,,,,
960313,313760,"2020-09-27 03:01:15","Palmettoscapes Landscape Supply",https://www.palmettoscapeslandscapesupply.com,got.mulch@yahoo.com,"(843) 663-1060","2819 Highway 17 S","North Myrtle Beach",SC,29582,"2819 Highway 17 S,North Myrtle Beach,SC 29582","Landscaping Equipment & Supplies, Irrigation Systems & Equipment, Landscape Contractors, Landscaping & Lawn Services, Lawn & Garden Equipment & Supplies, Mulches, Stone Natural",,,A+,33.8066,-78.71673,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm","Phone: (843) 663-9273 Phone: (843) 455-9049 Primary Phone: (843) 663-9273",,,,"Palmetto Scapes Landscp Supl Palmettoscapes Landscape Supply, LLC Palmetto Scapes Landscape Supply-Got Mulch",https://www.palmettoscapeslandscapesupply.com,,,,,,,,,
960703,313857,"2020-09-27 03:01:15","Arkansas Landscape of Sherwood",,info@argardencenter.com,"(501) 834-4018","9511 Highway 107",Sherwood,AR,72120,"9511 Highway 107,Sherwood,AR 72120","Landscaping Equipment & Supplies, Farm Equipment, Garden Centers, Irrigation Systems & Equipment, Landscape Contractors, Landscaping & Lawn Services, Nurseries-Plants & Trees, Nursery-Wholesale & Growers, Sprinklers-Garden & Lawn, Stone Natural",4,"4 Reviews",,34.84208,-92.23221,https://i1.ypcdn.com/blob/bd1a1d2b225dbc948560b294c2850f1fcf979e36_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm","Phone: (501) 834-1034",,"visa, amex, discover, mastercard, all major credit cards",,"Arkansas Garden & Stone Of Sherwood Arkansas Gardens Nursery Arkansas Gardens & Stone Arkansas Garden Center Arkansas Garden Center & Nursery Arkansas Gardens - Garden Center & Nursery",,"Parking: Lot, Free Wheelchair Accessible: Yes","Sandy C.",10/22/2015,five,"I have shopped here 2 yearsrs now they have worked with me and helped me even loading the trees I bought which I will say after a year are doing great in fact going back this week end to get some Arkansas Black Apple trees something I have dearly wanted and are hard to find",cmashley,01/18/2013,five,"Great place! Great customer service, their staff were very knowledagable and friendly. Also it is pet friendly, loving taking my pup to shop on a saturday afternoon. Go there!"
967894,315443,"2020-09-27 03:01:26","Serenity Gardens",,botanicallyspking@gmail.com,"(404) 486-3279","45 Springhedge Ct SE",Smyrna,GA,30080,"45 Springhedge Ct SE,Smyrna,GA 30080","Drainage Contractors, Irrigation Systems & Equipment, Landscaping & Lawn Services, Stone Natural",,,,33.89324,-84.49213,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
974837,317017,"2020-09-27 03:01:33","La Lawn & Sod",http://www.lalawnandsod.com,lalawnandsod@yahoo.com,"(318) 861-4800","9466 Paxton Rd",Shreveport,LA,71106,"9466 Paxton Rd,Shreveport,LA 71106","Stone Natural, Erosion Control, Hydrologists, Irrigation Systems & Equipment, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Nurseries-Plants & Trees, Nursery & Growers Equipment & Supplies, Sod & Sodding Service, Sprinklers-Garden & Lawn, Sprinklers-Garden & Lawn, Installation & Service",,,A+,32.40877,-93.75091,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.lalawnandsod.com,"Specialties: Chemicals",,,,,,,,
977643,317683,"2020-09-27 03:01:33","Oak Shade Nursery & Garden Ctr",https://www.facebook.com/oakshadenursery,,"(609) 268-1502","434 Oakshade Rd",Shamong,NJ,08088,"434 Oakshade Rd,Shamong,NJ 08088","Nurseries-Plants & Trees, Crushed Stone, Garden Centers, Irrigation Consultants, Irrigation Systems & Equipment, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Sprinklers-Garden & Lawn, Sprinklers-Garden & Lawn, Installation & Service, Stone Natural, Stone Natural-Wholesale & Manufacturers, Stone Products, Stone-Retail, Tree Service",5,"1 Review",A+,39.81745,-74.75936,,,"Our companies provide a wide range of services and products for landscaping every part of your yard. From stone and pavers to a huge variety of flowering trees, shrubs and colorful flowers for the summer, we at Oakshade Nursery care about your outdoor living spaces. We offer just about anything a homeowner could want.Our Garden Center and Design Offices are located at 434 Oakshade Rd. in Shamong, NJ, right next to Windswept Stone Co. where we provide our customers with one-stop shopping for all your landscape needs. If you have any question or need to contact us, please feel free.","Mon - Sun: 8:30 am - 5:00 pm",,,,,"Oakshade Nursery",https://www.facebook.com/oakshadenursery,,clouran,07/21/2013,five,"Can't say enough good things about Oakshade Nursery! Larry Zimmer and his landscape/hardscape crew were great. They worked with my husband and I every step of the way. Did things the way I wanted and offered options when I wasn't sure what I wanted. They were prompt, very professional and had good attention to detail. Love the job they did!",,,,
989312,320415,"2020-09-27 03:01:53","Frontier Landscaping Inc",http://www.frontierlandscapinginc.com,frontierlandscapealaska@gmail.com,"(907) 345-4266","4518 Virgo Ave",Anchorage,AK,99516,"4518 Virgo Ave,Anchorage,AK 99516","Landscape Designers & Consultants, Irrigation Systems & Equipment, Landscape Contractors, Landscaping & Lawn Services, Lawn Maintenance, Nursery & Growers Equipment & Supplies, Sprinklers-Garden & Lawn, Sprinklers-Garden & Lawn, Installation & Service, Stone Natural",,,,61.10541,-149.78,,"""Go ahead and go fishing!""","We have successfully completed many projects using our expertise in custom landscaping, design, horticulture and business. When it comes to landscaping, don't trust your property to just anyone! Trust a professional landscape contractor. Call us today in Anchorage, AK for rates and details. Arborist on staff Established in 1986 Specializing in Natural Stone Walls Rare and Unusual hardy perennials for your garden Free estimate & consultation Fully licensed and insured Family owned and operated Customer landscape designs with service Degrees in Landscape Design & Horticulture Our dedicated team has years of experience in gardening. They can help you get the most out of your garden. We'll also be happy to explain how to maintain and care for your garden and lawns, so they will be a joy for years to come. Call for an Appointment","Mon - Fri: 8:00 am - 4:00 pm",,,"cash, check",,,http://www.frontierlandscapinginc.com,"Services: Landscaping, Design and Construction, Natural Stone Walls, Hardscaping, Patio and Path construction, Retainer Walls, Irrigation systems, Lawn Sprinkler Systems",,,,,,,,
989460,320444,"2020-09-27 03:01:53","Terra Vista Landscaping, LLC",,TVearthviews@gmail.com,"(205) 532-8838",,Birmingham,AL,35242,"Birmingham,AL 35242","Landscape Designers & Consultants, Irrigation Systems & Equipment, Landscape Contractors, Landscaping & Lawn Services, Stone Natural",,,,,,https://i2.ypcdn.com/blob/c0d319fefd68a43c1edc70ddf4879e1a033e39d4_100x100_crop.jpg?f9d23e1,"Allow us to create your ideal habitat to enjoy daily. You deserve it.","We are a licensed and insured company that takes the worry out of your exterior concerns and make your projects tangible as well as maintain it for you. Call today for your property assessment.","Mon - Sat: 7:00 am - 5:00 pm Sun Closed",,,"debit, check, paypal, all major credit cards, financing available",,,,,,,,,,,,
994101,321545,"2020-09-27 03:01:55","Natural Accents",http://www.naturalaccentsld.com,info@naturalaccentsld.com,"(417) 451-4600","850 Malcolm Mosby Dr",Neosho,MO,64850,"850 Malcolm Mosby Dr,Neosho,MO 64850","Landscaping Equipment & Supplies, Irrigation Systems & Equipment, Mulches, Sprinklers-Garden & Lawn, Stone Natural",,,,36.83279,-94.38364,,,"Neosho Box and Wood Products is a pallet and industrial crating company. Based in Neosho, Mo., it offers shipping pallet, as well as custom skids and cradles for boat engine shipments. In addition, the firm provides the Pallet Design System that is designed by Virginia Tech and approved by the N.W.P.C.A for providing information about most pallet designs. Neosho Box and Wood Products is a member of the National Wooden Pallet Association, Missouri Forest Products Association, Missouri Chamber of Commerce and National Federation of Independent Businesses.","Mon - Fri: 8:00 am - 4:30 pm","Phone: (417) 451-0102 Fax: (417) 451-4690 Fax Number: (417) 451-4690",,"mastercard, amex, visa, all major credit cards, discover",,"Natural Accents Landscape Distributor","http://www.naturalaccentsld.com http://naturalaccentsmulch.com","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
995574,321908,"2020-09-27 03:01:55","Stovall and Company, Inc.",http://www.stovallinc.com,,"(770) 794-3249","2496 S Main St NW",Kennesaw,GA,30144,"2496 S Main St NW,Kennesaw,GA 30144","Irrigation Systems & Equipment, Stone Natural, Stone Products",,,,34.01546,-84.60886,https://i1.ypcdn.com/blob/e79ca8e2fb40f59c64c391a46fc4342ca2bd0ded_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:30 am - 4:30 pm Sat: 7:30 am - 12:00 pm Sun Closed","Phone: (770) 794-3250 Fax: (770) 794-3256",,"financing available",,,http://www.stovallinc.com,,,,,,,,,
999946,322945,"2020-09-27 03:02:00","Landscape Source, Inc",http://www.landscapesource.net,,"(205) 791-9846","1985 Veterans Memorial Dr",Birmingham,AL,35214,"1985 Veterans Memorial Dr,Birmingham,AL 35214","Stone Natural, Building Contractors, Collectibles, Crushed Stone, Firewood, Garden Centers, Gardeners, Greenhouses, Irrigation Systems & Equipment, Landscape Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Masonry Contractors, Mulches, Nurseries-Plants & Trees, Nursery & Growers Equipment & Supplies, Ponds & Pond Supplies, Rock Shops, Sand & Gravel, Sod & Sodding Service, Stone Products, Stone-Retail, Topsoil, Water Gardens",,,A+,33.5744,-86.90698,https://i2.ypcdn.com/blob/078d8dc9f847dbf965717096c383a8c18d33263d_100x100_crop.jpg?f9d23e1,"COMMERCIAL & RESIDENTIAL LAWN SERVICE","Don't Hesitate To Call Us Today For More Information!","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, mastercard, discover, all major credit cards",,"Landscape Source Inc.",http://www.landscapesource.net,"Bike Parking: No Parking: Lot, Private",,,,,,,,
1010584,325515,"2020-09-27 03:02:21",Stonescapes,http://www.stonescapesflorida.com,stonescapes63@yahoo.com,"(863) 398-7004","5805 Floy Dr",Lakeland,FL,33810,"5805 Floy Dr,Lakeland,FL 33810","Landscape Designers & Consultants, Irrigation Systems & Equipment, Ponds & Pond Supplies, Stone Natural, Stone Products",,,,28.11915,-81.98463,,,,"Mon - Sat: 8:00 am - 5:00 pm Sun Closed","MobilePhone: (863) 398-7004",,"debit, check, cash, all major credit cards",,,http://www.stonescapesflorida.com,,,,,,,,,
1013410,326202,"2020-09-27 03:02:28","JZ Green Landscape Inc",http://www.josezarazua6502696772.blogspot.com,,"(650) 269-6772",,,,,,"Landscape Contractors, Driveway Contractors, Irrigation Systems & Equipment, Landscaping & Lawn Services, Sod & Sodding Service, Sprinklers-Garden & Lawn, Sprinklers-Garden & Lawn, Installation & Service, Stone Natural",,,,,,,"We have the expertise you have the SATISFACTION","We are proud of our reputation and we would love to work with you this season. With customer service and satisfaction at the heart of our business, we continue to grow and build our company. Our highly qualified landscape design team, expert crew and strong leadership has more than 100 years combined experience in designing, installing and maintaining custom outdoor spaces for our clients' residential, commercial, corporate and institutional properties, as well as condominiums and townhouse developments. With our fleet of powerful trucks and equipment, we will service your property in a timely, reliable and reasonable manner.","Mon - Sat: 7:00 am - 7:00 pm","Phone: (510) 564-4277",,"cash, check",,,http://www.josezarazua6502696772.blogspot.com,,,,,,,,,
1020382,327857,"2020-09-27 03:02:37","Cedotal's Landscaping Stonwork",http://www.cedotals.com,cedotals@bellsouth.net,"(985) 868-0195","5548 W Main St",Houma,LA,70360,"5548 W Main St,Houma,LA 70360","Landscape Designers & Consultants, Irrigation Systems & Equipment, Nurseries-Plants & Trees, Stone Natural, Stone Products",,,,29.64383,-90.76262,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Retail store: (985) 868-0197",,"check, cash, all major credit cards",,,"Cedotal's, LLC",,,,,,,,,
1021444,328129,"2020-09-27 03:02:38","Asbury Construction,",http://asburyconstructionllc.com,asburyconstruction33@gmail.com,"(785) 236-7832","2415 Surrey Dr",Lawrence,KS,66046,"2415 Surrey Dr,Lawrence,KS 66046","Stone Natural, Altering & Remodeling Contractors, Basement Contractors, Building Contractors, Cabinet Makers, Cabinets, Fire & Water Damage Restoration, Foundation Contractors, Gardeners, General Contractors, Home Improvements, Home Repair & Maintenance, Irrigation Systems & Equipment, Nursery & Growers Equipment & Supplies, Tree Service, Water Damage Restoration",,,A+,38.93954,-95.20839,,,"Whether you're planning to update your kitchen or install a custom tile shower, you can count on Asbury Construction, LLC to handle the job. Our lead construction contractor brings more than a decade of experience to his home remodeling work in the Lawrence, KS area.","Mon - Sun: 6:00 am - 9:00 pm",,,"cash, check, discover, master card, visa",,,http://asburyconstructionllc.com,,,,,,,,,
1022295,328340,"2020-09-27 03:02:38","Evergreen Landscaping & Design",,luciusmerritt@gmail.com,"(970) 366-3879",,,,,,"Stone Natural, Irrigation Consultants, Irrigation Systems & Equipment, Landscape Contractors, Masonry Contractors",,,,,,,"We'll Do It - So You Don't Have To.","Welcome to Evergreen Landscaping and Design! We are a locally owned and operated business that takes complete pride in customer satisfaction. We have quite a bit of services we do some of which include: -Design, Installation & Maintenance -Trees, Shrubs, Plants & Sod -Stone, Boulders & Brick Work -Irrigation Systems Design & Service -and much more. Please call us today we would love to talk with you!",,"Fax: (970) 928-9714",,"cash, check",,,,,,,,,,,,
1025037,328976,"2020-09-27 03:02:38","A & H Lawn Care and Landscape",,ahlawn29@yahoo.com,"(615) 566-9825","809 Ronald Dr",Franklin,TN,37064,"809 Ronald Dr,Franklin,TN 37064","Lawn Maintenance, Irrigation Systems & Equipment, Landscape Contractors, Mulches, Stone Natural",,,,35.9384,-86.88429,,"We go the extra mile - one yard at a time!","We go the extra mile one yard at a time. Not many people actually have the time or patience to tend to their landscaping. Thankfully, A&H LAWN CARE is here to help. Whether you want to spruce up your yard for that upcoming barbeque or create a professional, manicured look for your office building, put our experienced team of landscape professionals to work for you.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,,,,,,,,,,